createdAt,value
2022-07-31T00:00:22.571Z,22.01
2022-07-31T00:02:50.898Z,21.96
2022-07-31T00:05:18.510Z,21.94
2022-07-31T00:07:46.109Z,21.94
2022-07-31T00:10:13.807Z,21.95
2022-07-31T00:12:42.745Z,21.95
2022-07-31T00:15:11.219Z,21.93
2022-07-31T00:17:38.987Z,21.93
2022-07-31T00:20:07.925Z,21.93
2022-07-31T00:22:36.429Z,21.93
2022-07-31T00:25:04.244Z,21.90
2022-07-31T00:27:31.890Z,21.89
2022-07-31T00:30:00.936Z,21.88
2022-07-31T00:32:28.606Z,21.88
2022-07-31T00:34:56.294Z,21.87
2022-07-31T00:37:23.993Z,21.87
2022-07-31T00:39:51.667Z,21.85
2022-07-31T00:42:19.359Z,21.85
2022-07-31T00:44:47.859Z,21.84
2022-07-31T00:47:17.821Z,21.84
2022-07-31T00:49:51.837Z,21.82
2022-07-31T00:52:19.482Z,21.81
2022-07-31T00:54:47.133Z,21.82
2022-07-31T00:57:15.309Z,21.81
2022-07-31T00:59:43.654Z,21.81
2022-07-31T01:02:11.376Z,21.81
2022-07-31T01:04:41.803Z,21.81
2022-07-31T01:07:12.142Z,21.81
2022-07-31T01:09:39.826Z,21.81
2022-07-31T01:12:12.971Z,21.81
2022-07-31T01:14:42.736Z,21.79
2022-07-31T01:17:10.349Z,21.78
2022-07-31T01:19:43.179Z,21.81
2022-07-31T01:22:33.183Z,21.79
2022-07-31T01:25:07.768Z,21.77
2022-07-31T01:27:49.611Z,21.77
2022-07-31T01:30:19.106Z,21.75
2022-07-31T01:32:48.204Z,21.73
2022-07-31T01:35:16.606Z,21.70
2022-07-31T01:37:46.429Z,21.71
2022-07-31T01:40:15.231Z,21.70
2022-07-31T01:42:44.282Z,21.68
2022-07-31T01:45:12.569Z,21.69
2022-07-31T01:47:41.964Z,21.70
2022-07-31T01:50:43.283Z,21.72
2022-07-31T01:52:58.167Z,21.70
2022-07-31T01:55:25.902Z,21.70
2022-07-31T01:57:53.537Z,21.70
2022-07-31T02:00:33.711Z,21.69
2022-07-31T02:03:09.543Z,21.71
2022-07-31T02:05:37.648Z,21.70
2022-07-31T02:08:05.818Z,21.69
2022-07-31T02:10:33.441Z,21.72
2022-07-31T02:13:02.688Z,21.72
2022-07-31T02:15:30.463Z,21.70
2022-07-31T02:17:58.226Z,21.70
2022-07-31T02:20:27.829Z,21.70
2022-07-31T02:22:55.456Z,21.68
2022-07-31T02:25:23.089Z,21.66
2022-07-31T02:27:53.741Z,21.64
2022-07-31T02:30:26.386Z,21.64
2022-07-31T02:32:53.980Z,21.64
2022-07-31T02:35:21.618Z,21.62
2022-07-31T02:37:51.834Z,21.61
2022-07-31T02:40:19.493Z,21.61
2022-07-31T02:42:47.349Z,21.57
2022-07-31T02:45:14.984Z,21.55
2022-07-31T02:47:42.654Z,21.53
2022-07-31T02:50:10.621Z,21.53
2022-07-31T02:52:38.702Z,21.52
2022-07-31T02:55:08.498Z,21.54
2022-07-31T02:57:36.075Z,21.52
2022-07-31T03:00:15.648Z,21.52
2022-07-31T03:02:44.284Z,21.52
2022-07-31T03:05:12.008Z,21.50
2022-07-31T03:07:39.609Z,21.50
2022-07-31T03:10:10.869Z,21.50
2022-07-31T03:12:39.793Z,21.50
2022-07-31T03:15:09.789Z,21.50
2022-07-31T03:17:38.335Z,21.49
2022-07-31T03:20:10.737Z,21.49
2022-07-31T03:22:39.696Z,21.51
2022-07-31T03:25:09.213Z,21.50
2022-07-31T03:27:36.797Z,21.51
2022-07-31T03:30:04.981Z,21.50
2022-07-31T03:32:32.618Z,21.52
2022-07-31T03:35:00.281Z,21.51
2022-07-31T03:37:28.006Z,21.51
2022-07-31T03:39:55.671Z,21.51
2022-07-31T03:42:24.687Z,21.51
2022-07-31T03:44:52.385Z,21.51
2022-07-31T03:47:20.136Z,21.52
2022-07-31T03:49:47.740Z,21.51
2022-07-31T03:52:15.582Z,21.52
2022-07-31T03:54:43.596Z,21.52
2022-07-31T03:57:11.180Z,21.51
2022-07-31T03:59:48.036Z,21.50
2022-07-31T04:02:18.742Z,21.52
2022-07-31T04:04:46.761Z,21.50
2022-07-31T04:07:14.344Z,21.50
2022-07-31T04:09:42.630Z,21.50
2022-07-31T04:12:10.430Z,21.48
2022-07-31T04:14:38.127Z,21.48
2022-07-31T04:17:07.168Z,21.49
2022-07-31T04:19:35.066Z,21.48
2022-07-31T04:22:03.002Z,21.47
2022-07-31T04:24:30.792Z,21.46
2022-07-31T04:26:58.477Z,21.48
2022-07-31T04:29:28.557Z,21.47
2022-07-31T04:31:56.340Z,21.46
2022-07-31T04:34:25.571Z,21.45
2022-07-31T04:36:53.205Z,21.46
2022-07-31T04:39:20.821Z,21.44
2022-07-31T04:41:48.422Z,21.44
2022-07-31T04:44:16.136Z,21.43
2022-07-31T04:46:44.382Z,21.43
2022-07-31T04:49:13.135Z,21.43
2022-07-31T04:51:42.321Z,21.42
2022-07-31T04:54:09.934Z,21.41
2022-07-31T04:56:42.038Z,21.40
2022-07-31T04:59:11.195Z,21.41
2022-07-31T05:01:39.199Z,21.40
2022-07-31T05:04:07.151Z,21.41
2022-07-31T05:06:36.337Z,21.41
2022-07-31T05:09:09.002Z,21.40
2022-07-31T05:11:38.422Z,21.41
2022-07-31T05:14:06.801Z,21.41
2022-07-31T05:16:34.522Z,21.41
2022-07-31T05:19:02.452Z,21.42
2022-07-31T05:21:30.888Z,21.43
2022-07-31T05:23:58.860Z,21.45
2022-07-31T05:26:28.488Z,21.43
2022-07-31T05:28:58.530Z,21.42
2022-07-31T05:31:26.640Z,21.44
2022-07-31T05:33:54.423Z,21.43
2022-07-31T05:36:22.122Z,21.43
2022-07-31T05:38:49.744Z,21.45
2022-07-31T05:41:17.404Z,21.43
2022-07-31T05:43:46.397Z,21.46
2022-07-31T05:46:16.660Z,21.46
2022-07-31T05:48:44.454Z,21.47
2022-07-31T05:51:12.400Z,21.47
2022-07-31T05:53:40.264Z,21.48
2022-07-31T05:56:11.889Z,21.48
2022-07-31T05:58:39.549Z,21.48
2022-07-31T06:01:08.626Z,21.49
2022-07-31T06:03:51.503Z,21.49
2022-07-31T06:06:20.185Z,21.50
2022-07-31T06:08:47.882Z,21.49
2022-07-31T06:11:15.480Z,21.51
2022-07-31T06:13:43.744Z,21.52
2022-07-31T06:16:14.736Z,21.53
2022-07-31T06:18:43.086Z,21.53
2022-07-31T06:23:38.904Z,21.59
2022-07-31T06:26:06.529Z,21.60
2022-07-31T06:28:47.833Z,21.61
2022-07-31T06:31:18.850Z,21.61
2022-07-31T06:33:48.183Z,21.62
2022-07-31T06:36:16.233Z,21.60
2022-07-31T06:38:43.872Z,21.60
2022-07-31T06:41:11.468Z,21.62
2022-07-31T06:43:39.149Z,21.62
2022-07-31T06:46:06.745Z,21.63
2022-07-31T06:48:35.679Z,21.64
2022-07-31T06:51:28.379Z,21.64
2022-07-31T06:53:51.050Z,21.65
2022-07-31T06:56:18.792Z,21.66
2022-07-31T06:58:46.450Z,21.67
2022-07-31T07:01:14.175Z,21.68
2022-07-31T07:03:43.187Z,21.67
2022-07-31T07:06:11.240Z,21.64
2022-07-31T07:08:38.850Z,21.65
2022-07-31T07:11:09.164Z,21.68
2022-07-31T07:13:46.311Z,21.74
2022-07-31T07:16:15.986Z,21.80
2022-07-31T07:18:44.943Z,21.86
2022-07-31T07:21:12.527Z,21.93
2022-07-31T07:23:40.193Z,22.01
2022-07-31T07:26:07.901Z,22.05
2022-07-31T07:28:35.588Z,22.10
2022-07-31T07:31:03.353Z,22.16
2022-07-31T07:33:41.633Z,22.22
2022-07-31T07:36:23.319Z,22.27
2022-07-31T07:38:51.392Z,22.33
2022-07-31T07:41:19.060Z,22.41
2022-07-31T07:43:51.591Z,22.44
2022-07-31T07:46:20.770Z,22.49
2022-07-31T07:48:49.073Z,22.54
2022-07-31T07:51:18.208Z,22.58
2022-07-31T07:53:45.827Z,22.63
2022-07-31T07:56:13.629Z,22.67
2022-07-31T07:58:41.241Z,22.68
2022-07-31T08:01:09.044Z,22.72
2022-07-31T08:03:48.578Z,22.74
2022-07-31T08:06:21.230Z,22.78
2022-07-31T08:08:48.960Z,22.79
2022-07-31T08:11:17.033Z,22.81
2022-07-31T08:13:50.158Z,22.84
2022-07-31T08:16:19.180Z,22.87
2022-07-31T08:18:46.799Z,22.88
2022-07-31T08:21:14.475Z,22.90
2022-07-31T08:23:43.519Z,22.92
2022-07-31T08:26:11.589Z,22.93
2022-07-31T08:28:41.583Z,22.94
2022-07-31T08:31:17.834Z,22.97
2022-07-31T08:33:45.465Z,22.98
2022-07-31T08:36:13.101Z,23.00
2022-07-31T08:38:40.740Z,23.01
2022-07-31T08:41:09.807Z,23.02
2022-07-31T08:44:00.691Z,23.04
2022-07-31T08:46:24.965Z,23.06
2022-07-31T08:48:53.378Z,23.06
2022-07-31T08:51:22.010Z,23.07
2022-07-31T08:53:49.667Z,23.10
2022-07-31T08:56:18.677Z,23.12
2022-07-31T08:58:46.866Z,23.11
2022-07-31T09:01:14.974Z,23.10
2022-07-31T09:03:42.717Z,23.14
2022-07-31T09:06:10.861Z,23.15
2022-07-31T09:08:38.569Z,23.19
2022-07-31T09:11:06.758Z,23.20
2022-07-31T09:13:35.876Z,23.21
2022-07-31T09:16:03.602Z,23.22
2022-07-31T09:18:31.254Z,23.20
2022-07-31T09:21:00.008Z,23.23
2022-07-31T09:23:29.861Z,23.26
2022-07-31T09:25:58.714Z,23.28
2022-07-31T09:28:35.140Z,23.23
2022-07-31T09:31:02.825Z,23.21
2022-07-31T09:33:31.848Z,23.18
2022-07-31T09:36:00.082Z,23.10
2022-07-31T09:38:32.157Z,23.05
2022-07-31T09:41:52.400Z,22.99
2022-07-31T09:44:00.575Z,22.96
2022-07-31T09:46:28.403Z,22.93
2022-07-31T09:49:00.167Z,22.90
2022-07-31T09:51:27.996Z,22.86
2022-07-31T09:53:57.656Z,22.84
2022-07-31T09:56:30.895Z,22.79
2022-07-31T09:58:59.964Z,22.76
2022-07-31T10:01:27.807Z,22.75
2022-07-31T10:03:56.759Z,22.72
2022-07-31T10:06:24.486Z,22.71
2022-07-31T10:08:52.353Z,22.68
2022-07-31T10:11:20.521Z,22.67
2022-07-31T10:13:50.013Z,22.64
2022-07-31T10:16:19.065Z,22.65
2022-07-31T10:18:48.150Z,22.63
2022-07-31T10:21:15.861Z,22.63
2022-07-31T10:23:43.449Z,22.61
2022-07-31T10:26:11.111Z,22.58
2022-07-31T10:28:39.116Z,22.58
2022-07-31T10:31:06.764Z,22.59
2022-07-31T10:33:44.707Z,22.59
2022-07-31T10:36:13.201Z,22.58
2022-07-31T10:38:42.626Z,22.58
2022-07-31T10:41:13.278Z,22.58
2022-07-31T10:43:44.840Z,22.58
2022-07-31T10:46:12.753Z,22.54
2022-07-31T10:48:51.558Z,22.54
2022-07-31T10:51:19.205Z,22.54
2022-07-31T10:53:55.367Z,22.54
2022-07-31T10:56:23.878Z,22.52
2022-07-31T10:58:54.475Z,22.53
2022-07-31T11:01:22.701Z,22.52
2022-07-31T11:03:59.991Z,22.56
2022-07-31T11:06:27.889Z,22.59
2022-07-31T11:08:55.672Z,22.58
2022-07-31T11:11:32.301Z,22.59
2022-07-31T11:14:00.495Z,22.58
2022-07-31T11:16:28.847Z,22.59
2022-07-31T11:19:01.271Z,22.59
2022-07-31T11:21:40.444Z,22.57
2022-07-31T11:24:15.394Z,22.57
2022-07-31T11:26:44.270Z,22.56
2022-07-31T11:29:59.153Z,22.57
2022-07-31T11:32:13.916Z,22.55
2022-07-31T11:34:48.349Z,22.59
2022-07-31T11:37:20.442Z,22.61
2022-07-31T11:39:51.643Z,22.62
2022-07-31T11:42:20.566Z,22.62
2022-07-31T11:44:54.567Z,22.63
2022-07-31T11:48:09.470Z,22.61
2022-07-31T11:50:11.371Z,22.60
2022-07-31T11:52:43.302Z,22.62
2022-07-31T11:55:13.233Z,22.61
2022-07-31T11:57:52.346Z,22.59
2022-07-31T12:00:27.182Z,22.60
2022-07-31T12:02:58.327Z,22.59
2022-07-31T12:05:37.962Z,22.59
2022-07-31T12:08:06.978Z,22.58
2022-07-31T12:10:34.631Z,22.58
2022-07-31T12:13:03.053Z,22.58
2022-07-31T12:15:30.668Z,22.57
2022-07-31T12:18:01.169Z,22.56
2022-07-31T12:20:35.992Z,22.55
2022-07-31T12:23:06.070Z,22.56
2022-07-31T12:25:43.305Z,22.57
2022-07-31T12:28:11.251Z,22.60
2022-07-31T12:30:38.836Z,22.61
2022-07-31T12:33:07.410Z,22.61
2022-07-31T12:35:56.213Z,22.59
2022-07-31T12:38:41.044Z,22.60
2022-07-31T12:41:13.416Z,22.60
2022-07-31T12:43:51.884Z,22.60
2022-07-31T12:46:23.729Z,22.62
2022-07-31T12:48:51.891Z,22.62
2022-07-31T12:51:45.440Z,22.61
2022-07-31T12:54:09.000Z,22.61
2022-07-31T12:56:36.756Z,22.60
2022-07-31T12:59:04.473Z,22.59
2022-07-31T13:01:32.127Z,22.61
2022-07-31T13:03:59.783Z,22.60
2022-07-31T13:06:32.301Z,22.58
2022-07-31T13:08:59.910Z,22.58
2022-07-31T13:11:30.325Z,22.58
2022-07-31T13:14:15.090Z,22.56
2022-07-31T13:16:42.766Z,22.54
2022-07-31T13:19:10.385Z,22.54
2022-07-31T13:21:49.083Z,22.53
2022-07-31T13:24:17.509Z,22.53
2022-07-31T13:26:45.708Z,22.52
2022-07-31T13:29:13.695Z,22.53
2022-07-31T13:31:41.678Z,22.54
2022-07-31T13:34:09.310Z,22.55
2022-07-31T13:36:38.905Z,22.55
2022-07-31T13:39:08.699Z,22.58
2022-07-31T13:41:38.862Z,22.59
2022-07-31T13:44:07.176Z,22.59
2022-07-31T13:46:34.902Z,22.60
2022-07-31T13:49:03.990Z,22.62
2022-07-31T13:51:31.602Z,22.62
2022-07-31T13:53:59.260Z,22.64
2022-07-31T13:56:39.693Z,22.62
2022-07-31T13:59:11.388Z,22.62
2022-07-31T14:02:03.326Z,22.63
2022-07-31T14:04:28.544Z,22.63
2022-07-31T14:07:00.828Z,22.63
2022-07-31T14:09:28.590Z,22.64
2022-07-31T14:11:57.516Z,22.65
2022-07-31T14:14:25.289Z,22.65
2022-07-31T14:16:52.934Z,22.61
2022-07-31T14:19:20.879Z,22.59
2022-07-31T14:21:56.294Z,22.58
2022-07-31T14:24:24.828Z,22.60
2022-07-31T14:26:52.492Z,22.61
2022-07-31T14:29:21.504Z,22.60
2022-07-31T14:31:49.105Z,22.59
2022-07-31T14:34:16.717Z,22.56
2022-07-31T14:36:44.376Z,22.57
2022-07-31T14:39:11.972Z,22.56
2022-07-31T14:41:39.578Z,22.59
2022-07-31T14:44:07.205Z,22.59
2022-07-31T14:46:36.172Z,22.61
2022-07-31T14:49:04.605Z,22.62
2022-07-31T14:51:32.280Z,22.62
2022-07-31T14:54:00.567Z,22.61
2022-07-31T14:56:58.642Z,22.61
2022-07-31T14:59:16.446Z,22.58
2022-07-31T15:01:45.475Z,22.59
2022-07-31T15:04:13.127Z,22.61
2022-07-31T15:06:59.020Z,22.62
2022-07-31T15:09:28.296Z,22.61
2022-07-31T15:12:01.319Z,22.60
2022-07-31T15:14:29.702Z,22.59
2022-07-31T15:16:58.655Z,22.59
2022-07-31T15:19:26.256Z,22.58
2022-07-31T15:22:16.074Z,22.55
2022-07-31T15:24:48.364Z,22.55
2022-07-31T15:27:17.161Z,22.56
2022-07-31T15:30:05.393Z,22.56
2022-07-31T15:32:33.876Z,22.59
2022-07-31T15:35:01.518Z,22.58
2022-07-31T15:37:30.029Z,22.58
2022-07-31T15:40:02.638Z,22.59
2022-07-31T15:42:31.792Z,22.58
2022-07-31T15:44:59.423Z,22.58
2022-07-31T15:47:26.998Z,22.58
2022-07-31T15:49:56.047Z,22.57
2022-07-31T15:52:23.658Z,22.58
2022-07-31T15:54:52.559Z,22.59
2022-07-31T15:57:21.054Z,22.60
2022-07-31T15:59:49.197Z,22.58
2022-07-31T16:02:16.847Z,22.59
2022-07-31T16:04:51.670Z,22.61
2022-07-31T16:08:29.261Z,22.64
2022-07-31T16:10:16.124Z,22.66
2022-07-31T16:12:44.783Z,22.68
2022-07-31T16:15:12.648Z,22.71
2022-07-31T16:17:40.559Z,22.68
2022-07-31T16:20:09.545Z,22.68
2022-07-31T16:22:38.863Z,22.67
2022-07-31T16:25:07.612Z,22.65
2022-07-31T16:27:35.303Z,22.65
2022-07-31T16:30:03.259Z,22.64
2022-07-31T16:32:31.230Z,22.63
2022-07-31T16:35:01.238Z,22.63
2022-07-31T16:37:50.137Z,22.62
2022-07-31T16:40:29.455Z,22.63
2022-07-31T16:43:00.704Z,22.66
2022-07-31T16:45:28.529Z,22.72
2022-07-31T16:47:56.135Z,22.78
2022-07-31T16:50:24.111Z,22.82
2022-07-31T16:52:54.902Z,22.89
2022-07-31T16:55:51.590Z,22.94
2022-07-31T16:58:13.658Z,23.00
2022-07-31T17:00:41.353Z,23.06
2022-07-31T17:03:58.528Z,23.10
2022-07-31T17:05:56.658Z,23.16
2022-07-31T17:08:24.279Z,23.20
2022-07-31T17:10:54.769Z,23.24
2022-07-31T17:13:22.668Z,23.26
2022-07-31T17:15:50.269Z,23.29
2022-07-31T17:18:17.887Z,23.31
2022-07-31T17:20:47.063Z,23.34
2022-07-31T17:23:14.787Z,23.34
2022-07-31T17:25:43.455Z,23.35
2022-07-31T17:28:15.373Z,23.40
2022-07-31T17:30:44.861Z,23.40
2022-07-31T17:33:12.448Z,23.39
2022-07-31T17:35:40.297Z,23.39
2022-07-31T17:38:07.906Z,23.40
2022-07-31T17:40:44.142Z,23.40
2022-07-31T17:43:13.444Z,23.39
2022-07-31T17:45:59.637Z,23.42
2022-07-31T17:48:28.859Z,23.41
2022-07-31T17:50:56.771Z,23.42
2022-07-31T17:53:24.373Z,23.48
2022-07-31T17:56:13.036Z,23.47
2022-07-31T17:58:42.945Z,23.44
2022-07-31T18:01:10.700Z,23.46
2022-07-31T18:03:38.315Z,23.50
2022-07-31T18:06:05.959Z,23.48
2022-07-31T18:08:33.589Z,23.49
2022-07-31T18:11:01.174Z,23.48
2022-07-31T18:13:28.797Z,23.47
2022-07-31T18:15:58.545Z,23.50
2022-07-31T18:18:26.225Z,23.49
2022-07-31T18:20:53.881Z,23.50
2022-07-31T18:23:22.936Z,23.52
2022-07-31T18:25:51.417Z,23.50
2022-07-31T18:28:19.009Z,23.52
2022-07-31T18:30:46.685Z,23.54
2022-07-31T18:33:17.234Z,23.56
2022-07-31T18:35:44.871Z,23.58
2022-07-31T18:38:12.580Z,23.58
2022-07-31T18:40:40.175Z,23.60
2022-07-31T18:43:07.809Z,23.61
2022-07-31T18:45:35.996Z,23.60
2022-07-31T18:48:09.146Z,23.59
2022-07-31T18:51:00.503Z,23.59
2022-07-31T18:53:26.077Z,23.58
2022-07-31T18:55:53.669Z,23.58
2022-07-31T18:58:21.248Z,23.59
2022-07-31T19:00:54.568Z,23.57
2022-07-31T19:03:23.351Z,23.58
2022-07-31T19:05:52.972Z,23.57
2022-07-31T19:08:21.101Z,23.58
2022-07-31T19:10:49.237Z,23.61
2022-07-31T19:13:18.839Z,23.65
2022-07-31T19:15:47.414Z,23.65
2022-07-31T19:18:15.286Z,23.66
2022-07-31T19:21:00.255Z,23.67
2022-07-31T19:23:34.119Z,23.70
2022-07-31T19:26:03.709Z,23.70
2022-07-31T19:28:32.172Z,23.67
2022-07-31T19:30:59.896Z,23.70
2022-07-31T19:33:27.558Z,23.63
2022-07-31T19:36:01.239Z,23.62
2022-07-31T19:38:29.847Z,23.63
2022-07-31T19:40:58.836Z,23.66
2022-07-31T19:43:26.639Z,23.70
2022-07-31T19:46:09.554Z,23.68
2022-07-31T19:48:40.506Z,23.65
2022-07-31T19:51:08.376Z,23.59
2022-07-31T19:53:36.073Z,23.53
2022-07-31T19:56:06.367Z,23.51
2022-07-31T19:58:34.569Z,23.48
2022-07-31T20:01:02.507Z,23.43
2022-07-31T20:03:30.333Z,23.41
2022-07-31T20:05:58.191Z,23.38
2022-07-31T20:08:25.816Z,23.37
2022-07-31T20:10:54.798Z,23.34
2022-07-31T20:13:23.712Z,23.35
2022-07-31T20:15:53.148Z,23.32
2022-07-31T20:18:27.423Z,23.30
2022-07-31T20:20:56.841Z,23.30
2022-07-31T20:23:24.728Z,23.32
2022-07-31T20:25:52.317Z,23.32
2022-07-31T20:28:19.931Z,23.35
2022-07-31T20:30:48.917Z,23.31
2022-07-31T20:33:16.617Z,23.28
2022-07-31T20:35:48.738Z,23.27
2022-07-31T20:38:17.639Z,23.23
2022-07-31T20:40:48.270Z,23.24
2022-07-31T20:43:23.186Z,23.22
2022-07-31T20:45:52.301Z,23.21
2022-07-31T20:48:21.788Z,23.22
2022-07-31T20:50:49.412Z,23.20
2022-07-31T20:53:17.296Z,23.15
2022-07-31T20:55:46.948Z,23.13
2022-07-31T20:58:14.801Z,23.08
2022-07-31T21:00:42.445Z,23.11
2022-07-31T21:03:11.577Z,23.13
2022-07-31T21:05:39.224Z,23.11
2022-07-31T21:08:06.940Z,23.13
2022-07-31T21:10:35.456Z,23.10
2022-07-31T21:13:03.243Z,23.10
2022-07-31T21:15:42.314Z,23.08
2022-07-31T21:18:13.689Z,23.08
2022-07-31T21:20:51.911Z,23.07
2022-07-31T21:23:21.432Z,23.06
2022-07-31T21:25:49.396Z,23.07
2022-07-31T21:28:17.499Z,23.08
2022-07-31T21:30:45.379Z,23.08
2022-07-31T21:33:14.623Z,23.08
2022-07-31T21:35:42.721Z,23.10
2022-07-31T21:38:11.960Z,23.10
2022-07-31T21:40:40.102Z,23.11
2022-07-31T21:43:08.161Z,23.05
2022-07-31T21:45:50.550Z,23.06
2022-07-31T21:48:25.728Z,23.05
2022-07-31T21:50:53.531Z,23.07
2022-07-31T21:53:21.223Z,23.07
2022-07-31T21:55:49.201Z,23.08
2022-07-31T21:58:17.900Z,23.08
2022-07-31T22:00:45.694Z,23.02
2022-07-31T22:03:13.455Z,23.03
2022-07-31T22:06:08.667Z,23.01
2022-07-31T22:08:36.307Z,23.00
2022-07-31T22:11:03.930Z,22.96
2022-07-31T22:13:31.545Z,22.94
2022-07-31T22:16:00.984Z,22.93
2022-07-31T22:18:29.124Z,22.91
2022-07-31T22:20:58.384Z,22.87
2022-07-31T22:23:26.926Z,22.85
2022-07-31T22:25:54.649Z,22.84
2022-07-31T22:28:23.174Z,22.82
2022-07-31T22:30:51.247Z,22.80
2022-07-31T22:33:18.939Z,22.79
2022-07-31T22:36:00.366Z,22.78
2022-07-31T22:38:30.604Z,22.77
2022-07-31T22:40:58.580Z,22.75
2022-07-31T22:44:12.339Z,22.74
2022-07-31T22:46:14.182Z,22.73
2022-07-31T22:48:41.930Z,22.72
2022-07-31T22:51:10.695Z,22.71
2022-07-31T22:53:41.941Z,22.68
2022-07-31T22:56:09.562Z,22.68
2022-07-31T22:58:37.159Z,22.67
2022-07-31T23:01:04.797Z,22.67
2022-07-31T23:03:32.416Z,22.66
2022-07-31T23:06:02.680Z,22.65
2022-07-31T23:08:54.698Z,22.64
2022-07-31T23:11:23.401Z,22.63
2022-07-31T23:13:51.179Z,22.62
2022-07-31T23:16:20.134Z,22.63
2022-07-31T23:18:47.750Z,22.62
2022-07-31T23:21:15.357Z,22.61
2022-07-31T23:23:48.853Z,22.60
2022-07-31T23:26:19.177Z,22.60
2022-07-31T23:28:46.926Z,22.58
2022-07-31T23:31:14.595Z,22.58
2022-07-31T23:33:42.524Z,22.57
2022-07-31T23:36:10.140Z,22.57
2022-07-31T23:38:37.820Z,22.57
2022-07-31T23:41:05.486Z,22.57
2022-07-31T23:43:33.447Z,22.54
2022-07-31T23:46:01.041Z,22.55
2022-07-31T23:48:29.865Z,22.55
2022-07-31T23:50:57.994Z,22.55
2022-07-31T23:53:25.600Z,22.54
2022-07-31T23:55:53.333Z,22.54
2022-07-31T23:58:21.273Z,22.53
