createdAt,value
2023-04-23T00:00:31.146Z,94072.40
2023-04-23T00:03:19.023Z,94072.40
2023-04-23T00:05:45.265Z,94075.20
2023-04-23T00:08:11.429Z,94070.60
2023-04-23T00:10:37.652Z,94070.60
2023-04-23T00:13:03.984Z,94066.60
2023-04-23T00:15:30.146Z,94067.00
2023-04-23T00:17:56.728Z,94066.60
2023-04-23T00:20:22.982Z,94066.40
2023-04-23T00:22:49.089Z,94068.20
2023-04-23T00:25:15.289Z,94071.20
2023-04-23T00:27:41.408Z,94073.00
2023-04-23T00:30:08.380Z,94068.60
2023-04-23T00:32:34.614Z,94066.80
2023-04-23T00:35:00.803Z,94060.80
2023-04-23T00:37:26.903Z,94059.60
2023-04-23T00:39:53.243Z,94059.80
2023-04-23T00:42:19.641Z,94063.80
2023-04-23T00:44:45.821Z,94065.20
2023-04-23T00:47:11.956Z,94060.80
2023-04-23T00:49:38.823Z,94056.60
2023-04-23T00:52:05.476Z,94058.60
2023-04-23T00:54:31.786Z,94057.40
2023-04-23T00:56:57.916Z,94057.60
2023-04-23T00:59:24.045Z,94059.20
2023-04-23T01:01:50.225Z,94055.60
2023-04-23T01:04:16.802Z,94057.80
2023-04-23T01:06:43.161Z,94054.00
2023-04-23T01:09:09.436Z,94056.40
2023-04-23T01:11:35.552Z,94060.00
2023-04-23T01:14:01.697Z,94059.20
2023-04-23T01:16:28.080Z,94055.80
2023-04-23T01:18:56.058Z,94057.60
2023-04-23T01:21:22.453Z,94059.40
2023-04-23T01:23:48.646Z,94057.00
2023-04-23T01:26:14.898Z,94059.80
2023-04-23T01:28:41.047Z,94057.20
2023-04-23T01:31:07.296Z,94065.20
2023-04-23T01:33:33.577Z,94059.20
2023-04-23T01:36:00.013Z,94063.80
2023-04-23T01:38:26.233Z,94062.60
2023-04-23T01:40:52.418Z,94061.60
2023-04-23T01:43:18.528Z,94068.60
2023-04-23T01:45:44.794Z,94065.40
2023-04-23T01:48:10.905Z,94064.20
2023-04-23T01:50:37.095Z,94065.80
2023-04-23T01:53:03.380Z,94065.40
2023-04-23T01:55:29.508Z,94065.60
2023-04-23T01:57:55.700Z,94062.80
2023-04-23T02:00:21.932Z,94061.80
2023-04-23T02:02:48.380Z,94062.00
2023-04-23T02:05:15.725Z,94059.60
2023-04-23T02:07:41.884Z,94063.00
2023-04-23T02:10:07.975Z,94064.60
2023-04-23T02:12:34.377Z,94060.80
2023-04-23T02:15:00.489Z,94062.00
2023-04-23T02:17:27.531Z,94064.20
2023-04-23T02:19:55.174Z,94064.00
2023-04-23T02:22:21.847Z,94061.20
2023-04-23T02:24:47.937Z,94065.00
2023-04-23T02:27:14.336Z,94062.20
2023-04-23T02:29:40.627Z,94062.80
2023-04-23T02:32:06.702Z,94059.60
2023-04-23T02:34:32.941Z,94058.80
2023-04-23T02:36:59.141Z,94057.20
2023-04-23T02:39:25.689Z,94057.80
2023-04-23T02:41:51.779Z,94058.60
2023-04-23T02:44:17.924Z,94058.00
2023-04-23T02:46:44.060Z,94061.60
2023-04-23T02:49:10.323Z,94062.00
2023-04-23T02:51:36.430Z,94059.20
2023-04-23T02:54:03.358Z,94059.60
2023-04-23T02:56:29.776Z,94060.00
2023-04-23T02:58:55.937Z,94060.20
2023-04-23T03:01:22.114Z,94059.40
2023-04-23T03:03:48.371Z,94062.00
2023-04-23T03:06:14.778Z,94055.40
2023-04-23T03:08:40.868Z,94052.40
2023-04-23T03:11:07.107Z,94052.40
2023-04-23T03:13:33.277Z,94054.40
2023-04-23T03:15:59.511Z,94054.00
2023-04-23T03:18:25.579Z,94052.80
2023-04-23T03:20:51.700Z,94050.20
2023-04-23T03:23:17.768Z,94050.80
2023-04-23T03:25:43.853Z,94049.20
2023-04-23T03:28:10.069Z,94049.60
2023-04-23T03:30:36.262Z,94044.20
2023-04-23T03:33:02.478Z,94050.60
2023-04-23T03:35:28.719Z,94049.80
2023-04-23T03:37:54.909Z,94047.00
2023-04-23T03:40:21.045Z,94047.60
2023-04-23T03:42:47.229Z,94045.00
2023-04-23T03:45:13.494Z,94050.80
2023-04-23T03:47:39.802Z,94050.80
2023-04-23T03:50:06.150Z,94050.60
2023-04-23T03:52:32.256Z,94052.20
2023-04-23T03:54:58.445Z,94054.00
2023-04-23T03:57:24.615Z,94050.80
2023-04-23T03:59:50.959Z,94051.00
2023-04-23T04:02:17.234Z,94053.60
2023-04-23T04:04:45.593Z,94054.60
2023-04-23T04:07:12.132Z,94053.20
2023-04-23T04:09:38.314Z,94052.60
2023-04-23T04:12:04.668Z,94054.00
2023-04-23T04:14:30.897Z,94057.80
2023-04-23T04:16:56.988Z,94057.00
2023-04-23T04:19:23.535Z,94051.40
2023-04-23T04:21:50.590Z,94052.40
2023-04-23T04:24:16.688Z,94051.00
2023-04-23T04:26:43.618Z,94052.40
2023-04-23T04:29:09.923Z,94053.20
2023-04-23T04:31:36.784Z,94050.80
2023-04-23T04:34:03.146Z,94053.80
2023-04-23T04:36:29.463Z,94052.00
2023-04-23T04:38:58.812Z,94050.80
2023-04-23T04:41:27.085Z,94049.40
2023-04-23T04:43:53.998Z,94051.40
2023-04-23T04:46:20.156Z,94052.80
2023-04-23T04:48:46.661Z,94055.00
2023-04-23T04:51:12.775Z,94053.40
2023-04-23T04:53:38.860Z,94053.40
2023-04-23T04:56:05.249Z,94056.20
2023-04-23T04:58:31.317Z,94057.00
2023-04-23T05:00:57.419Z,94058.00
2023-04-23T05:03:23.783Z,94060.00
2023-04-23T05:05:50.159Z,94059.60
2023-04-23T05:08:16.757Z,94062.40
2023-04-23T05:10:43.511Z,94058.00
2023-04-23T05:13:09.927Z,94061.60
2023-04-23T05:15:36.059Z,94053.40
2023-04-23T05:18:02.324Z,94053.20
2023-04-23T05:20:28.541Z,94052.20
2023-04-23T05:22:54.978Z,94051.40
2023-04-23T05:25:21.257Z,94050.60
2023-04-23T05:27:47.358Z,94053.20
2023-04-23T05:30:13.443Z,94052.20
2023-04-23T05:32:39.680Z,94050.60
2023-04-23T05:35:06.437Z,94051.80
2023-04-23T05:37:32.545Z,94049.80
2023-04-23T05:39:58.984Z,94047.80
2023-04-23T05:42:25.406Z,94052.20
2023-04-23T05:44:51.563Z,94051.20
2023-04-23T05:47:17.763Z,94050.20
2023-04-23T05:49:43.848Z,94049.00
2023-04-23T05:52:10.021Z,94047.80
2023-04-23T05:54:36.231Z,94053.60
2023-04-23T05:57:03.069Z,94049.60
2023-04-23T05:59:29.167Z,94053.60
2023-04-23T06:01:55.345Z,94051.40
2023-04-23T06:04:21.753Z,94050.40
2023-04-23T06:06:48.365Z,94053.20
2023-04-23T06:09:14.772Z,94049.60
2023-04-23T06:11:40.968Z,94053.40
2023-04-23T06:14:07.320Z,94052.60
2023-04-23T06:16:33.540Z,94050.20
2023-04-23T06:18:59.672Z,94050.20
2023-04-23T06:21:26.629Z,94050.80
2023-04-23T06:23:52.779Z,94049.80
2023-04-23T06:26:18.879Z,94047.40
2023-04-23T06:28:45.196Z,94047.40
2023-04-23T06:31:11.500Z,94044.40
2023-04-23T06:33:37.713Z,94042.40
2023-04-23T06:36:03.896Z,94041.40
2023-04-23T06:38:30.151Z,94040.60
2023-04-23T06:40:56.298Z,94039.00
2023-04-23T06:43:22.365Z,94043.40
2023-04-23T06:45:48.779Z,94035.00
2023-04-23T06:48:16.042Z,94033.60
2023-04-23T06:50:42.234Z,94028.80
2023-04-23T06:53:08.347Z,94027.60
2023-04-23T06:55:34.560Z,94023.80
2023-04-23T06:58:01.061Z,94025.00
2023-04-23T07:00:27.268Z,94019.80
2023-04-23T07:02:53.523Z,94019.20
2023-04-23T07:05:20.022Z,94013.60
2023-04-23T07:07:46.337Z,94015.00
2023-04-23T07:10:12.617Z,94014.00
2023-04-23T07:12:38.749Z,94015.00
2023-04-23T07:15:04.925Z,94013.80
2023-04-23T07:17:31.154Z,94017.00
2023-04-23T07:19:57.417Z,94009.80
2023-04-23T07:22:23.535Z,94008.20
2023-04-23T07:24:49.720Z,94004.60
2023-04-23T07:27:15.871Z,94007.60
2023-04-23T07:29:41.996Z,94008.40
2023-04-23T07:32:08.161Z,94008.20
2023-04-23T07:34:36.267Z,94003.20
2023-04-23T07:37:03.861Z,94001.40
2023-04-23T07:39:29.914Z,93995.80
2023-04-23T07:41:59.242Z,93998.00
2023-04-23T07:44:25.616Z,93997.40
2023-04-23T07:46:51.863Z,94000.00
2023-04-23T07:49:18.046Z,93999.20
2023-04-23T07:51:44.384Z,93999.20
2023-04-23T07:54:10.894Z,93998.00
2023-04-23T07:56:37.057Z,93997.20
2023-04-23T07:59:05.349Z,93989.60
2023-04-23T08:01:34.992Z,93986.60
2023-04-23T08:04:02.684Z,93986.20
2023-04-23T08:06:34.680Z,93983.00
2023-04-23T08:09:05.538Z,93981.60
2023-04-23T08:11:31.620Z,93980.00
2023-04-23T08:13:57.732Z,93981.80
2023-04-23T08:16:23.954Z,93979.60
2023-04-23T08:18:58.158Z,93983.40
2023-04-23T08:21:31.172Z,93974.80
2023-04-23T08:23:57.267Z,93969.20
2023-04-23T08:26:23.356Z,93966.00
2023-04-23T08:28:49.480Z,93966.00
2023-04-23T08:31:25.829Z,93968.40
2023-04-23T08:33:52.967Z,93965.00
2023-04-23T08:36:19.319Z,93968.40
2023-04-23T08:38:45.728Z,93965.60
2023-04-23T08:41:11.886Z,93963.00
2023-04-23T08:43:38.056Z,93961.60
2023-04-23T08:46:04.629Z,93954.80
2023-04-23T08:48:30.832Z,93953.40
2023-04-23T08:50:56.931Z,93953.00
2023-04-23T08:53:23.018Z,93951.20
2023-04-23T08:55:49.254Z,93946.80
2023-04-23T08:58:16.131Z,93942.20
2023-04-23T09:00:42.356Z,93940.00
2023-04-23T09:03:08.621Z,93936.20
2023-04-23T09:05:34.846Z,93936.60
2023-04-23T09:08:00.979Z,93937.00
2023-04-23T09:10:27.156Z,93933.80
2023-04-23T09:12:53.384Z,93935.40
2023-04-23T09:15:19.569Z,93936.20
2023-04-23T09:17:46.080Z,93934.60
2023-04-23T09:20:12.265Z,93932.40
2023-04-23T09:22:38.387Z,93928.00
2023-04-23T09:25:05.099Z,93923.60
2023-04-23T09:27:31.338Z,93925.40
2023-04-23T09:29:58.922Z,93925.60
2023-04-23T09:32:25.218Z,93919.40
2023-04-23T09:34:51.311Z,93919.20
2023-04-23T09:37:18.296Z,93920.60
2023-04-23T09:39:44.403Z,93918.80
2023-04-23T09:42:12.831Z,93911.40
2023-04-23T09:44:38.984Z,93916.20
2023-04-23T09:47:05.601Z,93903.40
2023-04-23T09:49:31.772Z,93902.40
2023-04-23T09:51:57.847Z,93907.20
2023-04-23T09:54:25.686Z,93903.20
2023-04-23T09:56:53.016Z,93898.00
2023-04-23T09:59:19.217Z,93896.20
2023-04-23T10:01:45.969Z,93893.40
2023-04-23T10:04:12.281Z,93891.00
2023-04-23T10:09:07.536Z,93888.20
2023-04-23T10:11:33.685Z,93884.00
2023-04-23T10:13:59.897Z,93880.00
2023-04-23T10:16:30.619Z,93876.40
2023-04-23T10:19:05.025Z,93874.40
2023-04-23T10:21:42.628Z,93871.20
2023-04-23T10:24:16.543Z,93872.60
2023-04-23T10:26:42.676Z,93875.00
2023-04-23T10:29:09.033Z,93868.40
2023-04-23T10:31:36.209Z,93864.00
2023-04-23T10:34:05.897Z,93867.20
2023-04-23T10:36:33.710Z,93863.40
2023-04-23T10:39:03.504Z,93854.00
2023-04-23T10:41:29.709Z,93855.80
2023-04-23T10:43:55.814Z,93859.60
2023-04-23T10:46:22.091Z,93856.60
2023-04-23T10:48:49.257Z,93855.40
2023-04-23T10:51:58.873Z,93854.80
2023-04-23T10:54:05.865Z,93848.80
2023-04-23T10:56:32.443Z,93847.80
2023-04-23T10:58:58.611Z,93848.20
2023-04-23T11:01:24.929Z,93850.60
2023-04-23T11:03:51.297Z,93847.20
2023-04-23T11:06:17.604Z,93848.00
2023-04-23T11:08:43.744Z,93847.60
2023-04-23T11:11:09.994Z,93843.40
2023-04-23T11:13:36.072Z,93842.80
2023-04-23T11:16:02.251Z,93843.20
2023-04-23T11:18:28.374Z,93847.40
2023-04-23T11:20:54.687Z,93841.80
2023-04-23T11:23:20.797Z,93839.00
2023-04-23T11:25:46.871Z,93841.00
2023-04-23T11:28:13.049Z,93843.00
2023-04-23T11:30:39.195Z,93847.60
2023-04-23T11:33:05.633Z,93845.00
2023-04-23T11:35:39.296Z,93837.20
2023-04-23T11:38:05.452Z,93839.40
2023-04-23T11:40:32.366Z,93842.60
2023-04-23T11:42:58.786Z,93834.80
2023-04-23T11:45:25.246Z,93832.40
2023-04-23T11:47:55.160Z,93828.20
2023-04-23T11:50:21.548Z,93825.40
2023-04-23T11:52:47.672Z,93831.00
2023-04-23T11:55:13.863Z,93825.40
2023-04-23T11:57:40.114Z,93832.20
2023-04-23T12:00:08.179Z,93826.80
2023-04-23T12:02:34.433Z,93826.40
2023-04-23T12:05:01.618Z,93825.40
2023-04-23T12:07:27.768Z,93824.80
2023-04-23T12:09:53.931Z,93827.00
2023-04-23T12:12:20.057Z,93823.80
2023-04-23T12:14:46.274Z,93817.40
2023-04-23T12:17:12.441Z,93817.40
2023-04-23T12:19:39.725Z,93822.80
2023-04-23T12:22:07.824Z,93818.80
2023-04-23T12:24:33.941Z,93810.80
2023-04-23T12:27:01.842Z,93816.00
2023-04-23T12:29:28.024Z,93815.80
2023-04-23T12:31:54.253Z,93815.00
2023-04-23T12:34:20.688Z,93811.80
2023-04-23T12:36:46.881Z,93813.20
2023-04-23T12:39:13.201Z,93807.20
2023-04-23T12:41:39.331Z,93805.60
2023-04-23T12:44:05.452Z,93801.00
2023-04-23T12:46:31.661Z,93804.40
2023-04-23T12:48:57.860Z,93804.40
2023-04-23T12:51:24.276Z,93799.40
2023-04-23T12:53:50.601Z,93795.40
2023-04-23T12:56:16.726Z,93794.40
2023-04-23T12:58:42.869Z,93792.00
2023-04-23T13:01:13.637Z,93792.20
2023-04-23T13:03:40.129Z,93791.20
2023-04-23T13:06:09.638Z,93789.00
2023-04-23T13:08:35.761Z,93793.60
2023-04-23T13:11:01.993Z,93796.00
2023-04-23T13:13:28.164Z,93791.60
2023-04-23T13:15:54.478Z,93783.00
2023-04-23T13:18:22.045Z,93783.40
2023-04-23T13:20:48.186Z,93786.40
2023-04-23T13:23:15.063Z,93779.40
2023-04-23T13:25:41.791Z,93780.60
2023-04-23T13:28:08.381Z,93774.80
2023-04-23T13:30:34.597Z,93776.20
2023-04-23T13:33:00.784Z,93770.80
2023-04-23T13:35:27.133Z,93765.80
2023-04-23T13:37:53.192Z,93765.00
2023-04-23T13:40:19.275Z,93761.40
2023-04-23T13:42:47.397Z,93757.60
2023-04-23T13:45:14.855Z,93753.60
2023-04-23T13:47:41.307Z,93754.80
2023-04-23T13:50:07.440Z,93753.40
2023-04-23T13:52:33.581Z,93749.20
2023-04-23T13:55:02.086Z,93743.60
2023-04-23T13:57:28.267Z,93743.40
2023-04-23T13:59:57.919Z,93739.00
2023-04-23T14:02:24.255Z,93737.00
2023-04-23T14:04:50.717Z,93747.20
2023-04-23T14:07:17.038Z,93743.00
2023-04-23T14:09:44.314Z,93741.00
2023-04-23T14:12:10.965Z,93741.20
2023-04-23T14:14:37.132Z,93738.40
2023-04-23T14:17:03.220Z,93736.20
2023-04-23T14:19:33.751Z,93739.60
2023-04-23T14:21:59.922Z,93742.20
2023-04-23T14:24:26.019Z,93738.40
2023-04-23T14:26:52.154Z,93738.20
2023-04-23T14:29:18.305Z,93736.00
2023-04-23T14:31:44.891Z,93731.00
2023-04-23T14:34:11.166Z,93734.00
2023-04-23T14:36:37.245Z,93737.40
2023-04-23T14:39:06.589Z,93736.60
2023-04-23T14:41:32.803Z,93739.20
2023-04-23T14:43:58.880Z,93738.20
2023-04-23T14:46:25.092Z,93736.00
2023-04-23T14:48:51.699Z,93733.40
2023-04-23T14:51:17.905Z,93734.80
2023-04-23T14:53:44.056Z,93725.60
2023-04-23T14:56:10.653Z,93731.40
2023-04-23T14:58:36.760Z,93730.00
2023-04-23T15:01:02.904Z,93728.00
2023-04-23T15:03:29.088Z,93725.40
2023-04-23T15:05:55.500Z,93722.20
2023-04-23T15:08:21.746Z,93722.20
2023-04-23T15:10:47.977Z,93720.80
2023-04-23T15:13:14.349Z,93719.20
2023-04-23T15:15:44.523Z,93718.80
2023-04-23T15:18:11.444Z,93719.00
2023-04-23T15:20:37.685Z,93718.00
2023-04-23T15:23:04.331Z,93718.00
2023-04-23T15:25:32.498Z,93716.60
2023-04-23T15:27:58.616Z,93716.60
2023-04-23T15:30:25.416Z,93714.40
2023-04-23T15:32:51.604Z,93712.80
2023-04-23T15:35:17.816Z,93715.60
2023-04-23T15:37:44.146Z,93717.00
2023-04-23T15:40:11.115Z,93716.60
2023-04-23T15:42:37.206Z,93718.00
2023-04-23T15:45:03.580Z,93717.80
2023-04-23T15:47:29.711Z,93711.40
2023-04-23T15:49:55.930Z,93708.00
2023-04-23T15:52:22.267Z,93701.60
2023-04-23T15:54:48.569Z,93703.60
2023-04-23T15:57:17.574Z,93703.80
2023-04-23T15:59:51.583Z,93701.00
2023-04-23T16:02:18.032Z,93698.80
2023-04-23T16:04:45.392Z,93698.60
2023-04-23T16:07:11.649Z,93691.60
2023-04-23T16:09:37.943Z,93691.00
2023-04-23T16:12:04.050Z,93690.80
2023-04-23T16:14:30.416Z,93689.00
2023-04-23T16:16:56.603Z,93684.00
2023-04-23T16:19:22.784Z,93684.40
2023-04-23T16:21:49.016Z,93682.60
2023-04-23T16:24:16.613Z,93680.40
2023-04-23T16:26:42.683Z,93682.40
2023-04-23T16:29:21.592Z,93676.60
2023-04-23T16:31:48.833Z,93676.20
2023-04-23T16:34:14.924Z,93678.00
2023-04-23T16:36:41.138Z,93674.40
2023-04-23T16:39:07.331Z,93675.20
2023-04-23T16:41:33.703Z,93669.40
2023-04-23T16:43:59.827Z,93669.80
2023-04-23T16:46:29.215Z,93671.20
2023-04-23T16:48:55.556Z,93669.00
2023-04-23T16:51:21.739Z,93666.80
2023-04-23T16:53:47.851Z,93669.20
2023-04-23T16:56:13.997Z,93670.20
2023-04-23T16:58:40.060Z,93670.80
2023-04-23T17:01:06.436Z,93672.20
2023-04-23T17:03:33.237Z,93670.20
2023-04-23T17:05:59.683Z,93670.40
2023-04-23T17:08:27.915Z,93671.60
2023-04-23T17:10:56.324Z,93674.00
2023-04-23T17:13:22.577Z,93673.80
2023-04-23T17:15:48.769Z,93667.60
2023-04-23T17:18:15.060Z,93673.80
2023-04-23T17:20:41.152Z,93670.00
2023-04-23T17:23:07.286Z,93671.00
2023-04-23T17:25:33.422Z,93670.60
2023-04-23T17:27:59.490Z,93670.40
2023-04-23T17:30:25.689Z,93664.20
2023-04-23T17:32:51.870Z,93669.20
2023-04-23T17:35:17.996Z,93671.60
2023-04-23T17:37:44.276Z,93669.80
2023-04-23T17:40:11.019Z,93673.20
2023-04-23T17:42:37.238Z,93678.60
2023-04-23T17:45:05.162Z,93677.60
2023-04-23T17:47:31.307Z,93681.00
2023-04-23T17:49:57.430Z,93686.00
2023-04-23T17:52:23.506Z,93690.80
2023-04-23T17:54:49.598Z,93691.20
2023-04-23T17:57:15.698Z,93690.20
2023-04-23T17:59:42.537Z,93690.80
2023-04-23T18:02:09.069Z,93693.60
2023-04-23T18:04:36.012Z,93694.40
2023-04-23T18:07:02.429Z,93693.40
2023-04-23T18:09:28.576Z,93694.80
2023-04-23T18:11:55.430Z,93697.80
2023-04-23T18:14:21.525Z,93704.00
2023-04-23T18:16:47.831Z,93708.40
2023-04-23T18:19:14.074Z,93715.80
2023-04-23T18:21:40.202Z,93714.60
2023-04-23T18:24:06.514Z,93716.00
2023-04-23T18:26:33.251Z,93718.40
2023-04-23T18:28:59.446Z,93718.20
2023-04-23T18:31:26.326Z,93722.80
2023-04-23T18:33:52.874Z,93725.00
2023-04-23T18:36:19.271Z,93726.60
2023-04-23T18:38:45.423Z,93729.60
2023-04-23T18:41:11.584Z,93728.40
2023-04-23T18:43:37.732Z,93728.20
2023-04-23T18:46:03.987Z,93727.20
2023-04-23T18:48:30.761Z,93727.40
2023-04-23T18:50:57.226Z,93725.40
2023-04-23T18:53:26.120Z,93727.00
2023-04-23T18:55:52.264Z,93726.00
2023-04-23T18:58:18.354Z,93729.80
2023-04-23T19:00:44.630Z,93734.80
2023-04-23T19:03:23.639Z,93731.60
2023-04-23T19:05:52.206Z,93731.60
2023-04-23T19:08:18.645Z,93733.40
2023-04-23T19:10:44.793Z,93738.60
2023-04-23T19:13:11.606Z,93736.20
2023-04-23T19:15:37.794Z,93731.80
2023-04-23T19:18:05.533Z,93736.00
2023-04-23T19:20:31.736Z,93739.80
2023-04-23T19:22:57.831Z,93737.80
2023-04-23T19:25:23.991Z,93739.80
2023-04-23T19:27:50.532Z,93740.20
2023-04-23T19:30:16.594Z,93744.00
2023-04-23T19:32:42.693Z,93746.60
2023-04-23T19:35:12.063Z,93747.40
2023-04-23T19:37:38.210Z,93741.60
2023-04-23T19:40:04.404Z,93741.00
2023-04-23T19:42:31.561Z,93739.60
2023-04-23T19:44:58.035Z,93739.80
2023-04-23T19:47:24.358Z,93734.00
2023-04-23T19:49:50.947Z,93729.00
2023-04-23T19:52:17.075Z,93732.20
2023-04-23T19:54:48.172Z,93731.60
2023-04-23T19:57:14.313Z,93738.00
2023-04-23T19:59:40.717Z,93734.80
2023-04-23T20:02:07.507Z,93731.20
2023-04-23T20:04:33.818Z,93730.40
2023-04-23T20:07:00.477Z,93727.80
2023-04-23T20:09:26.961Z,93731.80
2023-04-23T20:11:54.416Z,93732.80
2023-04-23T20:14:21.397Z,93729.80
2023-04-23T20:16:47.641Z,93726.60
2023-04-23T20:19:13.820Z,93724.80
2023-04-23T20:21:40.337Z,93722.80
2023-04-23T20:24:06.879Z,93724.80
2023-04-23T20:26:33.252Z,93726.00
2023-04-23T20:28:59.431Z,93727.80
2023-04-23T20:31:25.767Z,93732.00
2023-04-23T20:33:52.014Z,93732.40
2023-04-23T20:36:19.309Z,93734.20
2023-04-23T20:38:46.512Z,93733.00
2023-04-23T20:41:12.628Z,93726.60
2023-04-23T20:43:39.029Z,93722.20
2023-04-23T20:46:06.294Z,93722.00
2023-04-23T20:48:33.096Z,93719.40
2023-04-23T20:50:59.261Z,93720.00
2023-04-23T20:53:25.684Z,93717.00
2023-04-23T20:55:51.809Z,93718.00
2023-04-23T20:58:18.117Z,93720.40
2023-04-23T21:00:44.258Z,93723.80
2023-04-23T21:03:10.693Z,93720.60
2023-04-23T21:05:39.604Z,93718.20
2023-04-23T21:08:05.858Z,93720.60
2023-04-23T21:10:32.031Z,93719.60
2023-04-23T21:12:59.064Z,93721.00
2023-04-23T21:15:25.518Z,93717.60
2023-04-23T21:17:51.667Z,93718.00
2023-04-23T21:20:17.786Z,93723.40
2023-04-23T21:22:43.960Z,93723.40
2023-04-23T21:25:10.046Z,93722.60
2023-04-23T21:27:36.286Z,93721.80
2023-04-23T21:30:02.544Z,93721.80
2023-04-23T21:32:30.930Z,93722.40
2023-04-23T21:34:57.066Z,93721.60
2023-04-23T21:37:23.240Z,93726.80
2023-04-23T21:39:49.327Z,93717.20
2023-04-23T21:42:15.407Z,93715.80
2023-04-23T21:44:41.507Z,93710.20
2023-04-23T21:47:07.818Z,93716.40
2023-04-23T21:49:34.046Z,93718.80
2023-04-23T21:52:01.564Z,93718.20
2023-04-23T21:54:28.040Z,93714.80
2023-04-23T21:56:54.186Z,93714.00
2023-04-23T21:59:22.570Z,93711.60
2023-04-23T22:01:48.714Z,93707.80
2023-04-23T22:04:14.972Z,93703.20
2023-04-23T22:06:41.228Z,93702.40
2023-04-23T22:09:07.868Z,93701.00
2023-04-23T22:11:34.031Z,93702.40
2023-04-23T22:14:00.239Z,93700.20
2023-04-23T22:16:28.513Z,93700.80
2023-04-23T22:18:55.374Z,93698.00
2023-04-23T22:21:21.761Z,93703.20
2023-04-23T22:23:47.960Z,93703.80
2023-04-23T22:26:14.044Z,93700.00
2023-04-23T22:28:40.187Z,93704.60
2023-04-23T22:31:06.496Z,93704.40
2023-04-23T22:33:32.771Z,93701.60
2023-04-23T22:35:59.130Z,93700.60
2023-04-23T22:38:25.617Z,93697.40
2023-04-23T22:40:51.720Z,93695.40
2023-04-23T22:43:17.802Z,93693.20
2023-04-23T22:45:43.941Z,93691.40
2023-04-23T22:48:10.293Z,93690.80
2023-04-23T22:50:39.235Z,93691.60
2023-04-23T22:53:05.380Z,93694.20
2023-04-23T22:55:31.469Z,93694.00
2023-04-23T22:57:57.731Z,93691.40
2023-04-23T23:00:23.844Z,93680.80
2023-04-23T23:02:50.036Z,93674.20
2023-04-23T23:05:16.216Z,93672.20
2023-04-23T23:07:42.408Z,93673.80
2023-04-23T23:10:08.554Z,93672.80
2023-04-23T23:12:34.971Z,93665.60
2023-04-23T23:15:01.230Z,93663.60
2023-04-23T23:17:27.855Z,93658.80
2023-04-23T23:19:53.936Z,93661.20
2023-04-23T23:22:20.178Z,93656.00
2023-04-23T23:24:46.293Z,93657.80
2023-04-23T23:27:12.375Z,93662.20
2023-04-23T23:29:38.922Z,93657.60
2023-04-23T23:32:05.067Z,93661.20
2023-04-23T23:34:31.181Z,93650.20
2023-04-23T23:36:57.403Z,93656.80
2023-04-23T23:39:23.535Z,93666.40
2023-04-23T23:41:49.726Z,93663.80
2023-04-23T23:44:15.956Z,93656.00
2023-04-23T23:46:42.530Z,93658.80
2023-04-23T23:49:08.690Z,93653.40
2023-04-23T23:51:34.819Z,93653.80
2023-04-23T23:54:00.876Z,93649.80
2023-04-23T23:56:27.192Z,93643.40
2023-04-23T23:58:53.297Z,93648.60
