createdAt,value
2023-02-02T09:20:20.585Z,100.00
2023-02-02T09:24:21.974Z,100.00
2023-02-02T09:28:23.229Z,95.53
2023-02-02T09:32:23.408Z,95.05
2023-02-02T09:36:27.630Z,93.82
2023-02-02T09:40:30.544Z,94.50
2023-02-02T09:44:58.804Z,94.98
2023-02-02T09:49:05.340Z,93.92
2023-02-02T09:53:18.768Z,92.72
2023-02-02T09:57:27.440Z,92.51
2023-02-02T10:01:35.121Z,93.22
2023-02-02T10:05:55.513Z,92.91
2023-02-02T10:10:06.267Z,90.81
2023-02-02T10:14:14.898Z,92.36
2023-02-02T10:18:25.004Z,92.48
2023-02-02T10:23:12.557Z,92.39
2023-02-02T10:27:19.917Z,90.88
2023-02-02T10:31:52.166Z,91.60
2023-02-02T10:36:02.138Z,89.48
2023-02-02T10:40:20.562Z,89.00
2023-02-02T10:44:38.869Z,89.12
2023-02-02T10:48:39.462Z,88.59
2023-02-02T10:52:41.328Z,89.05
2023-02-02T10:56:52.706Z,88.81
2023-02-02T11:01:00.231Z,90.62
2023-02-02T11:05:12.832Z,91.24
2023-02-02T11:09:21.833Z,92.32
2023-02-02T11:13:33.592Z,91.44
2023-02-02T11:17:37.626Z,92.11
2023-02-02T11:21:40.824Z,90.26
2023-02-02T11:25:42.058Z,90.40
2023-02-02T11:29:49.131Z,91.54
2023-02-02T11:33:53.939Z,91.34
2023-02-02T11:38:17.665Z,92.68
2023-02-02T11:47:29.567Z,93.44
2023-02-02T11:51:34.498Z,92.57
2023-02-02T11:55:35.609Z,91.61
2023-02-02T11:59:40.306Z,93.58
2023-02-02T12:03:42.166Z,93.89
2023-02-02T12:07:46.936Z,93.83
2023-02-02T12:12:05.800Z,92.20
2023-02-02T12:16:26.272Z,91.88
2023-02-02T12:20:43.116Z,91.79
2023-02-02T12:24:59.521Z,90.70
2023-02-02T12:29:40.345Z,90.67
2023-02-02T12:33:52.411Z,91.37
2023-02-02T12:38:10.753Z,91.61
2023-02-02T12:42:51.439Z,93.02
2023-02-02T12:47:14.519Z,92.13
2023-02-02T12:51:38.107Z,92.13
2023-02-02T12:55:49.348Z,91.75
2023-02-02T13:00:24.623Z,91.64
2023-02-02T13:04:45.565Z,93.20
2023-02-02T13:08:53.880Z,93.62
2023-02-02T13:13:00.677Z,93.30
2023-02-02T13:17:09.823Z,92.57
2023-02-02T13:21:16.956Z,91.67
2023-02-02T13:25:27.185Z,91.20
2023-02-02T13:29:39.046Z,91.56
2023-02-02T13:34:02.581Z,91.16
2023-02-02T13:38:14.974Z,90.97
2023-02-02T13:42:38.135Z,92.03
2023-02-02T13:46:51.145Z,92.68
2023-02-02T13:51:17.911Z,93.87
2023-02-02T13:55:58.616Z,94.77
2023-02-02T14:00:14.939Z,94.61
2023-02-02T14:04:26.268Z,96.20
2023-02-02T14:08:31.706Z,96.00
2023-02-02T14:12:36.703Z,95.40
2023-02-02T14:16:55.922Z,95.11
2023-02-02T14:20:56.092Z,93.41
2023-02-02T14:24:58.819Z,93.31
2023-02-02T14:28:58.887Z,93.16
2023-02-02T14:33:29.137Z,92.42
2023-02-02T14:37:52.128Z,93.20
2023-02-02T14:42:32.437Z,96.11
2023-02-02T14:46:48.331Z,96.89
2023-02-02T14:50:54.624Z,96.43
2023-02-02T14:54:58.018Z,96.82
2023-02-02T14:59:05.568Z,96.73
2023-02-02T15:03:38.537Z,98.22
2023-02-02T15:07:56.872Z,99.11
2023-02-02T15:12:33.984Z,99.69
2023-02-02T15:16:42.567Z,99.87
2023-02-02T15:20:50.065Z,100.00
2023-02-02T15:24:50.972Z,100.00
2023-02-02T15:29:00.177Z,99.56
2023-02-02T15:33:10.413Z,99.27
2023-02-02T15:37:18.696Z,99.38
2023-02-02T15:41:26.462Z,99.47
2023-02-02T15:45:38.100Z,96.52
2023-02-02T15:49:41.509Z,97.74
2023-02-02T15:53:52.259Z,97.89
2023-02-02T15:57:55.255Z,98.13
2023-02-02T16:02:07.089Z,97.28
2023-02-02T16:06:11.447Z,97.51
2023-02-02T16:10:22.457Z,98.10
2023-02-02T16:14:23.872Z,98.50
2023-02-02T16:18:24.030Z,97.81
2023-02-02T16:22:30.650Z,97.77
2023-02-02T16:26:34.172Z,97.72
2023-02-02T16:30:37.380Z,98.07
2023-02-02T16:34:49.156Z,99.98
2023-02-02T16:38:53.555Z,100.00
2023-02-02T16:43:07.855Z,99.55
2023-02-02T16:47:10.544Z,98.08
2023-02-02T16:51:30.777Z,98.85
2023-02-02T16:55:49.881Z,100.00
2023-02-02T16:59:55.113Z,97.74
2023-02-02T17:03:58.702Z,97.30
2023-02-02T17:08:04.604Z,99.73
2023-02-02T17:12:33.627Z,100.00
2023-02-02T17:16:34.517Z,100.00
2023-02-02T17:20:35.755Z,100.00
2023-02-02T17:24:37.156Z,100.00
2023-02-02T17:28:42.930Z,100.00
2023-02-02T17:32:44.081Z,100.00
2023-02-02T17:36:45.579Z,100.00
2023-02-02T17:40:45.943Z,100.00
2023-02-02T17:44:48.633Z,100.00
2023-02-02T17:48:49.150Z,100.00
2023-02-02T17:52:49.773Z,99.24
2023-02-02T17:56:49.879Z,100.00
2023-02-02T18:00:59.128Z,100.00
2023-02-02T18:04:59.354Z,100.00
2023-02-02T18:08:59.491Z,100.00
2023-02-02T18:13:00.886Z,100.00
2023-02-02T18:17:03.571Z,100.00
2023-02-02T18:21:04.627Z,100.00
2023-02-02T18:25:05.147Z,100.00
2023-02-02T18:29:22.979Z,100.00
2023-02-02T18:33:26.049Z,100.00
2023-02-02T18:37:26.840Z,100.00
2023-02-02T18:41:27.552Z,100.00
2023-02-02T18:45:27.951Z,100.00
2023-02-02T18:49:30.996Z,100.00
2023-02-02T18:53:31.144Z,100.00
2023-02-02T18:57:33.075Z,100.00
2023-02-02T19:01:33.485Z,100.00
2023-02-02T19:05:48.976Z,100.00
2023-02-02T19:09:49.137Z,100.00
2023-02-02T19:13:51.529Z,100.00
2023-02-02T19:17:55.025Z,100.00
2023-02-02T19:22:30.955Z,100.00
2023-02-02T19:26:57.131Z,100.00
2023-02-02T19:31:05.134Z,100.00
2023-02-02T19:35:05.908Z,100.00
2023-02-02T19:39:17.488Z,100.00
2023-02-02T19:43:29.167Z,100.00
2023-02-02T19:47:36.811Z,100.00
2023-02-02T19:51:45.672Z,100.00
2023-02-02T19:55:49.768Z,99.80
2023-02-02T19:59:52.748Z,99.91
2023-02-02T20:03:53.336Z,100.00
2023-02-02T20:08:00.300Z,100.00
2023-02-02T20:12:04.577Z,100.00
2023-02-02T20:16:05.357Z,100.00
2023-02-02T20:20:17.366Z,100.00
2023-02-02T20:24:22.313Z,100.00
2023-02-02T20:28:41.662Z,100.00
2023-02-02T20:32:44.637Z,100.00
2023-02-02T20:36:47.051Z,100.00
2023-02-02T20:40:47.183Z,100.00
2023-02-02T20:44:49.917Z,100.00
2023-02-02T20:48:50.533Z,100.00
2023-02-02T20:52:51.925Z,100.00
2023-02-02T20:56:52.593Z,100.00
2023-02-02T21:00:55.716Z,100.00
2023-02-02T21:04:57.155Z,100.00
2023-02-02T21:08:57.287Z,100.00
2023-02-02T21:12:57.437Z,100.00
2023-02-02T21:17:13.953Z,100.00
2023-02-02T21:21:15.954Z,100.00
2023-02-02T21:25:16.276Z,100.00
2023-02-02T21:29:16.490Z,100.00
2023-02-02T21:33:19.263Z,100.00
2023-02-02T21:37:19.783Z,100.00
2023-02-02T21:41:19.996Z,100.00
2023-02-02T21:45:41.112Z,100.00
2023-02-02T21:49:44.004Z,100.00
2023-02-02T21:53:44.207Z,100.00
2023-02-02T21:57:44.971Z,100.00
2023-02-02T22:01:45.617Z,100.00
2023-02-02T22:05:48.397Z,99.84
2023-02-02T22:09:49.294Z,100.00
2023-02-02T22:13:51.249Z,100.00
2023-02-02T22:17:51.507Z,100.00
2023-02-02T22:21:54.218Z,100.00
2023-02-02T22:25:58.035Z,100.00
2023-02-02T22:30:05.734Z,100.00
2023-02-02T22:34:06.033Z,100.00
2023-02-02T22:38:09.390Z,100.00
2023-02-02T22:42:09.600Z,100.00
2023-02-02T22:46:10.202Z,100.00
2023-02-02T22:50:11.520Z,100.00
2023-02-02T22:54:14.215Z,100.00
2023-02-02T22:58:14.277Z,100.00
2023-02-02T23:02:14.405Z,100.00
2023-02-02T23:06:14.451Z,100.00
2023-02-02T23:10:20.586Z,100.00
2023-02-02T23:14:20.724Z,100.00
2023-02-02T23:18:20.780Z,100.00
2023-02-02T23:22:21.062Z,100.00
2023-02-02T23:26:23.708Z,100.00
2023-02-02T23:30:24.812Z,100.00
2023-02-02T23:34:25.299Z,100.00
2023-02-02T23:38:25.460Z,100.00
2023-02-02T23:42:28.382Z,100.00
2023-02-02T23:46:29.213Z,100.00
2023-02-02T23:50:30.133Z,100.00
2023-02-02T23:54:31.177Z,100.00
2023-02-02T23:58:34.113Z,100.00
