createdAt,value
2023-03-31T00:07:38.562Z,7.95
2023-03-31T00:12:40.617Z,7.93
2023-03-31T00:15:07.694Z,7.80
2023-03-31T00:17:34.277Z,7.20
2023-03-31T00:20:08.747Z,8.10
2023-03-31T00:23:14.652Z,7.78
2023-03-31T00:28:36.790Z,8.65
2023-03-31T00:42:46.615Z,8.50
2023-03-31T00:45:18.755Z,8.20
2023-03-31T00:47:56.700Z,8.55
2023-03-31T00:50:29.033Z,8.55
2023-03-31T00:53:10.759Z,9.20
2023-03-31T00:59:14.655Z,10.02
2023-03-31T01:02:02.846Z,10.20
2023-03-31T01:04:36.812Z,9.65
2023-03-31T01:07:17.275Z,9.82
2023-03-31T01:09:47.480Z,9.82
2023-03-31T01:12:17.067Z,9.05
2023-03-31T01:14:43.756Z,9.13
2023-03-31T01:17:11.062Z,9.13
2023-03-31T01:20:15.059Z,8.40
2023-03-31T01:22:50.708Z,8.70
2023-03-31T01:25:23.154Z,8.82
2023-03-31T01:28:08.664Z,8.25
2023-03-31T01:34:59.736Z,7.90
2023-03-31T01:37:39.619Z,8.07
2023-03-31T01:40:24.443Z,8.32
2023-03-31T01:46:31.658Z,8.60
2023-03-31T01:49:16.889Z,8.63
2023-03-31T01:52:37.824Z,8.23
2023-03-31T01:55:25.469Z,8.55
2023-03-31T01:57:57.845Z,7.90
2023-03-31T02:01:17.117Z,7.53
2023-03-31T02:04:21.071Z,6.95
2023-03-31T02:06:56.273Z,6.18
2023-03-31T02:09:28.587Z,5.78
2023-03-31T02:11:58.266Z,6.60
2023-03-31T02:14:28.076Z,5.78
2023-03-31T02:16:58.583Z,5.72
2023-03-31T02:22:04.844Z,6.18
2023-03-31T02:24:33.033Z,6.53
2023-03-31T02:27:14.255Z,6.47
2023-03-31T02:29:41.344Z,6.43
2023-03-31T02:32:41.419Z,7.07
2023-03-31T02:39:11.471Z,7.10
2023-03-31T02:41:38.559Z,6.45
2023-03-31T02:44:05.226Z,6.53
2023-03-31T02:46:32.395Z,6.90
2023-03-31T02:49:02.752Z,7.22
2023-03-31T02:51:54.077Z,6.87
2023-03-31T02:54:44.323Z,7.03
2023-03-31T02:57:26.157Z,6.00
2023-03-31T03:00:16.306Z,6.30
2023-03-31T03:03:04.416Z,5.95
2023-03-31T03:06:07.315Z,6.50
2023-03-31T03:09:01.844Z,6.67
2023-03-31T03:11:51.325Z,6.87
2023-03-31T03:14:56.163Z,6.25
2023-03-31T03:17:50.054Z,6.68
2023-03-31T03:21:07.372Z,6.53
2023-03-31T03:24:05.013Z,6.70
2023-03-31T03:26:35.237Z,6.70
2023-03-31T03:29:01.820Z,7.12
2023-03-31T03:31:28.417Z,7.43
2023-03-31T03:33:55.064Z,7.15
2023-03-31T03:36:38.087Z,7.28
2023-03-31T03:39:07.290Z,7.37
2023-03-31T03:41:34.651Z,6.40
2023-03-31T03:44:01.416Z,6.12
2023-03-31T03:46:28.395Z,6.47
2023-03-31T03:48:55.901Z,6.20
2023-03-31T04:08:03.070Z,6.10
2023-03-31T04:10:32.513Z,5.57
2023-03-31T04:12:59.082Z,5.40
2023-03-31T04:15:25.879Z,5.28
2023-03-31T04:17:54.817Z,5.37
2023-03-31T04:22:56.773Z,5.37
2023-03-31T04:25:23.634Z,5.43
2023-03-31T04:27:54.727Z,5.15
2023-03-31T04:30:49.576Z,5.97
2023-03-31T04:33:48.298Z,5.68
2023-03-31T04:36:35.618Z,6.72
2023-03-31T04:39:02.166Z,7.30
2023-03-31T04:41:28.816Z,7.07
2023-03-31T04:43:55.698Z,7.65
2023-03-31T04:46:22.753Z,8.93
2023-03-31T04:48:49.462Z,7.97
2023-03-31T04:51:16.466Z,8.10
2023-03-31T04:53:43.089Z,7.75
2023-03-31T04:56:09.962Z,7.72
2023-03-31T04:58:37.076Z,7.72
2023-03-31T05:01:06.494Z,7.65
2023-03-31T05:03:33.982Z,7.90
2023-03-31T05:06:01.094Z,8.15
2023-03-31T05:08:27.765Z,7.22
2023-03-31T05:10:54.434Z,6.87
2023-03-31T05:13:21.322Z,8.25
2023-03-31T05:15:50.759Z,10.48
2023-03-31T05:18:18.227Z,8.90
2023-03-31T05:20:44.815Z,8.50
2023-03-31T05:23:11.453Z,8.07
2023-03-31T05:28:13.383Z,8.38
2023-03-31T05:30:40.689Z,8.68
2023-03-31T05:33:07.452Z,9.15
2023-03-31T05:35:34.155Z,7.87
2023-03-31T05:38:00.803Z,8.43
2023-03-31T05:40:27.493Z,7.57
2023-03-31T05:42:54.053Z,7.45
2023-03-31T05:45:20.804Z,7.35
2023-03-31T05:47:48.338Z,6.55
2023-03-31T05:50:15.060Z,6.10
2023-03-31T05:52:41.701Z,5.57
2023-03-31T05:55:08.867Z,5.10
2023-03-31T05:57:35.515Z,5.87
2023-03-31T06:00:02.361Z,4.60
2023-03-31T06:02:29.031Z,4.78
2023-03-31T06:04:55.654Z,4.57
2023-03-31T06:07:24.959Z,4.90
2023-03-31T06:09:51.715Z,4.80
2023-03-31T06:12:18.330Z,4.68
2023-03-31T06:14:44.890Z,6.12
2023-03-31T06:17:11.454Z,5.05
2023-03-31T06:19:38.306Z,4.82
2023-03-31T06:22:04.854Z,4.75
2023-03-31T06:24:31.438Z,3.60
2023-03-31T06:27:01.335Z,3.97
2023-03-31T06:29:27.998Z,3.97
2023-03-31T06:31:54.773Z,3.75
2023-03-31T06:34:22.022Z,3.65
2023-03-31T06:36:48.564Z,3.87
2023-03-31T06:39:15.496Z,3.22
2023-03-31T06:41:42.088Z,3.17
2023-03-31T06:46:57.730Z,2.60
2023-03-31T06:49:24.335Z,2.78
2023-03-31T06:51:51.343Z,2.60
2023-03-31T06:54:17.968Z,2.50
2023-03-31T06:56:44.601Z,4.47
2023-03-31T06:59:11.267Z,5.55
2023-03-31T07:01:39.230Z,5.45
2023-03-31T07:04:15.058Z,5.25
2023-03-31T07:06:41.963Z,5.90
2023-03-31T07:09:08.538Z,5.22
2023-03-31T07:11:35.344Z,5.65
2023-03-31T07:14:05.973Z,5.37
2023-03-31T07:16:32.766Z,4.93
2023-03-31T07:18:59.675Z,5.03
2023-03-31T07:21:26.547Z,5.07
2023-03-31T07:23:53.146Z,4.62
2023-03-31T07:26:19.838Z,5.90
2023-03-31T07:28:46.551Z,4.75
2023-03-31T07:31:14.780Z,4.65
2023-03-31T07:33:41.879Z,4.80
2023-03-31T07:36:13.890Z,5.03
2023-03-31T07:38:43.114Z,5.18
2023-03-31T07:41:14.605Z,4.78
2023-03-31T07:43:41.457Z,5.20
2023-03-31T07:46:24.198Z,3.92
2023-03-31T07:48:51.502Z,4.20
2023-03-31T07:51:20.822Z,4.07
2023-03-31T07:53:49.566Z,4.62
2023-03-31T07:56:17.067Z,3.90
2023-03-31T07:58:44.388Z,4.10
2023-03-31T08:01:17.030Z,4.50
2023-03-31T08:04:01.245Z,4.22
2023-03-31T08:06:31.173Z,4.37
2023-03-31T08:08:58.729Z,4.18
2023-03-31T08:25:43.812Z,3.58
2023-03-31T08:28:14.268Z,3.17
2023-03-31T08:30:42.140Z,3.55
2023-03-31T08:33:09.136Z,3.65
2023-03-31T08:35:36.243Z,3.15
2023-03-31T08:38:03.154Z,3.33
2023-03-31T08:40:32.380Z,3.10
2023-03-31T08:43:11.147Z,3.10
2023-03-31T08:45:42.021Z,2.80
2023-03-31T09:25:10.384Z,2.33
2023-03-31T09:27:41.362Z,2.47
2023-03-31T09:30:20.590Z,1.87
2023-03-31T09:32:52.634Z,2.50
2023-03-31T09:35:31.523Z,2.70
2023-03-31T09:43:38.570Z,2.30
2023-03-31T09:46:26.843Z,2.58
2023-03-31T10:11:13.346Z,2.30
2023-03-31T10:13:59.479Z,2.72
2023-03-31T10:16:34.011Z,4.10
2023-03-31T10:19:12.885Z,3.50
2023-03-31T10:21:39.721Z,2.65
2023-03-31T10:24:13.372Z,2.72
2023-03-31T10:32:28.908Z,3.10
2023-03-31T10:55:12.772Z,2.28
2023-03-31T10:58:06.082Z,2.12
2023-03-31T11:01:12.714Z,2.70
2023-03-31T11:04:22.603Z,3.12
2023-03-31T11:07:51.009Z,2.55
2023-03-31T11:10:29.588Z,2.20
2023-03-31T11:13:38.758Z,2.12
2023-03-31T11:20:19.949Z,2.40
2023-03-31T11:23:22.442Z,1.95
2023-03-31T11:25:57.676Z,2.70
2023-03-31T11:28:41.454Z,2.53
2023-03-31T11:31:17.117Z,2.20
2023-03-31T11:36:49.507Z,2.30
2023-03-31T11:39:59.378Z,1.90
2023-03-31T12:05:12.927Z,2.22
2023-03-31T12:08:19.064Z,2.03
2023-03-31T12:10:52.133Z,2.55
2023-03-31T12:17:37.833Z,2.40
2023-03-31T12:20:12.313Z,2.12
2023-03-31T12:22:47.311Z,1.98
2023-03-31T12:25:16.141Z,2.20
2023-03-31T12:27:44.542Z,1.80
2023-03-31T12:30:17.954Z,2.22
2023-03-31T12:32:49.871Z,2.60
2023-03-31T12:35:48.706Z,2.28
2023-03-31T12:38:42.814Z,2.00
2023-03-31T12:41:18.219Z,2.70
2023-03-31T12:43:56.706Z,2.15
2023-03-31T12:47:01.509Z,2.90
2023-03-31T12:49:40.120Z,2.60
2023-03-31T12:52:08.939Z,2.33
2023-03-31T12:55:00.329Z,2.50
2023-03-31T12:57:27.422Z,2.30
2023-03-31T13:00:17.153Z,2.50
2023-03-31T13:02:43.970Z,2.47
2023-03-31T13:05:38.271Z,2.45
2023-03-31T13:08:06.047Z,2.35
2023-03-31T13:10:33.725Z,2.08
2023-03-31T13:13:02.220Z,2.10
2023-03-31T13:15:30.303Z,2.50
2023-03-31T13:18:04.268Z,2.47
2023-03-31T13:20:36.608Z,2.58
2023-03-31T13:23:09.980Z,2.40
2023-03-31T13:25:50.673Z,1.92
2023-03-31T13:28:23.591Z,2.00
2023-03-31T13:30:51.947Z,2.28
2023-03-31T13:33:27.339Z,2.05
2023-03-31T13:36:16.074Z,2.35
2023-03-31T13:39:31.035Z,1.95
2023-03-31T13:42:37.324Z,1.37
2023-03-31T13:45:45.798Z,1.60
2023-03-31T13:53:32.699Z,1.60
2023-03-31T13:56:24.694Z,1.90
2023-03-31T13:59:37.944Z,1.50
2023-03-31T14:02:51.118Z,1.60
2023-03-31T14:05:23.434Z,1.83
2023-03-31T14:08:05.510Z,1.70
2023-03-31T14:10:35.821Z,1.90
2023-03-31T14:13:25.712Z,1.80
2023-03-31T14:15:58.686Z,2.28
2023-03-31T14:21:21.131Z,1.98
2023-03-31T14:23:53.948Z,1.95
2023-03-31T14:29:11.224Z,1.90
2023-03-31T14:32:18.037Z,1.70
2023-03-31T14:35:29.908Z,1.52
2023-03-31T14:38:07.477Z,2.05
2023-03-31T14:40:34.304Z,1.90
2023-03-31T14:43:01.147Z,1.80
2023-03-31T14:45:31.592Z,1.80
2023-03-31T14:48:21.017Z,2.40
2023-03-31T14:50:47.599Z,1.75
2023-03-31T14:53:16.640Z,2.00
2023-03-31T14:58:34.986Z,2.05
2023-03-31T15:01:04.610Z,1.80
2023-03-31T15:03:42.176Z,2.25
2023-03-31T15:06:10.030Z,2.30
2023-03-31T15:08:38.146Z,1.87
2023-03-31T15:21:26.210Z,1.45
2023-03-31T15:49:50.721Z,1.60
2023-03-31T15:52:34.195Z,2.28
2023-03-31T15:55:01.936Z,2.00
2023-03-31T15:57:35.514Z,2.17
2023-03-31T16:00:05.500Z,1.83
2023-03-31T16:06:14.831Z,1.60
2023-03-31T16:42:20.814Z,2.05
2023-03-31T16:44:59.930Z,2.30
2023-03-31T16:47:35.623Z,2.10
2023-03-31T16:50:07.450Z,2.87
2023-03-31T16:56:30.464Z,2.00
2023-03-31T16:58:57.371Z,2.12
2023-03-31T17:01:24.001Z,2.35
2023-03-31T17:03:51.335Z,2.08
2023-03-31T17:06:17.994Z,2.37
2023-03-31T17:08:44.611Z,3.08
2023-03-31T17:13:46.625Z,2.10
2023-03-31T17:19:00.132Z,2.17
2023-03-31T17:21:28.165Z,2.25
2023-03-31T17:23:55.716Z,2.30
2023-03-31T17:26:53.375Z,2.08
2023-03-31T17:29:52.111Z,2.40
2023-03-31T17:32:39.309Z,2.55
2023-03-31T17:35:07.001Z,2.58
2023-03-31T17:37:34.474Z,3.25
2023-03-31T17:40:01.051Z,2.97
2023-03-31T17:42:27.609Z,4.00
2023-03-31T17:44:54.224Z,3.67
2023-03-31T17:47:21.044Z,3.75
2023-03-31T17:49:47.684Z,3.53
2023-03-31T17:52:14.287Z,3.35
2023-03-31T17:54:40.856Z,2.87
2023-03-31T17:57:07.755Z,4.07
2023-03-31T17:59:34.957Z,3.33
2023-03-31T18:02:02.287Z,2.92
2023-03-31T18:04:29.057Z,3.40
2023-03-31T18:06:56.495Z,3.47
2023-03-31T18:17:22.101Z,3.33
2023-03-31T18:19:48.712Z,3.05
2023-03-31T18:22:15.273Z,3.47
2023-03-31T18:24:41.900Z,3.05
2023-03-31T18:27:08.594Z,3.87
2023-03-31T18:29:57.181Z,4.03
2023-03-31T18:32:24.312Z,4.12
2023-03-31T18:34:59.428Z,3.58
2023-03-31T18:37:26.012Z,4.05
2023-03-31T18:43:59.142Z,3.28
2023-03-31T18:46:25.807Z,3.17
2023-03-31T18:48:52.515Z,3.17
2023-03-31T18:51:38.705Z,3.40
2023-03-31T18:54:05.727Z,3.60
2023-03-31T18:56:32.309Z,3.92
2023-03-31T19:01:37.366Z,3.28
2023-03-31T19:04:03.965Z,3.45
2023-03-31T19:06:34.032Z,3.35
2023-03-31T19:13:28.762Z,2.60
2023-03-31T19:15:58.017Z,3.10
2023-03-31T19:18:25.825Z,2.33
2023-03-31T19:20:53.725Z,2.67
2023-03-31T19:23:20.486Z,2.70
2023-03-31T19:25:51.983Z,2.40
2023-03-31T19:28:19.176Z,2.75
2023-03-31T19:30:54.952Z,2.75
2023-03-31T19:33:21.830Z,2.97
2023-03-31T19:35:48.799Z,2.47
2023-03-31T19:38:15.708Z,2.58
2023-03-31T19:40:42.547Z,2.20
2023-03-31T19:43:21.351Z,2.03
2023-03-31T19:45:49.237Z,1.83
2023-03-31T19:48:16.590Z,1.48
2023-03-31T19:50:51.806Z,1.50
2023-03-31T19:53:20.241Z,1.30
2023-03-31T19:56:04.965Z,1.30
2023-03-31T19:58:50.392Z,1.37
2023-03-31T20:01:20.987Z,1.30
2023-03-31T20:03:52.886Z,2.33
2023-03-31T20:06:37.162Z,1.40
2023-03-31T20:09:06.374Z,1.08
2023-03-31T20:11:33.362Z,0.90
2023-03-31T20:16:42.096Z,1.37
2023-03-31T20:19:08.964Z,0.90
2023-03-31T20:21:37.958Z,0.90
2023-03-31T20:24:05.772Z,1.23
2023-03-31T20:26:33.978Z,1.30
2023-03-31T20:29:50.615Z,0.90
2023-03-31T20:33:04.209Z,1.10
2023-03-31T20:35:47.088Z,1.15
2023-03-31T20:38:13.699Z,1.10
2023-03-31T20:40:40.808Z,1.05
2023-03-31T20:43:07.405Z,1.10
2023-03-31T20:45:33.987Z,0.93
2023-03-31T20:48:25.480Z,1.12
2023-03-31T20:51:09.248Z,1.05
2023-03-31T20:53:42.033Z,1.10
2023-03-31T20:59:20.444Z,1.17
2023-03-31T21:02:18.235Z,1.40
2023-03-31T21:04:53.143Z,1.27
2023-03-31T21:07:19.808Z,1.12
2023-03-31T21:09:46.700Z,1.20
2023-03-31T21:12:13.360Z,1.15
2023-03-31T21:14:42.051Z,1.05
2023-03-31T21:17:08.684Z,1.20
2023-03-31T21:19:35.484Z,1.75
2023-03-31T21:22:02.034Z,1.40
2023-03-31T21:24:28.582Z,1.23
2023-03-31T21:26:55.240Z,1.50
2023-03-31T21:29:21.839Z,1.67
2023-03-31T21:31:48.460Z,1.27
2023-03-31T21:34:15.053Z,1.55
2023-03-31T21:36:41.645Z,1.40
2023-03-31T21:39:09.838Z,1.80
2023-03-31T21:41:37.759Z,2.00
2023-03-31T21:44:04.399Z,1.60
2023-03-31T21:46:33.046Z,1.60
2023-03-31T21:49:01.145Z,1.40
2023-03-31T21:51:28.678Z,1.67
2023-03-31T21:53:55.858Z,1.50
2023-03-31T21:56:32.092Z,2.03
2023-03-31T21:58:59.684Z,1.50
2023-03-31T22:01:26.698Z,1.42
2023-03-31T22:11:52.669Z,1.77
2023-03-31T22:14:19.363Z,1.42
2023-03-31T22:16:45.984Z,1.45
2023-03-31T22:19:27.872Z,1.70
2023-03-31T22:21:55.419Z,1.50
2023-03-31T22:24:22.027Z,1.50
2023-03-31T22:26:48.611Z,1.90
2023-03-31T22:29:16.281Z,1.37
2023-03-31T22:31:42.870Z,1.55
2023-03-31T22:34:09.450Z,1.70
2023-03-31T22:36:36.179Z,1.42
2023-03-31T22:39:02.803Z,1.55
2023-03-31T22:41:29.406Z,1.70
2023-03-31T22:44:39.762Z,1.83
2023-03-31T22:47:53.892Z,1.67
2023-03-31T22:50:20.549Z,1.37
2023-03-31T22:52:47.166Z,1.92
2023-03-31T22:55:13.847Z,1.90
2023-03-31T22:57:40.540Z,1.65
2023-03-31T23:00:07.782Z,1.50
2023-03-31T23:02:34.815Z,1.55
2023-03-31T23:05:24.425Z,1.50
2023-03-31T23:07:51.718Z,1.40
2023-03-31T23:10:18.683Z,1.92
2023-03-31T23:12:45.511Z,2.05
2023-03-31T23:15:12.317Z,1.98
2023-03-31T23:17:38.924Z,2.45
2023-03-31T23:20:30.557Z,2.17
2023-03-31T23:23:17.056Z,2.00
2023-03-31T23:25:43.655Z,2.40
2023-03-31T23:28:10.201Z,2.33
2023-03-31T23:30:36.788Z,2.37
2023-03-31T23:33:03.390Z,2.62
2023-03-31T23:35:30.269Z,2.30
2023-03-31T23:38:16.053Z,2.30
2023-03-31T23:40:44.665Z,2.35
2023-03-31T23:43:11.217Z,2.20
2023-03-31T23:45:37.749Z,2.10
2023-03-31T23:48:52.735Z,2.00
2023-03-31T23:54:32.722Z,2.00
2023-03-31T23:56:59.293Z,2.83
2023-03-31T23:59:25.884Z,2.58
