createdAt,value
2019-02-07T00:00:57.321Z,1012.47
2019-02-07T00:01:57.352Z,1012.52
2019-02-07T00:02:57.154Z,1012.48
2019-02-07T00:03:57.066Z,1012.43
2019-02-07T00:04:57.039Z,1012.46
2019-02-07T00:05:56.891Z,1012.47
2019-02-07T00:06:56.821Z,1012.45
2019-02-07T00:07:56.746Z,1012.40
2019-02-07T00:08:56.632Z,1012.39
2019-02-07T00:09:56.545Z,1012.38
2019-02-07T00:10:56.559Z,1012.37
2019-02-07T00:11:56.389Z,1012.36
2019-02-07T00:12:56.287Z,1012.30
2019-02-07T00:13:56.273Z,1012.27
2019-02-07T00:14:56.115Z,1012.29
2019-02-07T00:15:56.028Z,1012.19
2019-02-07T00:16:58.066Z,1012.23
2019-02-07T00:17:55.857Z,1012.24
2019-02-07T00:18:55.778Z,1012.15
2019-02-07T00:19:55.683Z,1012.16
2019-02-07T00:20:55.710Z,1012.18
2019-02-07T00:21:55.524Z,1012.13
2019-02-07T00:22:55.516Z,1012.08
2019-02-07T00:23:55.340Z,1012.07
2019-02-07T00:24:55.325Z,1012.06
2019-02-07T00:25:55.168Z,1012.01
2019-02-07T00:26:55.170Z,1011.95
2019-02-07T00:27:54.991Z,1012.05
2019-02-07T00:29:01.701Z,1011.94
2019-02-07T00:29:54.823Z,1011.95
2019-02-07T00:30:54.736Z,1011.86
2019-02-07T00:31:54.689Z,1011.91
2019-02-07T00:32:54.569Z,1011.94
2019-02-07T00:33:54.478Z,1011.90
2019-02-07T00:34:56.418Z,1011.88
2019-02-07T00:35:54.304Z,1011.88
2019-02-07T00:36:54.233Z,1011.84
2019-02-07T00:37:54.185Z,1011.79
2019-02-07T00:38:54.044Z,1011.78
2019-02-07T00:39:53.959Z,1011.75
2019-02-07T00:40:53.899Z,1011.75
2019-02-07T00:41:53.802Z,1011.71
2019-02-07T00:42:53.810Z,1011.72
2019-02-07T00:43:53.613Z,1011.71
2019-02-07T00:44:53.619Z,1011.66
2019-02-07T00:45:53.446Z,1011.65
2019-02-07T00:46:55.406Z,1011.67
2019-02-07T00:47:53.272Z,1011.62
2019-02-07T00:48:53.241Z,1011.61
2019-02-07T00:49:53.100Z,1011.58
2019-02-07T00:50:53.046Z,1011.57
2019-02-07T00:51:52.924Z,1011.56
2019-02-07T00:52:52.885Z,1011.49
2019-02-07T00:53:52.754Z,1011.45
2019-02-07T00:54:52.767Z,1011.42
2019-02-07T00:55:52.581Z,1011.45
2019-02-07T00:56:52.490Z,1011.39
2019-02-07T00:57:53.437Z,1011.49
2019-02-07T00:58:52.319Z,1011.42
2019-02-07T00:59:52.231Z,1011.40
2019-02-07T01:00:52.194Z,1011.36
2019-02-07T01:01:52.059Z,1011.35
2019-02-07T01:02:51.986Z,1011.34
2019-02-07T01:03:51.909Z,1011.37
2019-02-07T01:04:51.801Z,1011.31
2019-02-07T01:05:51.715Z,1011.30
2019-02-07T01:06:51.724Z,1011.29
2019-02-07T01:07:51.554Z,1011.26
2019-02-07T01:08:51.532Z,1011.24
2019-02-07T01:09:51.368Z,1011.27
2019-02-07T01:10:51.283Z,1011.23
2019-02-07T01:11:51.246Z,1011.22
2019-02-07T01:12:51.121Z,1011.23
2019-02-07T01:13:51.021Z,1011.14
2019-02-07T01:15:02.286Z,1011.22
2019-02-07T01:15:50.849Z,1011.13
2019-02-07T01:16:50.761Z,1011.10
2019-02-07T01:17:50.694Z,1011.07
2019-02-07T01:18:50.681Z,1011.06
2019-02-07T01:19:50.503Z,1011.04
2019-02-07T01:20:50.417Z,1011.02
2019-02-07T01:21:50.334Z,1011.01
2019-02-07T01:22:50.331Z,1011.03
2019-02-07T01:23:50.156Z,1011.03
2019-02-07T01:24:50.106Z,1010.96
2019-02-07T01:25:49.983Z,1010.93
2019-02-07T01:26:49.897Z,1010.92
2019-02-07T01:27:49.853Z,1010.93
2019-02-07T01:28:49.723Z,1010.87
2019-02-07T01:29:49.641Z,1010.88
2019-02-07T01:30:49.636Z,1010.86
2019-02-07T01:31:49.464Z,1010.84
2019-02-07T01:32:49.391Z,1010.82
2019-02-07T01:33:49.349Z,1010.83
2019-02-07T01:34:49.203Z,1010.77
2019-02-07T01:35:49.117Z,1010.81
2019-02-07T01:36:49.069Z,1010.76
2019-02-07T01:37:48.998Z,1010.75
2019-02-07T01:38:48.885Z,1010.75
2019-02-07T01:39:48.770Z,1010.76
2019-02-07T01:40:48.690Z,1010.73
2019-02-07T01:41:48.602Z,1010.73
2019-02-07T01:42:48.629Z,1010.72
2019-02-07T01:43:48.425Z,1010.68
2019-02-07T01:44:48.406Z,1010.67
2019-02-07T01:45:48.254Z,1010.70
2019-02-07T01:46:48.215Z,1010.63
2019-02-07T01:47:48.100Z,1010.64
2019-02-07T01:48:48.052Z,1010.59
2019-02-07T01:49:47.905Z,1010.53
2019-02-07T01:50:47.934Z,1010.59
2019-02-07T01:51:47.731Z,1010.56
2019-02-07T01:52:47.659Z,1010.55
2019-02-07T01:53:47.645Z,1010.52
2019-02-07T01:54:47.475Z,1010.49
2019-02-07T01:55:47.385Z,1010.47
2019-02-07T01:56:47.360Z,1010.45
2019-02-07T01:57:47.226Z,1010.46
2019-02-07T01:58:47.127Z,1010.45
2019-02-07T01:59:47.074Z,1010.43
2019-02-07T02:00:46.951Z,1010.42
2019-02-07T02:01:46.864Z,1010.44
2019-02-07T02:02:48.016Z,1010.41
2019-02-07T02:03:46.690Z,1010.41
2019-02-07T02:04:46.605Z,1010.43
2019-02-07T02:05:46.600Z,1010.37
2019-02-07T02:06:46.436Z,1010.42
2019-02-07T02:07:46.443Z,1010.34
2019-02-07T02:08:46.262Z,1010.29
2019-02-07T02:09:46.221Z,1010.33
2019-02-07T02:10:46.085Z,1010.24
2019-02-07T02:11:46.029Z,1010.33
2019-02-07T02:12:45.929Z,1010.27
2019-02-07T02:13:45.838Z,1010.24
2019-02-07T02:14:45.738Z,1010.24
2019-02-07T02:15:45.657Z,1010.27
2019-02-07T02:16:45.564Z,1010.18
2019-02-07T02:17:45.513Z,1010.22
2019-02-07T02:18:45.464Z,1010.14
2019-02-07T02:19:45.303Z,1010.17
2019-02-07T02:20:45.221Z,1010.21
2019-02-07T02:21:45.177Z,1010.17
2019-02-07T02:22:45.044Z,1010.17
2019-02-07T02:23:44.970Z,1010.14
2019-02-07T02:24:45.321Z,1010.10
2019-02-07T02:25:44.786Z,1010.00
2019-02-07T02:26:44.695Z,1010.06
2019-02-07T02:27:44.611Z,1009.98
2019-02-07T02:28:44.642Z,1009.95
2019-02-07T02:29:44.439Z,1009.93
2019-02-07T02:30:44.351Z,1009.96
2019-02-07T02:31:44.326Z,1009.86
2019-02-07T02:32:44.175Z,1009.86
2019-02-07T02:33:44.166Z,1009.80
2019-02-07T02:34:44.003Z,1009.84
2019-02-07T02:35:50.700Z,1009.83
2019-02-07T02:36:43.829Z,1009.77
2019-02-07T02:37:43.854Z,1009.87
2019-02-07T02:38:43.671Z,1009.84
2019-02-07T02:39:44.586Z,1009.82
2019-02-07T02:40:43.481Z,1009.85
2019-02-07T02:41:45.419Z,1009.80
2019-02-07T02:42:43.307Z,1009.78
2019-02-07T02:43:43.314Z,1009.70
2019-02-07T02:44:43.134Z,1009.73
2019-02-07T02:45:43.091Z,1009.70
2019-02-07T02:46:42.963Z,1009.71
2019-02-07T02:47:42.871Z,1009.69
2019-02-07T02:48:42.843Z,1009.67
2019-02-07T02:49:42.697Z,1009.72
2019-02-07T02:50:42.611Z,1009.64
2019-02-07T02:51:42.620Z,1009.66
2019-02-07T02:52:42.439Z,1009.59
2019-02-07T02:53:42.459Z,1009.65
2019-02-07T02:54:42.267Z,1009.70
2019-02-07T02:55:42.242Z,1009.62
2019-02-07T02:56:42.094Z,1009.59
2019-02-07T02:57:42.002Z,1009.54
2019-02-07T02:58:45.160Z,1009.51
2019-02-07T02:59:41.829Z,1009.47
2019-02-07T03:00:41.754Z,1009.43
2019-02-07T03:01:41.768Z,1009.39
2019-02-07T03:02:41.569Z,1009.41
2019-02-07T03:03:41.609Z,1009.33
2019-02-07T03:04:41.397Z,1009.30
2019-02-07T03:05:41.384Z,1009.33
2019-02-07T03:06:41.221Z,1009.30
2019-02-07T03:07:41.136Z,1009.27
2019-02-07T03:08:41.131Z,1009.25
2019-02-07T03:09:40.962Z,1009.22
2019-02-07T03:10:40.873Z,1009.19
2019-02-07T03:11:40.812Z,1009.23
2019-02-07T03:12:40.717Z,1009.16
2019-02-07T03:13:40.673Z,1009.11
2019-02-07T03:14:40.528Z,1009.02
2019-02-07T03:15:49.165Z,1009.02
2019-02-07T03:16:40.387Z,1009.03
2019-02-07T03:17:40.341Z,1009.05
2019-02-07T03:18:40.195Z,1008.97
2019-02-07T03:19:40.150Z,1008.96
2019-02-07T03:20:40.009Z,1008.94
2019-02-07T03:21:46.729Z,1008.93
2019-02-07T03:22:39.835Z,1008.87
2019-02-07T03:23:39.800Z,1008.84
2019-02-07T03:24:39.656Z,1008.85
2019-02-07T03:25:39.680Z,1008.87
2019-02-07T03:26:39.481Z,1008.87
2019-02-07T03:27:40.412Z,1008.84
2019-02-07T03:28:39.321Z,1008.85
2019-02-07T03:29:39.300Z,1008.76
2019-02-07T03:30:39.141Z,1008.77
2019-02-07T03:31:39.110Z,1008.69
2019-02-07T03:32:38.962Z,1008.70
2019-02-07T03:33:38.956Z,1008.62
2019-02-07T03:34:38.786Z,1008.66
2019-02-07T03:35:38.773Z,1008.65
2019-02-07T03:36:38.614Z,1008.64
2019-02-07T03:37:38.639Z,1008.62
2019-02-07T03:38:38.455Z,1008.50
2019-02-07T03:39:38.449Z,1008.58
2019-02-07T03:40:38.264Z,1008.53
2019-02-07T03:41:38.256Z,1008.53
2019-02-07T03:42:38.092Z,1008.50
2019-02-07T03:43:38.045Z,1008.49
2019-02-07T03:44:44.728Z,1008.42
2019-02-07T03:45:37.829Z,1008.43
2019-02-07T03:46:37.745Z,1008.43
2019-02-07T03:47:37.688Z,1008.37
2019-02-07T03:48:37.571Z,1008.41
2019-02-07T03:49:37.524Z,1008.35
2019-02-07T03:50:37.396Z,1008.34
2019-02-07T03:51:37.315Z,1008.31
2019-02-07T03:52:37.225Z,1008.32
2019-02-07T03:53:37.138Z,1008.34
2019-02-07T03:54:37.151Z,1008.34
2019-02-07T03:55:36.962Z,1008.32
2019-02-07T03:56:36.880Z,1008.24
2019-02-07T03:57:36.832Z,1008.27
2019-02-07T03:58:36.703Z,1008.23
2019-02-07T03:59:36.629Z,1008.20
2019-02-07T04:00:36.546Z,1008.24
2019-02-07T04:01:36.443Z,1008.26
2019-02-07T04:02:36.357Z,1008.17
2019-02-07T04:03:36.367Z,1008.12
2019-02-07T04:04:36.196Z,1008.18
2019-02-07T04:05:36.173Z,1008.17
2019-02-07T04:06:36.010Z,1008.12
2019-02-07T04:07:36.929Z,1008.07
2019-02-07T04:08:35.834Z,1008.16
2019-02-07T04:09:35.761Z,1008.08
2019-02-07T04:10:35.697Z,1008.08
2019-02-07T04:11:35.575Z,1008.03
2019-02-07T04:12:35.486Z,1008.00
2019-02-07T04:13:36.432Z,1008.09
2019-02-07T04:14:35.326Z,1007.98
2019-02-07T04:15:35.227Z,1008.05
2019-02-07T04:16:35.226Z,1008.04
2019-02-07T04:17:35.055Z,1007.93
2019-02-07T04:18:34.967Z,1007.86
2019-02-07T04:19:34.966Z,1007.86
2019-02-07T04:20:34.796Z,1007.90
2019-02-07T04:21:34.709Z,1007.89
2019-02-07T04:22:34.652Z,1007.77
2019-02-07T04:23:34.530Z,1007.85
2019-02-07T04:24:34.461Z,1007.79
2019-02-07T04:25:35.386Z,1007.76
2019-02-07T04:26:34.272Z,1007.75
2019-02-07T04:27:34.183Z,1007.80
2019-02-07T04:28:34.101Z,1007.75
2019-02-07T04:29:34.113Z,1007.80
2019-02-07T04:30:33.928Z,1007.77
2019-02-07T04:31:33.846Z,1007.78
2019-02-07T04:32:33.801Z,1007.76
2019-02-07T04:33:33.667Z,1007.82
2019-02-07T04:34:33.594Z,1007.84
2019-02-07T04:35:33.511Z,1007.78
2019-02-07T04:36:33.411Z,1007.78
2019-02-07T04:37:33.325Z,1007.82
2019-02-07T04:38:33.330Z,1007.75
2019-02-07T04:39:33.167Z,1007.72
2019-02-07T04:40:33.063Z,1007.72
2019-02-07T04:41:33.041Z,1007.68
2019-02-07T04:42:32.888Z,1007.65
2019-02-07T04:43:32.801Z,1007.67
2019-02-07T04:44:32.787Z,1007.68
2019-02-07T04:45:32.628Z,1007.58
2019-02-07T04:46:32.542Z,1007.59
2019-02-07T04:47:39.230Z,1007.61
2019-02-07T04:48:32.370Z,1007.58
2019-02-07T04:49:32.297Z,1007.55
2019-02-07T04:50:32.294Z,1007.53
2019-02-07T04:51:32.108Z,1007.48
2019-02-07T04:52:32.031Z,1007.54
2019-02-07T04:53:31.938Z,1007.52
2019-02-07T04:54:31.936Z,1007.57
2019-02-07T04:55:31.765Z,1007.47
2019-02-07T04:56:31.710Z,1007.48
2019-02-07T04:57:31.592Z,1007.48
2019-02-07T04:58:31.519Z,1007.48
2019-02-07T04:59:31.432Z,1007.45
2019-02-07T05:00:31.330Z,1007.44
2019-02-07T05:01:31.386Z,1007.48
2019-02-07T05:02:31.155Z,1007.43
2019-02-07T05:03:31.113Z,1007.41
2019-02-07T05:04:31.096Z,1007.40
2019-02-07T05:05:30.898Z,1007.34
2019-02-07T05:06:30.812Z,1007.28
2019-02-07T05:07:30.763Z,1007.34
2019-02-07T05:08:30.639Z,1007.31
2019-02-07T05:09:30.713Z,1007.20
2019-02-07T05:10:30.579Z,1007.30
2019-02-07T05:11:30.378Z,1007.21
2019-02-07T05:12:30.292Z,1007.22
2019-02-07T05:13:30.291Z,1007.19
2019-02-07T05:14:30.124Z,1007.22
2019-02-07T05:15:30.134Z,1007.20
2019-02-07T05:16:39.176Z,1007.18
2019-02-07T05:17:29.911Z,1007.20
2019-02-07T05:18:29.773Z,1007.12
2019-02-07T05:19:29.686Z,1007.11
2019-02-07T05:20:29.656Z,1007.03
2019-02-07T05:21:29.545Z,1007.05
2019-02-07T05:22:29.428Z,1007.04
2019-02-07T05:23:29.443Z,1007.02
2019-02-07T05:24:29.255Z,1006.98
2019-02-07T05:25:29.183Z,1007.06
2019-02-07T05:26:29.150Z,1007.01
2019-02-07T05:27:28.996Z,1006.94
2019-02-07T05:28:28.907Z,1006.97
2019-02-07T05:29:28.866Z,1006.93
2019-02-07T05:30:28.752Z,1006.90
2019-02-07T05:31:28.656Z,1006.94
2019-02-07T05:32:28.583Z,1006.97
2019-02-07T05:33:28.481Z,1006.94
2019-02-07T05:34:28.405Z,1006.87
2019-02-07T05:35:28.431Z,1006.81
2019-02-07T05:36:28.224Z,1006.80
2019-02-07T05:37:28.207Z,1006.88
2019-02-07T05:38:28.047Z,1006.81
2019-02-07T05:39:28.966Z,1006.76
2019-02-07T05:40:27.889Z,1006.73
2019-02-07T05:41:27.793Z,1006.68
2019-02-07T05:42:27.705Z,1006.71
2019-02-07T05:43:27.631Z,1006.64
2019-02-07T05:44:27.535Z,1006.66
2019-02-07T05:45:27.473Z,1006.71
2019-02-07T05:46:27.357Z,1006.58
2019-02-07T05:47:27.354Z,1006.57
2019-02-07T05:48:27.186Z,1006.58
2019-02-07T05:49:27.250Z,1006.54
2019-02-07T05:50:27.026Z,1006.54
2019-02-07T05:51:26.929Z,1006.48
2019-02-07T05:52:26.839Z,1006.44
2019-02-07T05:53:26.763Z,1006.45
2019-02-07T05:54:26.666Z,1006.45
2019-02-07T05:55:26.600Z,1006.40
2019-02-07T05:56:26.579Z,1006.42
2019-02-07T05:57:26.412Z,1006.40
2019-02-07T05:58:26.321Z,1006.34
2019-02-07T05:59:26.236Z,1006.35
2019-02-07T06:00:26.169Z,1006.35
2019-02-07T06:01:26.063Z,1006.36
2019-02-07T06:02:25.979Z,1006.31
2019-02-07T06:03:25.898Z,1006.25
2019-02-07T06:04:25.805Z,1006.31
2019-02-07T06:05:25.731Z,1006.26
2019-02-07T06:06:25.637Z,1006.30
2019-02-07T06:07:25.548Z,1006.24
2019-02-07T06:08:25.455Z,1006.28
2019-02-07T06:09:25.384Z,1006.30
2019-02-07T06:10:25.299Z,1006.27
2019-02-07T06:11:25.202Z,1006.29
2019-02-07T06:12:25.112Z,1006.26
2019-02-07T06:13:25.039Z,1006.23
2019-02-07T06:14:24.942Z,1006.23
2019-02-07T06:15:24.874Z,1006.19
2019-02-07T06:16:24.770Z,1006.22
2019-02-07T06:17:24.697Z,1006.18
2019-02-07T06:18:24.597Z,1006.18
2019-02-07T06:19:24.515Z,1006.17
2019-02-07T06:20:24.437Z,1006.13
2019-02-07T06:21:24.343Z,1006.19
2019-02-07T06:22:24.252Z,1006.06
2019-02-07T06:23:24.170Z,1006.16
2019-02-07T06:24:24.105Z,1006.11
2019-02-07T06:25:24.012Z,1006.13
2019-02-07T06:26:23.907Z,1006.17
2019-02-07T06:27:23.825Z,1006.20
2019-02-07T06:28:23.736Z,1006.14
2019-02-07T06:29:23.654Z,1006.10
2019-02-07T06:30:23.576Z,1006.12
2019-02-07T06:31:23.476Z,1006.05
2019-02-07T06:32:23.398Z,1006.09
2019-02-07T06:33:23.302Z,1006.05
2019-02-07T06:34:28.985Z,1006.12
2019-02-07T06:35:23.285Z,1006.03
2019-02-07T06:36:23.047Z,1006.05
2019-02-07T06:37:22.960Z,1006.01
2019-02-07T06:38:22.902Z,1006.03
2019-02-07T06:39:22.787Z,1006.01
2019-02-07T06:40:22.700Z,1005.93
2019-02-07T06:41:22.640Z,1005.96
2019-02-07T06:42:22.530Z,1005.93
2019-02-07T06:43:22.449Z,1005.94
2019-02-07T06:44:22.358Z,1006.01
2019-02-07T06:45:22.279Z,1005.99
2019-02-07T06:46:22.198Z,1005.99
2019-02-07T06:47:22.107Z,1005.99
2019-02-07T06:48:22.012Z,1006.00
2019-02-07T06:49:21.935Z,1006.05
2019-02-07T06:50:21.841Z,1006.06
2019-02-07T06:51:21.771Z,1005.97
2019-02-07T06:52:21.674Z,1006.03
2019-02-07T06:53:21.580Z,1006.01
2019-02-07T06:54:21.497Z,1005.96
2019-02-07T06:55:21.418Z,1005.96
2019-02-07T06:56:21.340Z,1006.01
2019-02-07T06:57:21.241Z,1005.99
2019-02-07T06:58:21.160Z,1005.96
2019-02-07T06:59:21.113Z,1006.00
2019-02-07T07:00:20.979Z,1005.96
2019-02-07T07:01:20.970Z,1006.02
2019-02-07T07:02:20.822Z,1005.98
2019-02-07T07:03:20.726Z,1005.94
2019-02-07T07:04:20.641Z,1005.97
2019-02-07T07:05:20.549Z,1005.94
2019-02-07T07:06:20.476Z,1005.94
2019-02-07T07:07:20.384Z,1005.92
2019-02-07T07:08:20.294Z,1005.96
2019-02-07T07:09:20.227Z,1005.91
2019-02-07T07:10:20.122Z,1005.98
2019-02-07T07:11:20.056Z,1005.91
2019-02-07T07:12:19.951Z,1005.99
2019-02-07T07:13:19.868Z,1005.98
2019-02-07T07:14:19.778Z,1005.95
2019-02-07T07:15:19.694Z,1005.95
2019-02-07T07:16:19.618Z,1005.96
2019-02-07T07:17:25.524Z,1005.94
2019-02-07T07:18:19.432Z,1005.89
2019-02-07T07:19:19.352Z,1005.89
2019-02-07T07:20:19.261Z,1005.91
2019-02-07T07:21:19.188Z,1005.92
2019-02-07T07:22:19.095Z,1005.87
2019-02-07T07:23:19.002Z,1005.91
2019-02-07T07:24:18.919Z,1005.91
2019-02-07T07:25:18.836Z,1005.87
2019-02-07T07:26:18.758Z,1005.89
2019-02-07T07:27:18.668Z,1005.89
2019-02-07T07:28:18.569Z,1005.84
2019-02-07T07:29:18.490Z,1005.85
2019-02-07T07:30:18.400Z,1005.89
2019-02-07T07:31:18.432Z,1005.86
2019-02-07T07:32:18.227Z,1005.87
2019-02-07T07:33:18.153Z,1005.89
2019-02-07T07:34:18.055Z,1005.88
2019-02-07T07:35:17.977Z,1005.85
2019-02-07T07:36:17.905Z,1005.88
2019-02-07T07:37:17.801Z,1005.84
2019-02-07T07:38:17.710Z,1005.88
2019-02-07T07:39:17.632Z,1005.85
2019-02-07T07:40:17.537Z,1005.96
2019-02-07T07:41:17.473Z,1005.97
2019-02-07T07:42:17.372Z,1005.96
2019-02-07T07:43:17.285Z,1005.96
2019-02-07T07:44:17.192Z,1005.96
2019-02-07T07:45:17.114Z,1005.95
2019-02-07T07:46:17.047Z,1005.98
2019-02-07T07:47:16.934Z,1005.92
2019-02-07T07:48:16.854Z,1005.95
2019-02-07T07:49:16.765Z,1005.99
2019-02-07T07:50:16.677Z,1005.99
2019-02-07T07:51:16.609Z,1005.98
2019-02-07T07:52:16.504Z,1005.97
2019-02-07T07:53:16.420Z,1005.93
2019-02-07T07:54:16.338Z,1005.97
2019-02-07T07:55:16.252Z,1005.99
2019-02-07T07:56:16.175Z,1005.98
2019-02-07T07:57:16.080Z,1005.95
2019-02-07T07:58:15.991Z,1005.99
2019-02-07T07:59:15.904Z,1005.97
2019-02-07T08:00:15.825Z,1006.05
2019-02-07T08:01:15.749Z,1006.02
2019-02-07T08:02:15.652Z,1006.01
2019-02-07T08:03:15.561Z,1006.04
2019-02-07T08:04:15.481Z,1006.01
2019-02-07T08:05:15.389Z,1006.02
2019-02-07T08:06:15.333Z,1006.03
2019-02-07T08:07:15.222Z,1006.03
2019-02-07T08:08:15.130Z,1006.03
2019-02-07T08:09:15.046Z,1006.07
2019-02-07T08:10:14.986Z,1006.08
2019-02-07T08:11:14.875Z,1006.05
2019-02-07T08:12:14.804Z,1005.99
2019-02-07T08:13:14.708Z,1005.95
2019-02-07T08:14:14.637Z,1006.00
2019-02-07T08:15:14.540Z,1006.02
2019-02-07T08:16:14.449Z,1005.97
2019-02-07T08:17:14.375Z,1006.03
2019-02-07T08:18:14.285Z,1006.01
2019-02-07T08:19:14.195Z,1006.10
2019-02-07T08:20:14.105Z,1006.12
2019-02-07T08:21:14.027Z,1006.19
2019-02-07T08:22:13.951Z,1006.16
2019-02-07T08:23:13.854Z,1006.22
2019-02-07T08:24:13.762Z,1006.24
2019-02-07T08:25:13.684Z,1006.16
2019-02-07T08:26:13.591Z,1006.20
2019-02-07T08:27:13.521Z,1006.24
2019-02-07T08:28:13.426Z,1006.21
2019-02-07T08:29:13.342Z,1006.24
2019-02-07T08:30:13.250Z,1006.33
2019-02-07T08:31:13.175Z,1006.34
2019-02-07T08:32:13.091Z,1006.33
2019-02-07T08:33:12.997Z,1006.28
2019-02-07T08:34:12.907Z,1006.32
2019-02-07T08:35:12.830Z,1006.28
2019-02-07T08:36:12.735Z,1006.32
2019-02-07T08:37:12.670Z,1006.33
2019-02-07T08:38:12.578Z,1006.32
2019-02-07T08:39:12.483Z,1006.33
2019-02-07T08:40:12.396Z,1006.29
2019-02-07T08:41:12.312Z,1006.31
2019-02-07T08:42:12.236Z,1006.38
2019-02-07T08:43:12.142Z,1006.44
2019-02-07T08:44:14.163Z,1006.45
2019-02-07T08:45:11.974Z,1006.44
2019-02-07T08:46:11.880Z,1006.50
2019-02-07T08:47:11.804Z,1006.56
2019-02-07T08:48:11.714Z,1006.58
2019-02-07T08:49:11.623Z,1006.62
2019-02-07T08:50:11.538Z,1006.67
2019-02-07T08:51:11.459Z,1006.55
2019-02-07T08:52:11.438Z,1006.55
2019-02-07T08:53:11.306Z,1006.57
2019-02-07T08:54:11.208Z,1006.56
2019-02-07T08:55:11.124Z,1006.58
2019-02-07T08:56:11.028Z,1006.57
2019-02-07T08:57:10.963Z,1006.63
2019-02-07T08:58:10.854Z,1006.60
2019-02-07T08:59:10.775Z,1006.65
2019-02-07T09:00:10.697Z,1006.55
2019-02-07T09:01:11.527Z,1006.63
2019-02-07T09:02:10.541Z,1006.67
2019-02-07T09:03:10.436Z,1006.70
2019-02-07T09:04:10.346Z,1006.74
2019-02-07T09:05:10.268Z,1006.74
2019-02-07T09:06:10.176Z,1006.73
2019-02-07T09:07:10.114Z,1006.72
2019-02-07T09:08:10.006Z,1006.76
2019-02-07T09:09:09.926Z,1006.80
2019-02-07T09:10:09.839Z,1006.87
2019-02-07T09:11:09.760Z,1006.92
2019-02-07T09:12:09.679Z,1006.89
2019-02-07T09:13:09.584Z,1006.84
2019-02-07T09:14:09.506Z,1006.83
2019-02-07T09:15:09.413Z,1006.82
2019-02-07T09:16:09.329Z,1006.82
2019-02-07T09:17:09.265Z,1006.80
2019-02-07T09:18:12.768Z,1006.88
2019-02-07T09:19:09.082Z,1006.89
2019-02-07T09:20:08.990Z,1006.88
2019-02-07T09:21:08.916Z,1006.89
2019-02-07T09:22:08.840Z,1006.88
2019-02-07T09:23:08.746Z,1006.94
2019-02-07T09:24:08.662Z,1006.78
2019-02-07T09:25:08.576Z,1006.83
2019-02-07T09:26:08.489Z,1006.91
2019-02-07T09:27:08.424Z,1006.84
2019-02-07T09:28:08.319Z,1006.91
2019-02-07T09:29:08.235Z,1006.96
2019-02-07T09:30:08.157Z,1007.01
2019-02-07T09:31:08.068Z,1006.99
2019-02-07T09:32:08.015Z,1007.08
2019-02-07T09:33:07.912Z,1007.10
2019-02-07T09:34:07.816Z,1007.07
2019-02-07T09:35:07.732Z,1007.11
2019-02-07T09:36:10.015Z,1007.07
2019-02-07T09:37:07.582Z,1007.13
2019-02-07T09:38:07.494Z,1007.18
2019-02-07T09:39:07.405Z,1007.18
2019-02-07T09:40:07.312Z,1007.14
2019-02-07T09:41:07.230Z,1007.09
2019-02-07T09:42:07.154Z,1007.15
2019-02-07T09:43:07.074Z,1007.06
2019-02-07T09:44:06.983Z,1007.08
2019-02-07T09:45:06.895Z,1006.97
2019-02-07T09:46:06.817Z,1007.02
2019-02-07T09:47:06.725Z,1007.02
2019-02-07T09:48:06.661Z,1007.23
2019-02-07T09:49:08.982Z,1007.17
2019-02-07T09:50:06.480Z,1007.18
2019-02-07T09:51:06.402Z,1007.08
2019-02-07T09:52:06.317Z,1007.21
2019-02-07T09:53:06.237Z,1007.50
2019-02-07T09:54:06.140Z,1007.58
2019-02-07T09:55:06.063Z,1007.80
2019-02-07T09:56:05.973Z,1007.58
2019-02-07T09:57:05.890Z,1007.61
2019-02-07T09:58:05.826Z,1007.60
2019-02-07T09:59:05.723Z,1007.77
2019-02-07T10:00:05.644Z,1007.61
2019-02-07T10:01:05.559Z,1007.64
2019-02-07T10:02:05.479Z,1007.71
2019-02-07T10:03:05.403Z,1007.62
2019-02-07T10:04:05.308Z,1007.31
2019-02-07T10:05:05.229Z,1007.44
2019-02-07T10:06:05.170Z,1007.46
2019-02-07T10:07:05.059Z,1007.38
2019-02-07T10:08:04.996Z,1007.50
2019-02-07T10:09:04.895Z,1007.52
2019-02-07T10:10:04.810Z,1007.41
2019-02-07T10:11:04.736Z,1007.41
2019-02-07T10:12:04.642Z,1007.45
2019-02-07T10:13:04.573Z,1007.49
2019-02-07T10:14:04.490Z,1007.41
2019-02-07T10:15:04.394Z,1007.46
2019-02-07T10:16:04.315Z,1007.49
2019-02-07T10:17:04.250Z,1007.57
2019-02-07T10:18:04.160Z,1007.57
2019-02-07T10:19:04.458Z,1007.59
2019-02-07T10:20:03.986Z,1007.59
2019-02-07T10:21:03.902Z,1007.56
2019-02-07T10:22:03.816Z,1007.55
2019-02-07T10:23:03.751Z,1007.59
2019-02-07T10:24:03.654Z,1007.58
2019-02-07T10:25:03.570Z,1007.65
2019-02-07T10:26:03.485Z,1007.57
2019-02-07T10:27:05.467Z,1007.60
2019-02-07T10:28:03.341Z,1007.63
2019-02-07T10:29:03.236Z,1007.57
2019-02-07T10:30:03.158Z,1007.52
2019-02-07T10:31:03.069Z,1007.61
2019-02-07T10:32:03.041Z,1007.63
2019-02-07T10:33:02.918Z,1007.62
2019-02-07T10:34:02.832Z,1007.66
2019-02-07T10:35:02.741Z,1007.70
2019-02-07T10:36:02.665Z,1007.69
2019-02-07T10:37:02.578Z,1007.76
2019-02-07T10:38:02.510Z,1007.70
2019-02-07T10:39:02.412Z,1007.81
2019-02-07T10:40:02.333Z,1007.74
2019-02-07T10:41:02.243Z,1007.62
2019-02-07T10:42:02.165Z,1007.58
2019-02-07T10:43:02.095Z,1007.61
2019-02-07T10:44:01.997Z,1007.60
2019-02-07T10:45:01.948Z,1007.66
2019-02-07T10:46:01.829Z,1007.59
2019-02-07T10:47:01.748Z,1007.56
2019-02-07T10:48:01.686Z,1007.62
2019-02-07T10:49:01.585Z,1007.77
2019-02-07T10:50:01.507Z,1007.72
2019-02-07T10:51:01.418Z,1007.73
2019-02-07T10:52:01.345Z,1007.70
2019-02-07T10:53:01.267Z,1007.76
2019-02-07T10:54:01.173Z,1007.71
2019-02-07T10:55:01.096Z,1007.72
2019-02-07T10:56:01.058Z,1007.71
2019-02-07T10:57:00.925Z,1007.58
2019-02-07T10:58:00.879Z,1007.50
2019-02-07T10:59:00.760Z,1007.41
2019-02-07T11:00:00.685Z,1007.55
2019-02-07T11:01:00.599Z,1007.58
2019-02-07T11:02:00.521Z,1007.55
2019-02-07T11:03:00.431Z,1007.53
2019-02-07T11:04:00.369Z,1007.48
2019-02-07T11:05:00.318Z,1007.54
2019-02-07T11:06:00.194Z,1007.51
2019-02-07T11:07:00.154Z,1007.51
2019-02-07T11:08:00.026Z,1007.81
2019-02-07T11:08:59.953Z,1007.57
2019-02-07T11:09:59.856Z,1007.64
2019-02-07T11:11:02.654Z,1007.90
2019-02-07T11:11:59.692Z,1007.89
2019-02-07T11:12:59.620Z,1008.07
2019-02-07T11:13:59.548Z,1007.81
2019-02-07T11:14:59.445Z,1007.80
2019-02-07T11:15:59.369Z,1007.83
2019-02-07T11:16:59.280Z,1007.74
2019-02-07T11:17:59.209Z,1007.37
2019-02-07T11:18:59.130Z,1007.55
2019-02-07T11:19:59.052Z,1007.51
2019-02-07T11:20:58.956Z,1007.45
2019-02-07T11:21:58.885Z,1007.46
2019-02-07T11:22:58.789Z,1007.57
2019-02-07T11:23:58.724Z,1007.55
2019-02-07T11:24:58.632Z,1007.47
2019-02-07T11:25:58.545Z,1007.52
2019-02-07T11:26:58.462Z,1007.46
2019-02-07T11:27:58.387Z,1007.49
2019-02-07T11:28:58.315Z,1007.58
2019-02-07T11:29:58.219Z,1007.53
2019-02-07T11:30:58.141Z,1007.41
2019-02-07T11:31:58.051Z,1007.43
2019-02-07T11:32:57.972Z,1007.36
2019-02-07T11:33:57.910Z,1007.42
2019-02-07T11:34:57.811Z,1007.44
2019-02-07T11:35:57.736Z,1007.41
2019-02-07T11:36:57.644Z,1007.41
2019-02-07T11:37:57.571Z,1007.54
2019-02-07T11:38:57.494Z,1007.49
2019-02-07T11:39:57.403Z,1007.73
2019-02-07T11:40:57.316Z,1007.59
2019-02-07T11:41:57.239Z,1007.76
2019-02-07T11:42:57.151Z,1007.57
2019-02-07T11:43:57.085Z,1007.72
2019-02-07T11:44:56.990Z,1007.70
2019-02-07T11:45:56.904Z,1007.81
2019-02-07T11:47:05.181Z,1007.63
2019-02-07T11:47:56.745Z,1007.56
2019-02-07T11:49:06.327Z,1007.74
2019-02-07T11:49:56.578Z,1007.80
2019-02-07T11:50:56.500Z,1007.68
2019-02-07T11:51:56.414Z,1007.55
2019-02-07T11:52:56.348Z,1007.58
2019-02-07T11:53:56.271Z,1007.85
2019-02-07T11:54:56.184Z,1007.18
2019-02-07T11:55:56.121Z,1007.43
2019-02-07T11:56:56.006Z,1007.51
2019-02-07T11:57:55.919Z,1007.56
2019-02-07T11:58:55.856Z,1007.48
2019-02-07T11:59:55.760Z,1007.56
2019-02-07T12:00:55.685Z,1007.79
2019-02-07T12:01:55.593Z,1007.57
2019-02-07T12:02:55.513Z,1007.35
2019-02-07T12:03:55.445Z,1007.29
2019-02-07T12:04:55.350Z,1007.38