createdAt,value
2022-10-17T00:02:18.426Z,17.00
2022-10-17T00:07:21.768Z,17.00
2022-10-17T00:12:26.634Z,16.90
2022-10-17T00:17:30.351Z,16.80
2022-10-17T00:22:33.863Z,16.70
2022-10-17T00:27:39.061Z,16.70
2022-10-17T00:32:42.545Z,16.70
2022-10-17T00:37:46.085Z,16.60
2022-10-17T00:42:53.084Z,16.60
2022-10-17T00:48:00.351Z,16.40
2022-10-17T00:53:06.590Z,16.40
2022-10-17T00:58:11.390Z,16.40
2022-10-17T01:03:15.156Z,16.40
2022-10-17T01:08:18.752Z,16.40
2022-10-17T01:13:29.425Z,16.40
2022-10-17T01:18:44.424Z,16.30
2022-10-17T01:24:08.774Z,16.30
2022-10-17T01:29:35.706Z,16.30
2022-10-17T01:34:46.253Z,16.20
2022-10-17T01:39:53.540Z,16.20
2022-10-17T01:45:01.017Z,16.10
2022-10-17T01:50:10.503Z,16.10
2022-10-17T01:55:20.024Z,16.10
2022-10-17T02:00:26.207Z,16.10
2022-10-17T02:05:34.238Z,16.10
2022-10-17T02:10:43.310Z,16.00
2022-10-17T02:16:12.632Z,15.90
2022-10-17T02:21:24.575Z,15.90
2022-10-17T02:26:32.495Z,16.00
2022-10-17T02:31:40.563Z,16.00
2022-10-17T02:36:49.310Z,16.00
2022-10-17T02:41:55.091Z,16.00
2022-10-17T02:47:06.380Z,16.10
2022-10-17T02:52:16.928Z,16.00
2022-10-17T02:57:26.759Z,16.00
2022-10-17T03:02:30.370Z,16.00
2022-10-17T03:07:35.197Z,15.90
2022-10-17T03:12:38.564Z,16.00
2022-10-17T03:17:42.397Z,15.90
2022-10-17T03:22:47.080Z,15.80
2022-10-17T03:27:50.723Z,15.80
2022-10-17T03:32:54.048Z,15.70
2022-10-17T03:37:58.700Z,15.70
2022-10-17T03:43:01.970Z,15.70
2022-10-17T03:48:05.832Z,15.60
2022-10-17T03:53:10.410Z,15.60
2022-10-17T03:58:14.180Z,15.60
2022-10-17T04:03:17.542Z,15.60
2022-10-17T04:08:22.172Z,15.60
2022-10-17T04:13:25.476Z,15.60
2022-10-17T04:18:29.053Z,15.50
2022-10-17T04:23:34.532Z,15.50
2022-10-17T04:33:43.197Z,15.40
2022-10-17T04:38:48.366Z,15.40
2022-10-17T04:43:51.673Z,15.40
2022-10-17T04:48:55.347Z,15.40
2022-10-17T04:54:00.273Z,15.40
2022-10-17T04:59:03.645Z,15.40
2022-10-17T05:04:07.057Z,15.40
2022-10-17T05:09:11.940Z,15.30
2022-10-17T05:14:16.374Z,15.30
2022-10-17T05:19:19.904Z,15.30
2022-10-17T05:24:25.532Z,15.30
2022-10-17T05:29:29.194Z,15.30
2022-10-17T05:34:32.640Z,15.30
2022-10-17T05:39:37.613Z,15.30
2022-10-17T05:44:41.528Z,15.30
2022-10-17T05:49:48.727Z,15.30
2022-10-17T05:54:56.002Z,15.30
2022-10-17T05:59:59.687Z,15.30
2022-10-17T06:05:02.947Z,15.30
2022-10-17T06:10:08.559Z,15.40
2022-10-17T06:15:12.993Z,15.30
2022-10-17T06:20:16.386Z,15.20
2022-10-17T06:25:20.973Z,15.30
2022-10-17T06:30:24.310Z,15.40
2022-10-17T06:35:27.827Z,15.50
2022-10-17T06:40:32.432Z,15.50
2022-10-17T06:45:35.914Z,15.60
2022-10-17T06:50:39.477Z,15.70
2022-10-17T06:55:44.321Z,15.80
2022-10-17T07:00:47.689Z,15.90
2022-10-17T07:05:53.197Z,16.00
2022-10-17T07:10:58.105Z,16.10
2022-10-17T07:16:01.926Z,16.20
2022-10-17T07:21:05.718Z,16.30
2022-10-17T07:26:12.851Z,16.40
2022-10-17T07:31:19.879Z,16.50
2022-10-17T07:36:23.339Z,16.70
2022-10-17T07:41:28.107Z,16.80
2022-10-17T07:46:31.484Z,16.90
2022-10-17T07:51:34.878Z,17.00
2022-10-17T07:56:39.650Z,17.20
2022-10-17T08:01:43.363Z,17.30
2022-10-17T08:06:46.666Z,17.50
2022-10-17T08:11:51.542Z,17.70
2022-10-17T08:16:55.879Z,17.90
2022-10-17T08:21:59.417Z,18.10
2022-10-17T08:27:11.199Z,18.30
2022-10-17T08:32:14.573Z,18.40
2022-10-17T08:37:17.983Z,18.60
2022-10-17T08:42:48.795Z,18.70
2022-10-17T08:47:58.830Z,18.80
2022-10-17T08:53:07.068Z,19.00
2022-10-17T08:58:17.031Z,19.10
2022-10-17T09:03:33.717Z,19.20
2022-10-17T09:08:45.560Z,19.30
2022-10-17T09:14:02.676Z,19.40
2022-10-17T09:19:12.787Z,19.60
2022-10-17T09:24:22.506Z,19.80
2022-10-17T09:29:34.167Z,20.00
2022-10-17T09:34:39.466Z,20.20
2022-10-17T09:39:43.888Z,20.40
2022-10-17T09:44:55.293Z,20.50
2022-10-17T09:49:58.981Z,20.60
2022-10-17T09:55:06.053Z,20.80
2022-10-17T10:00:22.375Z,20.90
2022-10-17T10:05:25.827Z,21.10
2022-10-17T10:10:31.007Z,21.30
2022-10-17T10:15:38.949Z,21.50
2022-10-17T10:20:46.688Z,21.70
2022-10-17T10:25:59.048Z,21.90
2022-10-17T10:31:07.641Z,22.00
2022-10-17T10:36:11.498Z,22.20
2022-10-17T10:41:14.828Z,22.30
2022-10-17T10:46:23.235Z,22.40
2022-10-17T10:51:33.513Z,22.70
2022-10-17T10:56:41.075Z,22.90
2022-10-17T11:01:50.956Z,23.10
2022-10-17T11:07:01.494Z,23.20
2022-10-17T11:12:08.087Z,23.30
2022-10-17T11:17:22.816Z,23.50
2022-10-17T11:22:32.571Z,23.70
2022-10-17T11:27:36.395Z,23.80
2022-10-17T11:32:46.799Z,23.90
2022-10-17T11:37:56.509Z,24.10
2022-10-17T11:43:02.655Z,24.30
2022-10-17T11:48:13.500Z,24.50
2022-10-17T11:53:20.220Z,24.90
2022-10-17T11:58:37.459Z,25.20
2022-10-17T12:03:52.879Z,25.40
2022-10-17T12:09:02.118Z,25.80
2022-10-17T12:14:38.682Z,25.80
2022-10-17T12:19:42.256Z,25.90
2022-10-17T12:24:54.672Z,26.10
2022-10-17T12:30:02.010Z,26.20
2022-10-17T12:35:06.391Z,26.30
2022-10-17T12:40:48.524Z,26.40
2022-10-17T12:45:54.890Z,26.50
2022-10-17T12:51:30.857Z,26.50
2022-10-17T12:56:37.240Z,26.40
2022-10-17T13:01:46.620Z,26.60
2022-10-17T13:06:54.223Z,26.70
2022-10-17T13:12:01.068Z,26.90
2022-10-17T13:17:07.931Z,27.10
2022-10-17T13:22:17.054Z,27.10
2022-10-17T13:27:26.891Z,27.40
2022-10-17T13:32:39.257Z,27.60
2022-10-17T13:37:44.561Z,27.70
2022-10-17T13:42:48.613Z,27.70
2022-10-17T13:47:53.276Z,27.70
2022-10-17T13:53:26.723Z,27.60
2022-10-17T13:58:40.198Z,27.60
2022-10-17T14:03:48.750Z,27.60
2022-10-17T14:08:59.667Z,27.50
2022-10-17T14:14:05.925Z,27.50
2022-10-17T14:19:23.944Z,27.20
2022-10-17T14:24:31.602Z,26.90
2022-10-17T14:29:53.129Z,26.60
2022-10-17T14:35:17.858Z,26.30
2022-10-17T14:40:25.631Z,26.00
2022-10-17T14:45:30.723Z,25.80
2022-10-17T14:50:36.355Z,25.70
2022-10-17T14:55:42.247Z,25.60
2022-10-17T15:00:45.621Z,25.40
2022-10-17T15:05:51.418Z,25.30
2022-10-17T15:10:57.062Z,25.10
2022-10-17T15:16:00.886Z,24.90
2022-10-17T15:21:19.724Z,24.70
2022-10-17T15:26:33.467Z,24.60
2022-10-17T15:31:36.789Z,24.50
2022-10-17T15:36:43.587Z,24.30
2022-10-17T15:41:48.406Z,24.10
2022-10-17T15:46:51.986Z,24.00
2022-10-17T15:51:56.621Z,23.80
2022-10-17T15:56:59.960Z,23.60
2022-10-17T16:02:03.212Z,23.40
2022-10-17T16:07:08.347Z,23.20
2022-10-17T16:12:15.982Z,23.00
2022-10-17T16:17:19.937Z,22.80
2022-10-17T16:22:30.038Z,22.70
2022-10-17T16:27:33.569Z,22.60
2022-10-17T16:32:36.863Z,22.50
2022-10-17T16:37:41.734Z,22.30
2022-10-17T16:42:45.533Z,22.20
2022-10-17T16:47:50.537Z,22.10
2022-10-17T16:52:55.193Z,21.90
2022-10-17T16:57:59.991Z,21.80
2022-10-17T17:03:03.338Z,21.80
2022-10-17T17:08:11.802Z,21.70
2022-10-17T17:13:16.113Z,21.70
2022-10-17T17:18:19.726Z,21.80
2022-10-17T17:23:24.805Z,21.70
2022-10-17T17:28:29.126Z,21.60
2022-10-17T17:33:33.797Z,21.60
2022-10-17T17:38:40.083Z,21.50
2022-10-17T17:43:44.098Z,21.40
2022-10-17T17:48:48.681Z,21.30
2022-10-17T17:53:53.624Z,21.30
2022-10-17T17:58:59.264Z,21.30
2022-10-17T18:04:02.600Z,21.20
2022-10-17T18:09:09.048Z,21.20
2022-10-17T18:14:13.649Z,21.10
2022-10-17T18:19:17.660Z,21.10
2022-10-17T18:24:22.804Z,21.00
2022-10-17T18:29:26.364Z,20.90
2022-10-17T18:34:29.798Z,20.90
2022-10-17T18:39:35.468Z,20.80
2022-10-17T18:44:39.254Z,20.80
2022-10-17T18:49:42.937Z,20.80
2022-10-17T18:54:47.635Z,20.70
2022-10-17T18:59:51.176Z,20.70
2022-10-17T19:04:54.882Z,20.70
2022-10-17T19:09:59.830Z,20.60
2022-10-17T19:15:03.377Z,20.60
2022-10-17T19:20:08.463Z,20.50
2022-10-17T19:25:13.143Z,20.50
2022-10-17T19:30:16.434Z,20.40
2022-10-17T19:35:19.870Z,20.40
2022-10-17T19:40:24.509Z,20.40
2022-10-17T19:45:27.833Z,20.40
2022-10-17T19:50:31.359Z,20.40
2022-10-17T19:55:36.274Z,20.30
2022-10-17T20:00:39.586Z,20.30
2022-10-17T20:05:42.940Z,20.20
2022-10-17T20:10:47.865Z,20.20
2022-10-17T20:15:57.615Z,20.20
2022-10-17T20:21:04.803Z,20.10
2022-10-17T20:26:26.402Z,20.10
2022-10-17T20:31:40.376Z,20.00
2022-10-17T20:36:44.229Z,20.00
2022-10-17T20:41:49.106Z,20.00
2022-10-17T20:47:01.809Z,20.00
2022-10-17T20:52:07.028Z,20.00
2022-10-17T20:57:11.648Z,20.00
2022-10-17T21:02:15.331Z,19.80
2022-10-17T21:07:18.652Z,19.60
2022-10-17T21:12:36.635Z,19.60
2022-10-17T21:17:46.798Z,19.60
2022-10-17T21:22:50.372Z,19.60
2022-10-17T21:27:55.263Z,19.40
2022-10-17T21:32:58.933Z,19.30
2022-10-17T21:38:02.354Z,19.20
2022-10-17T21:43:07.250Z,19.20
2022-10-17T21:48:12.921Z,19.20
2022-10-17T21:53:17.011Z,19.20
2022-10-17T21:58:22.703Z,19.10
2022-10-17T22:03:25.965Z,19.10
2022-10-17T22:08:30.263Z,19.10
2022-10-17T22:13:35.242Z,19.00
2022-10-17T22:18:39.337Z,18.90
2022-10-17T22:23:43.318Z,18.80
2022-10-17T22:28:48.340Z,18.80
2022-10-17T22:33:52.030Z,18.70
2022-10-17T22:38:55.342Z,18.80
2022-10-17T22:44:00.385Z,18.80
2022-10-17T22:49:03.811Z,18.70
2022-10-17T22:54:07.489Z,18.70
2022-10-17T22:59:12.155Z,18.70
2022-10-17T23:04:15.409Z,18.60
2022-10-17T23:09:18.990Z,18.60
2022-10-17T23:14:23.657Z,18.50
2022-10-17T23:19:26.937Z,18.40
2022-10-17T23:24:31.008Z,18.40
2022-10-17T23:29:35.943Z,18.40
2022-10-17T23:34:39.227Z,18.30
2022-10-17T23:39:42.670Z,18.30
2022-10-17T23:44:47.350Z,18.30
2022-10-17T23:49:50.719Z,18.20
2022-10-17T23:54:54.037Z,18.20
2022-10-17T23:59:58.683Z,18.20
