createdAt,value
2022-08-25T00:01:27.029Z,19.52
2022-08-25T00:03:58.842Z,19.33
2022-08-25T00:06:27.793Z,19.39
2022-08-25T00:08:59.766Z,19.35
2022-08-25T00:11:30.948Z,19.31
2022-08-25T00:14:01.234Z,19.26
2022-08-25T00:16:31.480Z,19.17
2022-08-25T00:19:02.689Z,19.20
2022-08-25T00:21:31.959Z,18.94
2022-08-25T00:24:03.270Z,19.22
2022-08-25T00:26:31.636Z,19.19
2022-08-25T00:29:01.204Z,19.00
2022-08-25T00:31:38.375Z,19.14
2022-08-25T00:34:08.852Z,19.07
2022-08-25T00:36:37.372Z,19.01
2022-08-25T00:39:08.555Z,19.02
2022-08-25T00:41:38.150Z,19.00
2022-08-25T00:44:08.334Z,18.98
2022-08-25T00:46:39.969Z,18.91
2022-08-25T00:49:16.366Z,18.87
2022-08-25T00:51:56.815Z,18.84
2022-08-25T00:54:29.614Z,18.81
2022-08-25T00:56:59.571Z,18.79
2022-08-25T00:59:28.795Z,18.76
2022-08-25T01:01:58.937Z,18.73
2022-08-25T01:04:27.189Z,18.72
2022-08-25T01:06:56.288Z,18.71
2022-08-25T01:09:24.396Z,18.69
2022-08-25T01:11:54.021Z,18.67
2022-08-25T01:14:24.497Z,18.58
2022-08-25T01:16:54.831Z,18.65
2022-08-25T01:19:23.374Z,18.61
2022-08-25T01:21:54.644Z,18.61
2022-08-25T01:24:31.397Z,18.58
2022-08-25T01:26:59.790Z,18.60
2022-08-25T01:29:28.685Z,18.61
2022-08-25T01:31:59.524Z,18.62
2022-08-25T01:34:31.559Z,18.62
2022-08-25T01:37:01.280Z,18.57
2022-08-25T01:39:31.198Z,18.43
2022-08-25T01:42:19.530Z,18.56
2022-08-25T01:44:48.896Z,18.50
2022-08-25T01:47:17.365Z,18.47
2022-08-25T01:49:45.654Z,18.45
2022-08-25T01:52:24.643Z,18.39
2022-08-25T01:54:52.722Z,18.40
2022-08-25T01:57:21.219Z,18.38
2022-08-25T01:59:49.411Z,18.37
2022-08-25T02:02:17.548Z,18.35
2022-08-25T02:04:47.703Z,18.34
2022-08-25T02:07:17.435Z,18.33
2022-08-25T02:09:45.479Z,18.35
2022-08-25T02:12:13.578Z,18.28
2022-08-25T02:14:41.656Z,18.26
2022-08-25T02:17:10.179Z,18.20
2022-08-25T02:19:38.221Z,18.20
2022-08-25T02:22:09.147Z,18.18
2022-08-25T02:24:38.578Z,18.13
2022-08-25T02:27:06.616Z,18.14
2022-08-25T02:29:34.884Z,18.12
2022-08-25T02:32:03.026Z,18.08
2022-08-25T02:34:31.161Z,18.03
2022-08-25T02:36:59.145Z,18.02
2022-08-25T02:39:27.121Z,17.98
2022-08-25T02:41:56.476Z,17.93
2022-08-25T02:44:24.490Z,17.89
2022-08-25T02:46:52.459Z,17.91
2022-08-25T02:49:20.444Z,17.91
2022-08-25T02:51:48.408Z,17.88
2022-08-25T02:54:16.368Z,17.87
2022-08-25T02:56:44.409Z,17.60
2022-08-25T02:59:14.070Z,17.82
2022-08-25T03:01:42.082Z,17.81
2022-08-25T03:04:10.247Z,17.78
2022-08-25T03:06:38.288Z,17.80
2022-08-25T03:09:06.569Z,17.71
2022-08-25T03:11:34.693Z,17.68
2022-08-25T03:14:02.762Z,17.66
2022-08-25T03:16:32.371Z,17.61
2022-08-25T03:19:01.561Z,17.59
2022-08-25T03:21:31.115Z,17.50
2022-08-25T03:24:00.537Z,17.56
2022-08-25T03:26:46.329Z,17.56
2022-08-25T03:29:14.426Z,17.56
2022-08-25T03:31:44.764Z,17.54
2022-08-25T03:34:13.214Z,17.55
2022-08-25T03:36:41.329Z,17.56
2022-08-25T03:39:09.440Z,17.55
2022-08-25T03:41:37.553Z,17.54
2022-08-25T03:44:07.115Z,17.48
2022-08-25T03:46:38.536Z,17.28
2022-08-25T03:49:10.753Z,17.37
2022-08-25T03:51:46.966Z,17.32
2022-08-25T03:54:16.507Z,17.29
2022-08-25T03:56:45.445Z,17.25
2022-08-25T03:59:13.701Z,17.28
2022-08-25T04:01:43.792Z,17.24
2022-08-25T04:04:15.497Z,17.15
2022-08-25T04:06:45.181Z,17.19
2022-08-25T04:09:13.570Z,17.18
2022-08-25T04:11:42.745Z,17.12
2022-08-25T04:14:15.867Z,17.13
2022-08-25T04:16:45.816Z,17.09
2022-08-25T04:19:15.282Z,17.07
2022-08-25T04:21:43.931Z,17.02
2022-08-25T04:24:13.570Z,16.91
2022-08-25T04:26:43.680Z,17.00
2022-08-25T04:29:13.753Z,16.99
2022-08-25T04:31:44.429Z,17.00
2022-08-25T04:34:14.305Z,17.01
2022-08-25T04:37:02.627Z,16.95
2022-08-25T04:39:31.428Z,17.02
2022-08-25T04:42:00.698Z,17.04
2022-08-25T04:44:30.085Z,17.00
2022-08-25T04:46:58.155Z,17.00
2022-08-25T04:49:26.218Z,16.98
2022-08-25T04:51:54.377Z,16.99
2022-08-25T04:54:23.874Z,16.98
2022-08-25T04:56:54.497Z,16.92
2022-08-25T04:59:29.561Z,17.07
2022-08-25T05:02:02.102Z,17.06
2022-08-25T05:04:30.938Z,17.08
2022-08-25T05:06:59.381Z,17.13
2022-08-25T05:09:29.162Z,16.89
2022-08-25T05:12:01.143Z,17.24
2022-08-25T05:14:30.515Z,17.25
2022-08-25T05:16:58.995Z,17.39
2022-08-25T05:19:27.515Z,17.43
2022-08-25T05:21:58.023Z,17.43
2022-08-25T05:24:26.826Z,17.62
2022-08-25T05:26:56.762Z,17.74
2022-08-25T05:29:25.224Z,17.80
2022-08-25T05:31:53.474Z,17.94
2022-08-25T05:34:22.176Z,18.02
2022-08-25T05:36:51.472Z,18.14
2022-08-25T05:39:19.690Z,18.27
2022-08-25T05:41:47.763Z,18.41
2022-08-25T05:44:20.886Z,18.55
2022-08-25T05:46:49.851Z,18.68
2022-08-25T05:49:17.958Z,18.82
2022-08-25T05:51:45.979Z,18.98
2022-08-25T05:54:14.116Z,19.63
2022-08-25T05:56:42.189Z,20.02
2022-08-25T05:59:10.623Z,20.24
2022-08-25T06:01:57.547Z,20.55
2022-08-25T06:04:25.567Z,21.09
2022-08-25T06:06:54.896Z,21.39
2022-08-25T06:09:23.104Z,21.51
2022-08-25T06:11:54.749Z,21.60
2022-08-25T06:14:24.719Z,21.02
2022-08-25T06:16:54.350Z,20.85
2022-08-25T06:19:23.331Z,20.88
2022-08-25T06:21:56.372Z,21.00
2022-08-25T06:24:25.278Z,21.45
2022-08-25T06:26:53.649Z,22.00
2022-08-25T06:29:22.312Z,21.87
2022-08-25T06:31:50.918Z,22.39
2022-08-25T06:34:23.764Z,22.67
2022-08-25T06:36:52.755Z,22.24
2022-08-25T06:39:20.929Z,21.99
2022-08-25T06:41:52.846Z,22.21
2022-08-25T06:44:21.054Z,22.15
2022-08-25T06:46:49.193Z,22.38
2022-08-25T06:49:17.446Z,23.15
2022-08-25T06:51:46.925Z,23.63
2022-08-25T06:54:14.961Z,22.51
2022-08-25T06:56:43.475Z,22.41
2022-08-25T06:59:11.980Z,22.35
2022-08-25T07:01:40.498Z,22.44
2022-08-25T07:06:41.449Z,22.60
2022-08-25T07:09:12.583Z,22.63
2022-08-25T07:11:40.873Z,22.63
2022-08-25T07:14:11.929Z,22.82
2022-08-25T07:16:41.769Z,22.89
2022-08-25T07:19:14.769Z,22.96
2022-08-25T07:21:45.813Z,23.10
2022-08-25T07:24:15.611Z,23.13
2022-08-25T07:26:46.649Z,22.69
2022-08-25T07:29:17.046Z,23.00
2022-08-25T07:31:46.299Z,22.82
2022-08-25T07:34:32.671Z,22.99
2022-08-25T07:37:01.064Z,23.04
2022-08-25T07:39:30.532Z,23.26
2022-08-25T07:41:59.055Z,23.47
2022-08-25T07:44:28.273Z,23.43
2022-08-25T07:46:56.619Z,23.52
2022-08-25T07:49:36.005Z,23.62
2022-08-25T07:52:09.022Z,23.78
2022-08-25T07:54:39.526Z,23.80
2022-08-25T07:57:09.936Z,23.94
2022-08-25T07:59:41.828Z,24.16
2022-08-25T08:02:17.729Z,24.06
2022-08-25T08:04:48.861Z,24.19
2022-08-25T08:07:19.437Z,24.37
2022-08-25T08:09:56.135Z,24.43
2022-08-25T08:12:35.522Z,24.56
2022-08-25T08:15:04.363Z,24.46
2022-08-25T08:17:39.488Z,24.39
2022-08-25T08:20:09.214Z,24.62
2022-08-25T08:22:38.087Z,24.72
2022-08-25T08:25:11.121Z,24.88
2022-08-25T08:27:47.137Z,25.15
2022-08-25T08:30:16.055Z,24.97
2022-08-25T08:33:08.771Z,24.96
2022-08-25T08:35:32.303Z,25.13
2022-08-25T08:38:00.342Z,25.28
2022-08-25T08:40:32.206Z,25.59
2022-08-25T08:43:06.963Z,25.68
2022-08-25T08:45:53.642Z,26.60
2022-08-25T08:48:44.220Z,26.80
2022-08-25T08:51:23.282Z,27.38
2022-08-25T08:53:57.413Z,27.24
2022-08-25T08:56:31.554Z,26.84
2022-08-25T08:59:06.457Z,27.04
2022-08-25T09:01:41.396Z,26.81
2022-08-25T09:04:15.956Z,26.46
2022-08-25T09:06:47.879Z,26.66
2022-08-25T09:09:21.054Z,26.60
2022-08-25T09:12:02.077Z,26.58
2022-08-25T09:14:53.616Z,26.97
2022-08-25T09:17:35.366Z,26.94
2022-08-25T09:20:18.719Z,26.52
2022-08-25T09:22:56.870Z,27.09
2022-08-25T09:25:54.303Z,27.56
2022-08-25T09:28:33.035Z,28.00
2022-08-25T09:31:04.437Z,28.74
2022-08-25T09:33:35.622Z,29.23
2022-08-25T09:36:06.260Z,28.09
2022-08-25T09:38:38.465Z,27.49
2022-08-25T09:41:07.117Z,27.21
2022-08-25T09:43:39.352Z,27.32
2022-08-25T09:46:12.616Z,27.10
2022-08-25T09:48:48.359Z,26.63
2022-08-25T09:51:27.315Z,26.83
2022-08-25T09:53:58.067Z,27.10
2022-08-25T09:56:28.472Z,27.12
2022-08-25T09:59:18.328Z,27.61
2022-08-25T10:01:49.905Z,27.53
2022-08-25T10:04:27.144Z,27.68
2022-08-25T10:06:55.915Z,27.69
2022-08-25T10:09:30.021Z,27.78
2022-08-25T10:12:04.852Z,28.01
2022-08-25T10:14:44.618Z,28.28
2022-08-25T10:17:15.842Z,28.28
2022-08-25T10:19:44.646Z,28.36
2022-08-25T10:22:21.859Z,28.72
2022-08-25T10:24:50.221Z,28.72
2022-08-25T10:27:28.866Z,28.49
2022-08-25T10:30:15.747Z,28.29
2022-08-25T10:33:07.048Z,28.16
2022-08-25T10:35:46.274Z,28.28
2022-08-25T10:38:36.092Z,28.17
2022-08-25T10:41:20.988Z,28.58
2022-08-25T10:43:56.119Z,28.56
2022-08-25T10:46:39.002Z,28.72
2022-08-25T10:49:16.298Z,29.08
2022-08-25T10:51:55.065Z,28.53
2022-08-25T10:54:43.100Z,28.35
2022-08-25T10:57:22.566Z,28.28
2022-08-25T11:00:01.051Z,28.31
2022-08-25T11:03:00.176Z,28.63
2022-08-25T11:05:31.378Z,28.23
2022-08-25T11:08:07.771Z,28.11
2022-08-25T11:10:43.619Z,28.58
2022-08-25T11:13:20.479Z,28.62
2022-08-25T11:16:16.558Z,28.73
2022-08-25T11:19:00.524Z,29.02
2022-08-25T11:21:41.291Z,29.26
2022-08-25T11:24:24.962Z,29.31
2022-08-25T11:26:56.821Z,29.25
2022-08-25T11:29:30.931Z,29.17
2022-08-25T11:32:00.907Z,29.37
2022-08-25T11:34:33.077Z,29.60
2022-08-25T11:37:11.210Z,28.99
2022-08-25T11:40:00.299Z,28.80
2022-08-25T11:42:42.874Z,29.09
2022-08-25T11:45:23.099Z,28.93
2022-08-25T11:48:10.229Z,29.12
2022-08-25T11:50:58.895Z,29.49
2022-08-25T11:53:30.251Z,29.94
2022-08-25T11:56:04.369Z,29.82
2022-08-25T11:58:38.804Z,29.29
2022-08-25T12:01:12.592Z,29.40
2022-08-25T12:03:52.243Z,29.45
2022-08-25T12:06:26.085Z,29.70
2022-08-25T12:09:20.597Z,29.73
2022-08-25T12:11:59.358Z,29.72
2022-08-25T12:14:48.091Z,29.61
2022-08-25T12:17:25.621Z,29.61
2022-08-25T12:19:56.654Z,29.88
2022-08-25T12:22:57.456Z,29.39
2022-08-25T12:25:36.215Z,29.49
2022-08-25T12:28:15.494Z,29.32
2022-08-25T12:30:51.517Z,29.66
2022-08-25T12:33:32.484Z,30.25
2022-08-25T12:36:03.185Z,30.57
2022-08-25T12:38:43.562Z,30.20
2022-08-25T12:41:15.709Z,30.07
2022-08-25T12:43:46.443Z,31.26
2022-08-25T12:46:34.481Z,30.73
2022-08-25T12:49:04.677Z,29.93
2022-08-25T12:51:53.704Z,30.20
2022-08-25T12:54:29.842Z,30.69
2022-08-25T12:57:03.010Z,31.47
2022-08-25T12:59:37.331Z,30.38
2022-08-25T13:02:28.527Z,30.23
2022-08-25T13:05:09.126Z,31.84
2022-08-25T13:07:58.440Z,31.59
2022-08-25T13:10:43.097Z,32.50
2022-08-25T13:13:20.603Z,32.99
2022-08-25T13:15:59.840Z,33.48
2022-08-25T13:18:30.098Z,32.82
2022-08-25T13:21:09.278Z,32.76
2022-08-25T13:23:41.853Z,31.97
2022-08-25T13:26:15.226Z,31.01
2022-08-25T13:28:50.225Z,30.64
2022-08-25T13:31:22.196Z,30.89
2022-08-25T13:33:55.828Z,30.89
2022-08-25T13:36:47.029Z,30.82
2022-08-25T13:39:45.286Z,31.12
2022-08-25T13:42:17.466Z,32.19
2022-08-25T13:44:52.359Z,32.52
2022-08-25T13:47:43.385Z,32.22
2022-08-25T13:50:23.079Z,31.16
2022-08-25T13:52:57.131Z,30.38
2022-08-25T13:55:29.352Z,29.97
2022-08-25T13:58:00.268Z,30.67
2022-08-25T14:00:33.417Z,30.98
2022-08-25T14:03:03.840Z,30.58
2022-08-25T14:05:42.838Z,30.36
2022-08-25T14:08:31.761Z,30.07
2022-08-25T14:11:14.884Z,31.18
2022-08-25T14:13:46.003Z,31.30
2022-08-25T14:16:20.075Z,31.12
2022-08-25T14:18:50.885Z,30.90
2022-08-25T14:21:21.375Z,31.27
2022-08-25T14:23:49.540Z,31.02
2022-08-25T14:26:17.990Z,31.11
2022-08-25T14:28:47.774Z,30.87
2022-08-25T14:31:23.552Z,30.33
2022-08-25T14:33:56.833Z,30.20
2022-08-25T14:36:25.703Z,30.61
2022-08-25T14:38:55.192Z,30.62
2022-08-25T14:41:24.704Z,30.38
2022-08-25T14:43:54.433Z,29.84
2022-08-25T14:46:24.218Z,29.95
2022-08-25T14:48:56.553Z,29.80
2022-08-25T14:51:27.168Z,29.55
2022-08-25T14:53:57.054Z,29.69
2022-08-25T14:56:25.482Z,30.06
2022-08-25T14:58:59.586Z,30.29
2022-08-25T15:01:30.118Z,30.18
2022-08-25T15:04:02.373Z,30.55
2022-08-25T15:06:30.967Z,30.34
2022-08-25T15:09:11.641Z,30.00
2022-08-25T15:11:43.244Z,30.12
2022-08-25T15:14:17.501Z,30.19
2022-08-25T15:16:47.853Z,30.22
2022-08-25T15:19:20.039Z,30.08
2022-08-25T15:21:49.582Z,29.97
2022-08-25T15:24:18.765Z,30.16
2022-08-25T15:29:27.254Z,30.24
2022-08-25T15:31:55.427Z,30.27
2022-08-25T15:34:23.438Z,30.46
2022-08-25T15:36:52.076Z,30.27
2022-08-25T15:39:20.283Z,29.87
2022-08-25T15:41:50.078Z,29.67
2022-08-25T15:44:18.219Z,29.65
2022-08-25T15:46:50.104Z,29.57
2022-08-25T15:49:23.094Z,29.37
2022-08-25T15:51:52.308Z,29.44
2022-08-25T15:54:20.708Z,29.31
2022-08-25T15:56:49.133Z,29.36
2022-08-25T15:59:17.351Z,29.55
2022-08-25T16:01:48.138Z,29.35
2022-08-25T16:04:16.509Z,29.41
2022-08-25T16:06:46.037Z,29.39
2022-08-25T16:09:16.223Z,29.41
2022-08-25T16:11:56.176Z,29.29
2022-08-25T16:14:25.897Z,29.16
2022-08-25T16:16:58.327Z,28.99
2022-08-25T16:19:28.477Z,28.96
2022-08-25T16:21:57.086Z,28.90
2022-08-25T16:24:26.200Z,28.85
2022-08-25T16:27:00.169Z,28.73
2022-08-25T16:29:40.207Z,28.63
2022-08-25T16:32:11.053Z,28.58
2022-08-25T16:34:39.500Z,28.51
2022-08-25T16:37:08.564Z,28.32
2022-08-25T16:39:39.963Z,28.47
2022-08-25T16:42:09.378Z,28.38
2022-08-25T16:44:39.819Z,28.43
2022-08-25T16:47:10.060Z,28.33
2022-08-25T16:49:42.254Z,28.32
2022-08-25T16:52:28.430Z,28.32
2022-08-25T16:55:15.969Z,28.35
2022-08-25T16:57:47.507Z,28.20
2022-08-25T17:00:19.557Z,28.21
2022-08-25T17:02:51.426Z,28.14
2022-08-25T17:05:19.839Z,28.12
2022-08-25T17:08:08.742Z,28.05
2022-08-25T17:10:38.166Z,27.98
2022-08-25T17:13:06.677Z,28.03
2022-08-25T17:15:35.164Z,28.03
2022-08-25T17:18:05.239Z,28.05
2022-08-25T17:20:34.632Z,28.03
2022-08-25T17:23:03.278Z,28.00
2022-08-25T17:25:42.819Z,27.89
2022-08-25T17:28:12.211Z,27.82
2022-08-25T17:30:41.626Z,27.68
2022-08-25T17:33:11.143Z,27.63
2022-08-25T17:35:40.471Z,27.51
2022-08-25T17:38:08.847Z,27.48
2022-08-25T17:40:38.543Z,27.36
2022-08-25T17:43:09.161Z,27.31
2022-08-25T17:45:39.096Z,27.26
2022-08-25T17:48:08.660Z,27.25
2022-08-25T17:50:39.352Z,27.17
2022-08-25T17:53:09.273Z,27.09
2022-08-25T17:55:38.676Z,27.08
2022-08-25T17:58:07.523Z,27.06
2022-08-25T18:00:41.191Z,26.95
2022-08-25T18:03:11.860Z,26.92
2022-08-25T18:05:41.675Z,26.85
2022-08-25T18:08:10.688Z,26.84
2022-08-25T18:10:39.395Z,26.78
2022-08-25T18:13:07.792Z,26.76
2022-08-25T18:15:36.122Z,26.71
2022-08-25T18:18:04.833Z,26.63
2022-08-25T18:20:33.953Z,26.56
2022-08-25T18:23:09.005Z,26.48
2022-08-25T18:25:41.851Z,26.41
2022-08-25T18:28:11.537Z,26.29
2022-08-25T18:30:40.488Z,26.22
2022-08-25T18:33:08.862Z,26.20
2022-08-25T18:35:37.943Z,26.12
2022-08-25T18:38:25.854Z,26.05
2022-08-25T18:40:58.199Z,25.96
2022-08-25T18:43:28.118Z,25.92
2022-08-25T18:46:00.409Z,25.81
2022-08-25T18:48:29.158Z,25.77
2022-08-25T18:50:57.625Z,25.68
2022-08-25T18:53:30.339Z,25.63
2022-08-25T18:56:06.032Z,25.60
2022-08-25T18:58:34.317Z,25.54
2022-08-25T19:01:04.232Z,25.49
2022-08-25T19:03:34.443Z,25.44
2022-08-25T19:06:02.834Z,25.40
2022-08-25T19:08:32.480Z,25.39
2022-08-25T19:11:00.544Z,25.37
2022-08-25T19:13:28.625Z,25.31
2022-08-25T19:15:57.514Z,25.25
2022-08-25T19:18:29.208Z,25.20
2022-08-25T19:20:59.264Z,25.13
2022-08-25T19:23:27.570Z,25.07
2022-08-25T19:25:56.956Z,25.01
2022-08-25T19:28:26.649Z,24.96
2022-08-25T19:30:54.846Z,24.94
2022-08-25T19:33:42.418Z,24.92
2022-08-25T19:36:11.148Z,24.90
2022-08-25T19:38:39.539Z,24.85
2022-08-25T19:41:14.695Z,24.76
2022-08-25T19:43:56.235Z,24.67
2022-08-25T19:46:32.125Z,24.65
2022-08-25T19:49:07.131Z,24.62
2022-08-25T19:51:36.864Z,24.56
2022-08-25T19:54:06.119Z,24.48
2022-08-25T19:56:43.503Z,24.46
2022-08-25T19:59:12.444Z,24.34
2022-08-25T20:01:40.897Z,24.35
2022-08-25T20:04:10.600Z,24.32
2022-08-25T20:06:38.766Z,24.28
2022-08-25T20:09:07.089Z,24.25
2022-08-25T20:11:50.445Z,24.20
2022-08-25T20:14:18.750Z,24.19
2022-08-25T20:16:47.696Z,24.13
2022-08-25T20:19:19.874Z,24.12
2022-08-25T20:21:47.955Z,24.09
2022-08-25T20:24:33.380Z,24.03
2022-08-25T20:27:02.938Z,23.97
2022-08-25T20:29:31.791Z,23.94
2022-08-25T20:32:00.221Z,23.92
2022-08-25T20:34:28.848Z,23.90
2022-08-25T20:36:57.110Z,23.88
2022-08-25T20:39:25.482Z,23.89
2022-08-25T20:41:58.768Z,23.81
2022-08-25T20:44:33.688Z,23.69
2022-08-25T20:47:03.551Z,23.84
2022-08-25T20:49:37.675Z,23.79
2022-08-25T20:52:06.865Z,23.73
2022-08-25T20:54:34.992Z,23.70
2022-08-25T20:57:03.205Z,23.75
2022-08-25T20:59:34.011Z,23.66
2022-08-25T21:02:02.211Z,23.68
2022-08-25T21:04:32.148Z,23.65
2022-08-25T21:07:01.133Z,23.57
2022-08-25T21:09:29.699Z,23.58
2022-08-25T21:12:01.328Z,23.54
2022-08-25T21:14:30.016Z,23.52
2022-08-25T21:16:59.513Z,23.47
2022-08-25T21:19:30.067Z,23.42
2022-08-25T21:21:59.905Z,23.41
2022-08-25T21:24:29.774Z,23.40
2022-08-25T21:26:59.639Z,23.29
2022-08-25T21:29:29.917Z,23.31
2022-08-25T21:31:59.766Z,23.28
2022-08-25T21:34:29.210Z,23.26
2022-08-25T21:36:58.318Z,23.23
2022-08-25T21:39:31.940Z,23.19
2022-08-25T21:42:01.379Z,23.17
2022-08-25T21:44:29.852Z,23.14
2022-08-25T21:46:59.323Z,23.15
2022-08-25T21:49:27.463Z,23.11
2022-08-25T21:52:00.366Z,23.10
2022-08-25T21:54:29.548Z,23.11
2022-08-25T21:56:59.769Z,23.09
2022-08-25T21:59:30.641Z,23.08
2022-08-25T22:02:02.258Z,23.06
2022-08-25T22:04:31.838Z,23.02
2022-08-25T22:07:00.385Z,23.01
2022-08-25T22:09:29.218Z,23.00
2022-08-25T22:11:57.660Z,23.00
2022-08-25T22:14:27.446Z,22.99
2022-08-25T22:16:56.305Z,22.95
2022-08-25T22:19:25.880Z,22.91
2022-08-25T22:21:55.016Z,22.91
2022-08-25T22:24:28.120Z,22.76
2022-08-25T22:26:56.843Z,22.86
2022-08-25T22:29:26.773Z,22.82
2022-08-25T22:31:59.443Z,22.77
2022-08-25T22:34:32.910Z,22.70
2022-08-25T22:37:01.458Z,22.68
2022-08-25T22:39:30.825Z,22.63
2022-08-25T22:41:58.889Z,22.59
2022-08-25T22:44:27.523Z,22.57
2022-08-25T22:46:55.694Z,22.53
2022-08-25T22:49:24.357Z,22.48
2022-08-25T22:51:55.042Z,22.46
2022-08-25T22:54:25.466Z,22.45
2022-08-25T22:56:54.237Z,22.43
2022-08-25T22:59:22.655Z,22.39
2022-08-25T23:01:54.704Z,22.41
2022-08-25T23:04:23.130Z,22.41
2022-08-25T23:06:54.530Z,22.35
2022-08-25T23:09:22.737Z,22.39
2022-08-25T23:11:52.986Z,22.40
2022-08-25T23:14:21.679Z,22.35
2022-08-25T23:16:50.504Z,22.38
2022-08-25T23:19:19.876Z,22.31
2022-08-25T23:22:05.610Z,22.32
2022-08-25T23:24:51.893Z,22.32
2022-08-25T23:27:22.288Z,22.29
2022-08-25T23:29:51.103Z,22.30
2022-08-25T23:32:19.431Z,22.19
2022-08-25T23:34:47.727Z,22.23
2022-08-25T23:37:18.704Z,22.27
2022-08-25T23:39:49.508Z,22.28
2022-08-25T23:42:21.404Z,22.23
2022-08-25T23:44:51.918Z,22.14
2022-08-25T23:47:20.111Z,22.20
2022-08-25T23:49:49.081Z,22.20
2022-08-25T23:52:18.326Z,22.19
2022-08-25T23:54:48.063Z,22.18
2022-08-25T23:57:16.105Z,22.20
2022-08-25T23:59:48.802Z,22.16
