createdAt,value
2018-02-10T00:00:12.777Z,87.6
2018-02-10T00:01:14.382Z,86.9
2018-02-10T00:02:16.096Z,86.9
2018-02-10T00:03:17.793Z,86.9
2018-02-10T00:04:19.395Z,86.7
2018-02-10T00:05:21.001Z,87.0
2018-02-10T00:06:22.602Z,86.9
2018-02-10T00:07:24.456Z,86.6
2018-02-10T00:08:26.062Z,87.3
2018-02-10T00:09:27.795Z,86.9
2018-02-10T00:10:29.395Z,87.0
2018-02-10T00:11:31.030Z,86.8
2018-02-10T00:12:32.745Z,86.7
2018-02-10T00:13:34.551Z,87.3
2018-02-10T00:14:36.258Z,86.7
2018-02-10T00:15:37.870Z,86.5
2018-02-10T00:16:39.468Z,86.7
2018-02-10T00:17:41.074Z,87.5
2018-02-10T00:18:42.726Z,86.8
2018-02-10T00:19:44.345Z,86.6
2018-02-10T00:20:46.115Z,86.8
2018-02-10T00:21:47.872Z,87.4
2018-02-10T00:22:49.602Z,87.3
2018-02-10T00:23:51.417Z,86.8
2018-02-10T00:24:53.025Z,87.5
2018-02-10T00:25:54.657Z,86.9
2018-02-10T00:26:56.232Z,87.5
2018-02-10T00:27:58.061Z,86.6
2018-02-10T00:28:59.901Z,87.0
2018-02-10T00:30:01.681Z,86.7
2018-02-10T00:31:03.294Z,86.9
2018-02-10T00:32:05.073Z,87.6
2018-02-10T00:33:06.678Z,86.9
2018-02-10T00:34:08.279Z,86.9
2018-02-10T00:35:10.435Z,87.3
2018-02-10T00:36:12.157Z,87.5
2018-02-10T00:37:13.762Z,87.1
2018-02-10T00:38:15.365Z,86.7
2018-02-10T00:39:17.160Z,87.2
2018-02-10T00:40:18.798Z,87.4
2018-02-10T00:41:20.406Z,87.6
2018-02-10T00:42:22.050Z,87.0
2018-02-10T00:43:23.657Z,87.5
2018-02-10T00:44:25.395Z,87.3
2018-02-10T00:45:29.301Z,87.5
2018-02-10T00:46:30.903Z,87.2
2018-02-10T00:47:32.508Z,87.0
2018-02-10T00:48:34.109Z,87.4
2018-02-10T00:49:35.722Z,87.4
2018-02-10T00:50:37.318Z,87.5
2018-02-10T00:51:39.019Z,87.5
2018-02-10T00:52:40.589Z,87.5
2018-02-10T00:53:42.196Z,87.5
2018-02-10T00:54:43.797Z,87.5
2018-02-10T00:55:45.857Z,87.4
2018-02-10T00:56:47.462Z,87.5
2018-02-10T00:57:49.073Z,87.5
2018-02-10T00:58:50.677Z,87.5
2018-02-10T00:59:52.277Z,87.4
2018-02-10T01:00:53.879Z,87.3
2018-02-10T01:01:55.618Z,87.1
2018-02-10T01:02:57.227Z,87.2
2018-02-10T01:03:59.152Z,87.3
2018-02-10T01:05:00.768Z,87.3
2018-02-10T01:06:02.371Z,87.3
2018-02-10T01:07:03.983Z,87.2
2018-02-10T01:08:05.847Z,87.5
2018-02-10T01:09:07.612Z,87.2
2018-02-10T01:10:09.208Z,87.2
2018-02-10T01:11:10.813Z,87.5
2018-02-10T01:12:12.690Z,87.5
2018-02-10T01:13:14.432Z,87.5
2018-02-10T01:14:16.032Z,87.7
2018-02-10T01:15:17.814Z,87.4
2018-02-10T01:16:19.412Z,87.5
2018-02-10T01:17:21.072Z,87.3
2018-02-10T01:18:22.779Z,87.4
2018-02-10T01:19:24.393Z,87.2
2018-02-10T01:20:25.992Z,87.5
2018-02-10T01:21:27.598Z,87.2
2018-02-10T01:22:29.218Z,87.2
2018-02-10T01:23:30.798Z,87.2
2018-02-10T01:24:32.807Z,87.3
2018-02-10T01:25:34.817Z,87.5
2018-02-10T01:26:37.027Z,87.5
2018-02-10T01:27:38.624Z,87.2
2018-02-10T01:28:40.351Z,87.4
2018-02-10T01:29:42.078Z,87.5
2018-02-10T01:30:43.697Z,87.4
2018-02-10T01:31:45.525Z,87.3
2018-02-10T01:32:47.142Z,87.3
2018-02-10T01:33:48.759Z,87.2
2018-02-10T01:34:50.371Z,87.3
2018-02-10T01:35:52.071Z,87.3
2018-02-10T01:36:53.900Z,87.7
2018-02-10T01:37:55.508Z,87.6
2018-02-10T01:38:57.369Z,87.2
2018-02-10T01:39:59.239Z,87.2
2018-02-10T01:41:00.839Z,87.3
2018-02-10T01:42:02.446Z,87.5
2018-02-10T01:43:04.047Z,87.5
2018-02-10T01:44:05.658Z,87.9
2018-02-10T01:45:07.255Z,87.7
2018-02-10T01:46:08.856Z,87.4
2018-02-10T01:47:10.469Z,88.0
2018-02-10T01:48:12.076Z,87.3
2018-02-10T01:49:13.677Z,87.4
2018-02-10T01:50:15.277Z,87.3
2018-02-10T01:51:17.219Z,87.3
2018-02-10T01:52:18.970Z,88.1
2018-02-10T01:53:20.940Z,87.2
2018-02-10T01:54:22.540Z,87.3
2018-02-10T01:55:24.150Z,87.7
2018-02-10T01:56:26.192Z,87.7
2018-02-10T01:57:27.962Z,87.3
2018-02-10T01:58:29.563Z,87.5
2018-02-10T01:59:31.504Z,87.5
2018-02-10T02:00:33.116Z,88.1
2018-02-10T02:01:34.843Z,87.5
2018-02-10T02:02:36.450Z,87.7
2018-02-10T02:03:38.051Z,88.0
2018-02-10T02:04:39.658Z,87.7
2018-02-10T02:05:41.382Z,88.1
2018-02-10T02:06:43.145Z,87.9
2018-02-10T02:07:44.752Z,88.1
2018-02-10T02:08:46.499Z,88.1
2018-02-10T02:09:48.107Z,87.9
2018-02-10T02:10:49.718Z,87.7
2018-02-10T02:11:51.433Z,87.5
2018-02-10T02:12:53.049Z,87.5
2018-02-10T02:13:54.656Z,87.5
2018-02-10T02:14:56.659Z,87.3
2018-02-10T02:15:58.574Z,87.6
2018-02-10T02:17:00.360Z,87.5
2018-02-10T02:18:02.358Z,87.7
2018-02-10T02:19:04.280Z,88.0
2018-02-10T02:20:06.238Z,87.9
2018-02-10T02:21:08.045Z,88.0
2018-02-10T02:22:09.655Z,87.6
2018-02-10T02:23:11.275Z,87.7
2018-02-10T02:24:12.882Z,87.7
2018-02-10T02:25:14.487Z,88.1
2018-02-10T02:26:16.495Z,87.9
2018-02-10T02:27:18.853Z,87.8
2018-02-10T02:28:20.462Z,88.1
2018-02-10T02:29:22.960Z,87.9
2018-02-10T02:30:24.674Z,87.9
2018-02-10T02:31:26.360Z,87.3
2018-02-10T02:32:28.375Z,87.7
2018-02-10T02:33:29.972Z,88.0
2018-02-10T02:34:31.952Z,87.5
2018-02-10T02:35:33.548Z,87.7
2018-02-10T02:36:35.151Z,87.6
2018-02-10T02:37:36.813Z,88.3
2018-02-10T02:38:38.661Z,88.3
2018-02-10T02:39:40.277Z,87.7
2018-02-10T02:40:41.879Z,87.6
2018-02-10T02:41:43.485Z,87.5
2018-02-10T02:42:45.232Z,87.3
2018-02-10T02:43:47.065Z,87.8
2018-02-10T02:44:48.663Z,87.5
2018-02-10T02:45:50.271Z,87.4
2018-02-10T02:46:52.406Z,87.5
2018-02-10T02:47:54.146Z,87.7
2018-02-10T02:48:56.220Z,87.7
2018-02-10T02:49:57.913Z,87.9
2018-02-10T02:50:59.520Z,87.6
2018-02-10T02:52:01.133Z,87.5
2018-02-10T02:53:02.780Z,87.1
2018-02-10T02:54:05.028Z,87.5
2018-02-10T02:55:06.887Z,87.7
2018-02-10T02:56:08.486Z,87.6
2018-02-10T02:57:10.097Z,87.7
2018-02-10T02:58:12.047Z,87.5
2018-02-10T02:59:14.018Z,87.7
2018-02-10T03:00:15.625Z,87.5
2018-02-10T03:01:17.436Z,87.5
2018-02-10T03:02:19.035Z,87.5
2018-02-10T03:03:20.641Z,87.5
2018-02-10T03:04:22.242Z,87.8
2018-02-10T03:05:23.853Z,87.5
2018-02-10T03:06:25.452Z,87.5
2018-02-10T03:07:27.358Z,87.5
2018-02-10T03:08:28.964Z,87.2
2018-02-10T03:09:30.791Z,87.8
2018-02-10T03:10:32.395Z,87.2
2018-02-10T03:11:33.995Z,86.7
2018-02-10T03:12:35.744Z,86.6
2018-02-10T03:13:37.343Z,86.9
2018-02-10T03:14:38.956Z,86.5
2018-02-10T03:15:40.859Z,85.8
2018-02-10T03:16:42.475Z,86.5
2018-02-10T03:17:44.081Z,85.5
2018-02-10T03:18:45.682Z,85.9
2018-02-10T03:19:47.573Z,84.6
2018-02-10T03:20:49.181Z,84.9
2018-02-10T03:21:51.085Z,84.9
2018-02-10T03:22:52.687Z,85.3
2018-02-10T03:23:54.293Z,84.9
2018-02-10T03:24:55.892Z,85.5
2018-02-10T03:25:57.502Z,84.9
2018-02-10T03:26:59.101Z,85.2
2018-02-10T03:28:00.710Z,85.5
2018-02-10T03:29:02.310Z,85.3
2018-02-10T03:30:03.917Z,85.4
2018-02-10T03:31:05.522Z,85.3
2018-02-10T03:32:07.142Z,85.4
2018-02-10T03:33:08.745Z,85.9
2018-02-10T03:34:10.345Z,86.0
2018-02-10T03:35:11.947Z,86.0
2018-02-10T03:36:13.559Z,85.9
2018-02-10T03:37:15.163Z,86.0
2018-02-10T03:38:16.761Z,86.0
2018-02-10T03:39:18.362Z,86.0
2018-02-10T03:40:19.970Z,85.9
2018-02-10T03:41:21.577Z,86.2
2018-02-10T03:42:23.179Z,85.9
2018-02-10T03:43:24.785Z,86.3
2018-02-10T03:44:26.389Z,85.9
2018-02-10T03:45:27.995Z,85.9
2018-02-10T03:46:29.604Z,85.6
2018-02-10T03:47:31.200Z,85.9
2018-02-10T03:48:32.809Z,85.8
2018-02-10T03:49:34.415Z,86.3
2018-02-10T03:50:36.018Z,85.6
2018-02-10T03:51:37.628Z,86.3
2018-02-10T03:52:39.229Z,85.8
2018-02-10T03:53:40.837Z,85.8
2018-02-10T03:54:42.437Z,85.8
2018-02-10T03:55:44.044Z,86.0
2018-02-10T03:56:45.645Z,86.1
2018-02-10T03:57:47.247Z,85.9
2018-02-10T03:58:48.855Z,85.9
2018-02-10T03:59:50.461Z,86.1
2018-02-10T04:00:52.059Z,86.7
2018-02-10T04:01:53.661Z,86.6
2018-02-10T04:02:55.268Z,86.2
2018-02-10T04:03:56.898Z,86.3
2018-02-10T04:04:58.513Z,86.6
2018-02-10T04:06:00.108Z,86.4
2018-02-10T04:07:01.716Z,85.8
2018-02-10T04:08:03.315Z,86.6
2018-02-10T04:09:04.921Z,86.5
2018-02-10T04:10:06.521Z,86.2
2018-02-10T04:11:08.129Z,86.0
2018-02-10T04:12:09.731Z,86.7
2018-02-10T04:13:11.340Z,86.6
2018-02-10T04:14:12.939Z,86.2
2018-02-10T04:15:14.546Z,86.6
2018-02-10T04:16:16.146Z,86.7
2018-02-10T04:17:17.752Z,87.0
2018-02-10T04:18:19.351Z,86.6
2018-02-10T04:19:20.960Z,86.7
2018-02-10T04:20:22.567Z,87.0
2018-02-10T04:21:24.164Z,86.6
2018-02-10T04:22:25.770Z,86.6
2018-02-10T04:23:27.377Z,86.9
2018-02-10T04:24:28.983Z,86.4
2018-02-10T04:25:30.582Z,86.3
2018-02-10T04:26:32.189Z,86.7
2018-02-10T04:27:33.798Z,87.0
2018-02-10T04:28:35.403Z,86.6
2018-02-10T04:29:37.004Z,86.9
2018-02-10T04:30:38.604Z,87.0
2018-02-10T04:31:40.212Z,86.8
2018-02-10T04:32:41.818Z,87.0
2018-02-10T04:33:44.305Z,86.6
2018-02-10T04:34:45.907Z,86.8
2018-02-10T04:35:47.513Z,86.9
2018-02-10T04:36:49.118Z,86.6
2018-02-10T04:37:50.719Z,87.0
2018-02-10T04:38:52.325Z,86.6
2018-02-10T04:39:53.934Z,86.8
2018-02-10T04:40:55.541Z,87.1
2018-02-10T04:41:57.144Z,86.6
2018-02-10T04:42:58.744Z,87.3
2018-02-10T04:44:00.353Z,87.1
2018-02-10T04:45:01.960Z,86.6
2018-02-10T04:46:03.561Z,87.2
2018-02-10T04:47:05.171Z,87.2
2018-02-10T04:48:06.776Z,87.3
2018-02-10T04:49:08.388Z,86.8
2018-02-10T04:50:09.988Z,87.1
2018-02-10T04:51:11.595Z,87.0
2018-02-10T04:52:13.197Z,87.3
2018-02-10T04:53:14.804Z,86.9
2018-02-10T04:54:16.408Z,86.9
2018-02-10T04:55:18.018Z,87.3
2018-02-10T04:56:19.622Z,87.2
2018-02-10T04:57:21.271Z,87.1
2018-02-10T04:58:22.831Z,87.2
2018-02-10T04:59:24.436Z,87.1
2018-02-10T05:00:26.040Z,87.2
2018-02-10T05:01:27.650Z,87.5
2018-02-10T05:02:29.254Z,87.6
2018-02-10T05:03:30.865Z,87.3
2018-02-10T05:04:32.465Z,87.7
2018-02-10T05:05:34.074Z,87.5
2018-02-10T05:06:35.676Z,87.1
2018-02-10T05:07:37.286Z,87.1
2018-02-10T05:08:38.890Z,87.5
2018-02-10T05:09:40.498Z,87.7
2018-02-10T05:10:42.102Z,87.7
2018-02-10T05:11:43.705Z,87.5
2018-02-10T05:12:45.314Z,87.7
2018-02-10T05:13:46.915Z,87.8
2018-02-10T05:14:48.526Z,87.2
2018-02-10T05:15:50.128Z,87.8
2018-02-10T05:16:51.739Z,87.7
2018-02-10T05:17:53.341Z,87.8
2018-02-10T05:18:54.951Z,87.5
2018-02-10T05:19:56.550Z,87.7
2018-02-10T05:20:58.163Z,87.9
2018-02-10T05:21:59.761Z,87.9
2018-02-10T05:23:01.373Z,87.9
2018-02-10T05:24:02.977Z,87.8
2018-02-10T05:25:04.588Z,87.8
2018-02-10T05:26:06.187Z,87.8
2018-02-10T05:27:07.797Z,87.7
2018-02-10T05:28:09.398Z,87.5
2018-02-10T05:29:11.009Z,87.4
2018-02-10T05:30:13.431Z,87.6
2018-02-10T05:31:15.034Z,88.0
2018-02-10T05:32:16.638Z,87.6
2018-02-10T05:33:18.245Z,87.2
2018-02-10T05:34:19.850Z,87.6
2018-02-10T05:35:21.452Z,87.6
2018-02-10T05:36:23.062Z,87.7
2018-02-10T05:37:24.667Z,87.6
2018-02-10T05:38:26.268Z,87.6
2018-02-10T05:39:27.880Z,87.4
2018-02-10T05:40:29.484Z,87.7
2018-02-10T05:41:31.087Z,87.4
2018-02-10T05:42:32.697Z,88.3
2018-02-10T05:43:34.306Z,87.4
2018-02-10T05:44:35.907Z,87.5
2018-02-10T05:45:37.516Z,87.7
2018-02-10T05:46:39.122Z,87.5
2018-02-10T05:47:40.724Z,87.5
2018-02-10T05:48:42.327Z,87.7
2018-02-10T05:49:43.934Z,87.8
2018-02-10T05:50:45.541Z,87.5
2018-02-10T05:51:47.142Z,87.4
2018-02-10T05:52:48.746Z,87.9
2018-02-10T05:53:50.357Z,87.7
2018-02-10T05:54:51.963Z,87.7
2018-02-10T05:55:53.564Z,87.8
2018-02-10T05:56:55.165Z,87.9
2018-02-10T05:57:56.777Z,88.0
2018-02-10T05:58:58.382Z,87.7
2018-02-10T05:59:59.986Z,87.9
2018-02-10T06:01:02.275Z,88.1
2018-02-10T06:02:03.877Z,87.5
2018-02-10T06:03:05.489Z,87.8
2018-02-10T06:04:07.084Z,87.8
2018-02-10T06:05:08.693Z,87.9
2018-02-10T06:06:10.297Z,87.7
2018-02-10T06:07:11.905Z,87.9
2018-02-10T06:08:13.511Z,87.8
2018-02-10T06:09:15.116Z,88.2
2018-02-10T06:10:16.724Z,87.7
2018-02-10T06:11:18.324Z,87.5
2018-02-10T06:12:19.933Z,87.9
2018-02-10T06:13:21.536Z,87.3
2018-02-10T06:14:23.145Z,87.7
2018-02-10T06:15:24.748Z,88.2
2018-02-10T06:16:26.355Z,88.0
2018-02-10T06:17:27.961Z,88.2
2018-02-10T06:18:29.564Z,87.9
2018-02-10T06:19:31.787Z,87.8
2018-02-10T06:20:32.723Z,87.9
2018-02-10T06:21:34.332Z,87.4
2018-02-10T06:22:35.934Z,87.3
2018-02-10T06:23:37.541Z,88.2
2018-02-10T06:24:39.141Z,87.9
2018-02-10T06:25:40.749Z,87.3
2018-02-10T06:26:42.349Z,87.9
2018-02-10T06:27:43.957Z,87.4
2018-02-10T06:28:45.559Z,87.9
2018-02-10T06:29:47.167Z,87.6
2018-02-10T06:30:48.768Z,87.4
2018-02-10T06:31:50.376Z,87.3
2018-02-10T06:32:51.976Z,87.4
2018-02-10T06:33:53.584Z,87.5
2018-02-10T06:34:55.187Z,87.7
2018-02-10T06:35:56.791Z,87.4
2018-02-10T06:36:58.399Z,87.9
2018-02-10T06:38:00.008Z,87.5
2018-02-10T06:39:01.606Z,87.5
2018-02-10T06:40:03.211Z,87.8
2018-02-10T06:41:04.819Z,87.4
2018-02-10T06:42:06.424Z,87.7
2018-02-10T06:43:08.034Z,87.5
2018-02-10T06:44:09.642Z,87.5
2018-02-10T06:45:11.240Z,87.5
2018-02-10T06:46:12.842Z,87.5
2018-02-10T06:47:14.450Z,87.7
2018-02-10T06:48:16.059Z,87.9
2018-02-10T06:49:17.660Z,87.9
2018-02-10T06:50:19.271Z,87.9
2018-02-10T06:51:20.874Z,87.9
2018-02-10T06:52:22.480Z,88.4
2018-02-10T06:53:24.086Z,88.3
2018-02-10T06:54:25.691Z,88.1
2018-02-10T06:55:27.291Z,88.2
2018-02-10T06:56:28.897Z,87.9
2018-02-10T06:57:30.508Z,88.3
2018-02-10T06:58:32.118Z,88.3
2018-02-10T06:59:33.719Z,87.8
2018-02-10T07:00:35.326Z,87.9
2018-02-10T07:01:36.931Z,87.9
2018-02-10T07:02:38.539Z,87.9
2018-02-10T07:03:40.141Z,88.3
2018-02-10T07:04:41.748Z,88.1
2018-02-10T07:05:43.358Z,87.8
2018-02-10T07:06:45.012Z,88.2
2018-02-10T07:07:47.242Z,88.2
2018-02-10T07:08:48.845Z,88.4
2018-02-10T07:09:50.456Z,88.2
2018-02-10T07:10:52.061Z,87.9
2018-02-10T07:11:53.673Z,88.1
2018-02-10T07:12:55.276Z,88.2
2018-02-10T07:13:56.885Z,88.2
2018-02-10T07:14:58.487Z,88.4
2018-02-10T07:16:00.100Z,88.0
2018-02-10T07:17:01.700Z,88.3
2018-02-10T07:18:03.309Z,88.2
2018-02-10T07:19:04.919Z,87.7
2018-02-10T07:20:06.529Z,88.0
2018-02-10T07:21:08.132Z,88.2
2018-02-10T07:22:09.745Z,87.9
2018-02-10T07:23:11.346Z,88.1
2018-02-10T07:24:12.959Z,87.9
2018-02-10T07:25:14.562Z,87.8
2018-02-10T07:26:16.173Z,87.9
2018-02-10T07:27:17.776Z,87.8
2018-02-10T07:28:19.385Z,88.3
2018-02-10T07:29:20.987Z,87.8
2018-02-10T07:30:22.600Z,88.2
2018-02-10T07:31:24.205Z,87.8
2018-02-10T07:32:25.810Z,88.5
2018-02-10T07:33:27.423Z,88.2
2018-02-10T07:34:29.029Z,88.1
2018-02-10T07:35:30.639Z,88.4
2018-02-10T07:36:32.241Z,88.4
2018-02-10T07:37:33.850Z,88.2
2018-02-10T07:38:35.458Z,88.3
2018-02-10T07:39:37.067Z,88.1
2018-02-10T07:40:38.672Z,88.2
2018-02-10T07:41:40.283Z,88.3
2018-02-10T07:42:41.885Z,88.3
2018-02-10T07:43:43.494Z,88.4
2018-02-10T07:44:45.099Z,88.1
2018-02-10T07:45:46.711Z,88.1
2018-02-10T07:46:48.316Z,88.2
2018-02-10T07:47:49.923Z,88.8
2018-02-10T07:48:51.535Z,88.7
2018-02-10T07:49:53.138Z,88.6
2018-02-10T07:50:54.749Z,88.1
2018-02-10T07:51:56.352Z,88.9
2018-02-10T07:52:58.003Z,88.9
2018-02-10T07:53:59.570Z,88.9
2018-02-10T07:55:01.177Z,87.9
2018-02-10T07:56:02.788Z,88.1
2018-02-10T07:57:04.398Z,88.4
2018-02-10T07:58:06.010Z,88.7
2018-02-10T07:59:07.612Z,88.7
2018-02-10T08:00:09.220Z,88.6
2018-02-10T08:01:10.834Z,88.7
2018-02-10T08:02:12.442Z,88.1
2018-02-10T08:03:14.049Z,88.7
2018-02-10T08:04:15.659Z,88.6
2018-02-10T08:05:17.264Z,88.1
2018-02-10T08:06:18.876Z,88.0
2018-02-10T08:07:20.482Z,88.0
2018-02-10T08:08:22.095Z,88.1
2018-02-10T08:09:23.701Z,88.7
2018-02-10T08:10:25.312Z,88.0
2018-02-10T08:11:26.923Z,88.0
2018-02-10T08:12:28.534Z,88.8
2018-02-10T08:13:30.137Z,88.1
2018-02-10T08:14:31.746Z,88.0
2018-02-10T08:15:33.358Z,88.0
2018-02-10T08:16:34.969Z,88.2
2018-02-10T08:17:36.580Z,87.9
2018-02-10T08:18:38.185Z,88.0
2018-02-10T08:19:39.797Z,88.7
2018-02-10T08:20:41.431Z,88.5
2018-02-10T08:21:43.039Z,87.9
2018-02-10T08:22:44.652Z,88.0
2018-02-10T08:23:46.260Z,87.9
2018-02-10T08:24:47.872Z,88.0
2018-02-10T08:25:49.476Z,88.4
2018-02-10T08:26:51.087Z,88.3
2018-02-10T08:27:52.695Z,88.3
2018-02-10T08:28:54.299Z,88.5
2018-02-10T08:29:55.911Z,88.3
2018-02-10T08:30:57.524Z,88.3
2018-02-10T08:31:59.132Z,88.5
2018-02-10T08:33:00.737Z,87.7
2018-02-10T08:34:02.345Z,88.1
2018-02-10T08:35:03.956Z,87.6
2018-02-10T08:36:05.568Z,88.1
2018-02-10T08:37:07.206Z,87.8
2018-02-10T08:38:08.952Z,88.1
2018-02-10T08:39:10.561Z,87.6
2018-02-10T08:40:12.176Z,88.0
2018-02-10T08:41:13.780Z,87.7
2018-02-10T08:42:15.397Z,87.8
2018-02-10T08:43:17.001Z,87.8
2018-02-10T08:44:18.616Z,88.0
2018-02-10T08:45:20.232Z,87.6
2018-02-10T08:46:21.896Z,88.1
2018-02-10T08:47:23.450Z,87.9
2018-02-10T08:48:25.060Z,87.8
2018-02-10T08:49:26.673Z,88.7
2018-02-10T08:50:28.288Z,88.5
2018-02-10T08:51:29.897Z,88.5
2018-02-10T08:52:31.564Z,88.2
2018-02-10T08:53:33.172Z,88.6
2018-02-10T08:54:34.782Z,88.8
2018-02-10T08:55:36.393Z,88.7
2018-02-10T08:56:38.002Z,88.7
2018-02-10T08:57:39.611Z,88.5
2018-02-10T08:58:41.230Z,88.4
2018-02-10T08:59:42.844Z,88.6
2018-02-10T09:00:45.267Z,88.7
2018-02-10T09:01:46.896Z,88.1
2018-02-10T09:02:48.506Z,88.9
2018-02-10T09:03:50.112Z,89.2
2018-02-10T09:04:51.724Z,88.6
2018-02-10T09:05:53.337Z,88.4
2018-02-10T09:06:54.950Z,88.2
2018-02-10T09:07:56.562Z,88.4
2018-02-10T09:08:58.175Z,88.7
2018-02-10T09:09:59.811Z,88.2
2018-02-10T09:11:01.418Z,88.8
2018-02-10T09:12:08.484Z,88.5
2018-02-10T09:13:10.069Z,88.4
2018-02-10T09:14:11.679Z,88.5
2018-02-10T09:15:13.289Z,88.6
2018-02-10T09:16:14.894Z,88.5
2018-02-10T09:17:16.506Z,88.4
2018-02-10T09:18:18.119Z,89.1
2018-02-10T09:19:19.726Z,89.0
2018-02-10T09:20:21.350Z,88.7
2018-02-10T09:21:22.953Z,88.5
2018-02-10T09:22:24.566Z,88.7
2018-02-10T09:23:26.174Z,89.3
2018-02-10T09:24:27.784Z,88.5
2018-02-10T09:25:29.387Z,88.1
2018-02-10T09:26:31.003Z,88.5
2018-02-10T09:27:32.613Z,88.9
2018-02-10T09:28:34.229Z,88.7
2018-02-10T09:29:35.836Z,89.1
2018-02-10T09:30:37.463Z,88.9
2018-02-10T09:31:39.070Z,88.4
2018-02-10T09:32:40.683Z,88.6
2018-02-10T09:33:45.219Z,88.6
2018-02-10T09:34:47.172Z,88.4
2018-02-10T09:35:49.159Z,88.3
2018-02-10T09:36:51.023Z,88.5
2018-02-10T09:37:52.669Z,88.4
2018-02-10T09:38:54.279Z,88.7
2018-02-10T09:39:55.921Z,88.5
2018-02-10T09:40:57.499Z,88.5
2018-02-10T09:41:59.110Z,88.2
2018-02-10T09:43:00.720Z,88.5
2018-02-10T09:44:02.333Z,88.5
2018-02-10T09:45:03.937Z,88.3
2018-02-10T09:46:05.714Z,88.9
2018-02-10T09:47:07.319Z,88.9
2018-02-10T09:48:08.933Z,88.7
2018-02-10T09:49:10.540Z,88.7
2018-02-10T09:50:12.158Z,88.3
2018-02-10T09:51:13.766Z,88.7
2018-02-10T09:52:15.379Z,88.3
2018-02-10T09:53:16.988Z,88.3
2018-02-10T09:54:18.597Z,88.8
2018-02-10T09:55:20.204Z,88.7
2018-02-10T09:56:21.815Z,88.8
2018-02-10T09:57:23.423Z,88.8
2018-02-10T09:58:25.033Z,88.1
2018-02-10T09:59:26.639Z,88.3
2018-02-10T10:00:28.251Z,88.2
2018-02-10T10:01:29.856Z,88.2
2018-02-10T10:02:31.471Z,88.4
2018-02-10T10:03:33.077Z,88.3
2018-02-10T10:04:34.693Z,88.9
2018-02-10T10:05:36.304Z,88.7
2018-02-10T10:06:37.910Z,88.9
2018-02-10T10:07:39.519Z,88.3
2018-02-10T10:08:41.133Z,88.3
2018-02-10T10:09:42.745Z,88.6
2018-02-10T10:10:44.356Z,88.9
2018-02-10T10:11:45.963Z,88.9
2018-02-10T10:12:47.576Z,88.1
2018-02-10T10:13:49.184Z,88.7
2018-02-10T10:14:50.791Z,88.7
2018-02-10T10:15:52.403Z,88.9
2018-02-10T10:16:54.010Z,89.0
2018-02-10T10:17:55.624Z,88.2
2018-02-10T10:18:57.230Z,88.3
2018-02-10T10:19:58.846Z,88.2
2018-02-10T10:21:00.451Z,88.4
2018-02-10T10:22:02.061Z,88.2
2018-02-10T10:23:03.672Z,88.3
2018-02-10T10:24:05.281Z,88.5
2018-02-10T10:25:06.886Z,88.7
2018-02-10T10:26:08.497Z,88.9
2018-02-10T10:27:10.107Z,88.7
2018-02-10T10:28:11.716Z,88.6
2018-02-10T10:29:13.328Z,88.5
2018-02-10T10:30:14.933Z,89.0
2018-02-10T10:31:16.546Z,88.8
2018-02-10T10:32:18.150Z,89.5
2018-02-10T10:33:19.766Z,89.2
2018-02-10T10:34:21.373Z,89.4
2018-02-10T10:35:22.983Z,89.3
2018-02-10T10:36:24.588Z,89.3
2018-02-10T10:37:26.201Z,89.3
2018-02-10T10:38:27.810Z,89.3
2018-02-10T10:39:29.414Z,89.4
2018-02-10T10:40:31.076Z,88.9
2018-02-10T10:41:32.637Z,89.4
2018-02-10T10:42:34.250Z,89.1
2018-02-10T10:43:35.852Z,89.6
2018-02-10T10:44:37.461Z,89.6
2018-02-10T10:45:39.075Z,89.0
2018-02-10T10:46:40.718Z,89.1
2018-02-10T10:47:42.294Z,89.4
2018-02-10T10:48:43.910Z,89.6
2018-02-10T10:49:45.518Z,89.4
2018-02-10T10:50:47.128Z,89.3
2018-02-10T10:51:48.734Z,89.3
2018-02-10T10:52:50.347Z,89.4
2018-02-10T10:53:51.954Z,89.6
2018-02-10T10:54:53.562Z,89.6
2018-02-10T10:55:55.178Z,89.6
2018-02-10T10:56:56.785Z,89.4
2018-02-10T10:57:58.392Z,90.1
2018-02-10T10:59:00.006Z,89.6
2018-02-10T11:00:01.614Z,90.1
2018-02-10T11:01:03.228Z,89.9
2018-02-10T11:02:04.836Z,90.0
2018-02-10T11:03:06.445Z,90.1
2018-02-10T11:04:08.057Z,90.1
2018-02-10T11:05:09.663Z,90.1
2018-02-10T11:06:11.276Z,89.6
2018-02-10T11:07:12.882Z,89.7
2018-02-10T11:08:14.496Z,90.1
2018-02-10T11:09:16.104Z,90.1
2018-02-10T11:10:17.715Z,90.0
2018-02-10T11:11:19.322Z,90.1
2018-02-10T11:12:20.935Z,90.0
2018-02-10T11:13:22.542Z,90.1
2018-02-10T11:14:24.155Z,90.1
2018-02-10T11:15:25.760Z,90.0
2018-02-10T11:16:27.376Z,89.9
2018-02-10T11:17:28.983Z,90.1
2018-02-10T11:18:30.597Z,90.2
2018-02-10T11:19:32.204Z,89.9
2018-02-10T11:20:33.817Z,89.7
2018-02-10T11:21:35.430Z,90.1
2018-02-10T11:22:37.032Z,89.8
2018-02-10T11:23:38.649Z,90.2
2018-02-10T11:24:40.256Z,90.0
2018-02-10T11:25:41.868Z,90.1
2018-02-10T11:26:43.475Z,90.2
2018-02-10T11:27:45.087Z,90.5
2018-02-10T11:28:46.696Z,90.4
2018-02-10T11:29:48.307Z,90.6
2018-02-10T11:30:49.916Z,89.8
2018-02-10T11:31:51.533Z,89.9
2018-02-10T11:32:53.137Z,90.4
2018-02-10T11:33:54.749Z,89.7
2018-02-10T11:34:56.355Z,90.5
2018-02-10T11:35:57.971Z,90.4
2018-02-10T11:36:59.577Z,90.4
2018-02-10T11:38:01.187Z,90.6
2018-02-10T11:39:02.799Z,90.4
2018-02-10T11:40:04.416Z,90.3
2018-02-10T11:41:06.019Z,90.1
2018-02-10T11:42:07.627Z,90.2
2018-02-10T11:43:09.240Z,90.5
2018-02-10T11:44:10.853Z,90.1
2018-02-10T11:45:12.460Z,89.8
2018-02-10T11:46:14.077Z,90.0
2018-02-10T11:47:15.683Z,90.2
2018-02-10T11:48:17.295Z,90.2
2018-02-10T11:49:18.903Z,90.4
2018-02-10T11:50:20.520Z,90.3
2018-02-10T11:51:22.121Z,90.3
2018-02-10T11:52:23.735Z,90.2
2018-02-10T11:53:25.356Z,90.4
2018-02-10T11:54:26.959Z,90.2
2018-02-10T11:55:28.565Z,90.0
2018-02-10T11:56:30.171Z,90.1
2018-02-10T11:57:31.786Z,90.0
2018-02-10T11:58:33.400Z,90.2
2018-02-10T11:59:35.068Z,90.4
2018-02-10T12:00:36.618Z,90.4
2018-02-10T12:01:38.230Z,89.7
2018-02-10T12:02:39.864Z,90.5
2018-02-10T12:03:41.452Z,90.3
2018-02-10T12:04:43.059Z,90.3
2018-02-10T12:05:44.674Z,90.5
2018-02-10T12:06:46.280Z,90.4
2018-02-10T12:07:47.897Z,90.2
2018-02-10T12:08:49.504Z,90.2
2018-02-10T12:09:51.116Z,90.4
2018-02-10T12:10:52.724Z,90.2
2018-02-10T12:11:54.338Z,90.4
2018-02-10T12:12:55.947Z,90.3
2018-02-10T12:13:57.561Z,90.8
2018-02-10T12:14:59.169Z,90.7
2018-02-10T12:16:00.781Z,90.8
2018-02-10T12:17:02.389Z,90.3
2018-02-10T12:18:04.002Z,90.6
2018-02-10T12:19:05.612Z,90.9
2018-02-10T12:20:07.264Z,91.0
2018-02-10T12:21:08.835Z,91.0
2018-02-10T12:22:10.442Z,90.9
2018-02-10T12:23:12.067Z,90.9
2018-02-10T12:24:14.541Z,91.1
2018-02-10T12:25:16.206Z,90.8
2018-02-10T12:26:17.765Z,90.8
2018-02-10T12:27:19.378Z,90.8
2018-02-10T12:28:20.984Z,91.3
2018-02-10T12:29:22.599Z,91.1
2018-02-10T12:30:24.209Z,90.7
2018-02-10T12:31:25.819Z,90.6
2018-02-10T12:32:27.427Z,90.9
2018-02-10T12:33:29.040Z,90.9
2018-02-10T12:34:30.648Z,91.1
2018-02-10T12:35:32.265Z,90.9
2018-02-10T12:36:33.872Z,91.2
2018-02-10T12:37:35.480Z,91.3
2018-02-10T12:38:37.095Z,91.3
2018-02-10T12:39:38.703Z,90.9
2018-02-10T12:40:40.310Z,91.1
2018-02-10T12:41:41.921Z,91.3
2018-02-10T12:42:43.537Z,91.2
2018-02-10T12:43:45.147Z,91.1
2018-02-10T12:44:46.759Z,91.5
2018-02-10T12:45:48.367Z,91.3
2018-02-10T12:46:49.981Z,91.7
2018-02-10T12:47:51.592Z,91.9
2018-02-10T12:48:53.208Z,91.1
2018-02-10T12:49:54.822Z,91.3
2018-02-10T12:50:56.432Z,90.9
2018-02-10T12:51:58.039Z,91.1
2018-02-10T12:52:59.651Z,91.5
2018-02-10T12:54:01.258Z,90.9
2018-02-10T12:55:02.872Z,91.0
2018-02-10T12:56:04.483Z,90.8
2018-02-10T12:57:06.093Z,90.7
2018-02-10T12:58:07.712Z,90.1
2018-02-10T12:59:09.323Z,89.9
2018-02-10T13:00:10.932Z,89.8
2018-02-10T13:01:12.540Z,89.9
2018-02-10T13:02:14.157Z,89.3
2018-02-10T13:03:15.763Z,89.7
2018-02-10T13:04:17.378Z,89.4
2018-02-10T13:05:18.987Z,89.2
2018-02-10T13:06:20.596Z,89.2
2018-02-10T13:07:22.212Z,89.8
2018-02-10T13:08:24.783Z,89.4
2018-02-10T13:09:26.391Z,89.4
2018-02-10T13:10:28.020Z,89.3
2018-02-10T13:11:29.629Z,89.6
2018-02-10T13:12:31.291Z,89.0
2018-02-10T13:13:32.865Z,89.3
2018-02-10T13:14:34.469Z,89.5
2018-02-10T13:15:36.080Z,89.7
2018-02-10T13:16:37.750Z,89.6
2018-02-10T13:17:39.316Z,89.5
2018-02-10T13:18:40.929Z,89.8
2018-02-10T13:19:42.536Z,89.7
2018-02-10T13:20:44.150Z,89.1
2018-02-10T13:21:45.753Z,89.3
2018-02-10T13:22:47.368Z,89.1
2018-02-10T13:23:48.977Z,89.3
2018-02-10T13:24:50.593Z,89.0
2018-02-10T13:25:52.202Z,89.4
2018-02-10T13:26:53.818Z,89.2
2018-02-10T13:27:55.425Z,89.2
2018-02-10T13:28:57.036Z,89.3
2018-02-10T13:29:58.711Z,89.3
2018-02-10T13:31:00.388Z,89.7
2018-02-10T13:32:01.995Z,90.0
2018-02-10T13:33:03.607Z,89.4
2018-02-10T13:34:05.220Z,89.4
2018-02-10T13:35:06.824Z,89.7
2018-02-10T13:36:08.448Z,89.2
2018-02-10T13:37:10.055Z,90.0
2018-02-10T13:38:11.669Z,90.0
2018-02-10T13:39:13.276Z,89.6
2018-02-10T13:40:15.454Z,90.0