createdAt,value
2023-05-15T00:02:23.098Z,0.20
2023-05-15T00:04:50.200Z,0.20
2023-05-15T00:07:17.099Z,0.28
2023-05-15T00:09:44.002Z,0.20
2023-05-15T00:12:10.857Z,0.20
2023-05-15T00:14:37.733Z,0.20
2023-05-15T00:17:04.727Z,0.20
2023-05-15T00:19:31.564Z,0.20
2023-05-15T00:21:58.380Z,0.20
2023-05-15T00:24:25.284Z,0.20
2023-05-15T00:26:52.160Z,0.20
2023-05-15T00:29:19.114Z,0.20
2023-05-15T00:31:46.040Z,0.20
2023-05-15T00:34:12.949Z,0.20
2023-05-15T00:36:39.841Z,0.20
2023-05-15T00:39:06.737Z,0.20
2023-05-15T00:41:35.033Z,0.20
2023-05-15T00:44:02.726Z,0.30
2023-05-15T00:46:32.316Z,0.30
2023-05-15T00:48:59.585Z,0.30
2023-05-15T00:51:27.238Z,0.30
2023-05-15T00:53:56.792Z,0.30
2023-05-15T00:56:25.499Z,0.20
2023-05-15T00:58:54.096Z,0.30
2023-05-15T01:01:22.165Z,0.20
2023-05-15T01:03:49.158Z,0.30
2023-05-15T01:06:16.164Z,0.30
2023-05-15T01:08:45.928Z,0.20
2023-05-15T01:11:14.526Z,0.20
2023-05-15T01:13:41.449Z,0.25
2023-05-15T01:16:09.103Z,0.20
2023-05-15T01:18:36.924Z,0.30
2023-05-15T01:21:44.211Z,0.30
2023-05-15T01:24:33.054Z,0.30
2023-05-15T01:27:15.061Z,0.30
2023-05-15T01:29:51.607Z,0.20
2023-05-15T01:32:33.499Z,0.20
2023-05-15T01:35:22.654Z,0.30
2023-05-15T01:37:57.114Z,0.30
2023-05-15T01:40:26.291Z,0.30
2023-05-15T01:43:01.394Z,0.20
2023-05-15T01:45:30.708Z,0.30
2023-05-15T01:47:59.321Z,0.30
2023-05-15T01:50:27.973Z,0.20
2023-05-15T01:52:58.531Z,0.30
2023-05-15T01:55:27.347Z,0.20
2023-05-15T01:57:56.612Z,0.30
2023-05-15T02:00:23.589Z,0.20
2023-05-15T02:02:50.983Z,0.30
2023-05-15T02:05:19.035Z,0.30
2023-05-15T02:07:46.993Z,0.30
2023-05-15T02:10:15.183Z,0.30
2023-05-15T02:12:42.797Z,0.30
2023-05-15T02:15:10.803Z,0.20
2023-05-15T02:17:37.994Z,0.30
2023-05-15T02:20:08.603Z,0.40
2023-05-15T02:22:36.002Z,0.40
2023-05-15T02:25:02.957Z,0.30
2023-05-15T02:27:47.086Z,0.30
2023-05-15T02:30:39.084Z,0.30
2023-05-15T02:33:29.804Z,0.25
2023-05-15T02:36:05.297Z,0.30
2023-05-15T02:38:46.947Z,0.20
2023-05-15T02:41:15.266Z,0.30
2023-05-15T02:43:44.261Z,0.30
2023-05-15T02:46:12.509Z,0.20
2023-05-15T02:48:41.531Z,0.20
2023-05-15T02:51:08.580Z,0.30
2023-05-15T02:53:40.649Z,0.20
2023-05-15T02:56:07.798Z,0.20
2023-05-15T02:58:35.522Z,0.20
2023-05-15T03:01:02.436Z,0.30
2023-05-15T03:03:29.309Z,0.20
2023-05-15T03:05:56.164Z,0.30
2023-05-15T03:08:23.032Z,0.30
2023-05-15T03:10:49.900Z,0.30
2023-05-15T03:13:16.741Z,0.20
2023-05-15T03:15:46.650Z,0.25
2023-05-15T03:18:14.123Z,0.30
2023-05-15T03:20:42.276Z,0.20
2023-05-15T03:23:09.148Z,0.25
2023-05-15T03:25:36.036Z,0.20
2023-05-15T03:28:02.877Z,0.20
2023-05-15T03:30:29.676Z,0.30
2023-05-15T03:32:57.684Z,0.20
2023-05-15T03:35:26.213Z,0.30
2023-05-15T03:37:53.417Z,0.30
2023-05-15T03:40:20.355Z,0.20
2023-05-15T03:42:47.316Z,0.30
2023-05-15T03:45:14.180Z,0.25
2023-05-15T03:47:42.875Z,0.30
2023-05-15T03:50:10.441Z,0.30
2023-05-15T03:52:38.521Z,0.20
2023-05-15T03:55:07.325Z,0.20
2023-05-15T03:57:35.568Z,0.20
2023-05-15T04:00:04.090Z,0.30
2023-05-15T04:02:30.981Z,0.30
2023-05-15T04:04:57.882Z,0.20
2023-05-15T04:07:24.848Z,0.20
2023-05-15T04:09:51.680Z,0.20
2023-05-15T04:12:18.520Z,0.20
2023-05-15T04:14:45.430Z,0.20
2023-05-15T04:17:12.296Z,0.20
2023-05-15T04:19:41.125Z,0.28
2023-05-15T04:22:09.409Z,0.30
2023-05-15T04:24:36.234Z,0.30
2023-05-15T04:27:03.219Z,0.30
2023-05-15T04:29:30.119Z,0.30
2023-05-15T04:31:57.030Z,0.30
2023-05-15T04:34:23.903Z,0.20
2023-05-15T04:36:51.400Z,0.20
2023-05-15T04:39:18.188Z,0.20
2023-05-15T04:41:45.425Z,0.20
2023-05-15T04:44:12.327Z,0.30
2023-05-15T04:46:39.727Z,0.20
2023-05-15T04:49:06.809Z,0.30
2023-05-15T04:51:33.677Z,0.20
2023-05-15T04:54:00.559Z,0.20
2023-05-15T04:56:27.391Z,0.20
2023-05-15T04:58:54.250Z,0.30
2023-05-15T05:01:21.534Z,0.20
2023-05-15T05:03:48.530Z,0.20
2023-05-15T05:06:15.643Z,0.20
2023-05-15T05:08:42.477Z,0.20
2023-05-15T05:11:09.394Z,0.30
2023-05-15T05:13:36.260Z,0.25
2023-05-15T05:16:03.314Z,0.20
2023-05-15T05:18:33.688Z,0.32
2023-05-15T05:21:01.757Z,0.20
2023-05-15T05:23:29.461Z,0.30
2023-05-15T05:25:56.579Z,0.30
2023-05-15T05:28:23.646Z,0.20
2023-05-15T05:30:50.922Z,0.20
2023-05-15T05:33:19.890Z,0.20
2023-05-15T05:35:46.752Z,0.30
2023-05-15T05:38:13.812Z,0.30
2023-05-15T05:40:40.772Z,0.40
2023-05-15T05:43:07.924Z,0.30
2023-05-15T05:45:34.844Z,0.30
2023-05-15T05:48:01.867Z,0.20
2023-05-15T05:50:28.839Z,0.30
2023-05-15T05:52:55.787Z,0.30
2023-05-15T05:55:22.717Z,0.30
2023-05-15T05:57:49.950Z,0.30
2023-05-15T06:00:17.940Z,0.20
2023-05-15T06:02:45.244Z,0.30
2023-05-15T06:05:12.190Z,0.30
2023-05-15T06:07:39.107Z,0.20
2023-05-15T06:10:07.641Z,0.30
2023-05-15T06:12:34.518Z,0.20
2023-05-15T06:15:01.470Z,0.30
2023-05-15T06:17:28.427Z,0.30
2023-05-15T06:19:55.490Z,0.20
2023-05-15T06:22:22.341Z,0.25
2023-05-15T06:24:49.291Z,0.28
2023-05-15T06:27:16.246Z,0.30
2023-05-15T06:29:43.170Z,0.30
2023-05-15T06:32:10.918Z,0.30
2023-05-15T06:34:37.834Z,0.30
2023-05-15T06:37:04.821Z,0.40
2023-05-15T06:39:31.665Z,0.38
2023-05-15T06:42:01.346Z,0.35
2023-05-15T06:44:30.034Z,0.20
2023-05-15T06:46:57.157Z,0.40
2023-05-15T06:49:25.332Z,0.30
2023-05-15T06:51:52.627Z,0.30
2023-05-15T06:54:19.496Z,0.32
2023-05-15T06:56:46.631Z,0.30
2023-05-15T06:59:13.638Z,0.22
2023-05-15T07:01:40.708Z,0.20
2023-05-15T07:04:07.980Z,0.20
2023-05-15T07:06:34.893Z,0.20
2023-05-15T07:09:01.778Z,0.30
2023-05-15T07:11:29.332Z,0.40
2023-05-15T07:13:56.633Z,0.40
2023-05-15T07:16:23.522Z,0.40
2023-05-15T07:18:50.618Z,0.30
2023-05-15T07:21:17.680Z,0.30
2023-05-15T07:23:44.576Z,0.30
2023-05-15T07:26:16.957Z,0.25
2023-05-15T07:28:47.024Z,0.20
2023-05-15T07:31:13.946Z,0.20
2023-05-15T07:33:40.836Z,0.30
2023-05-15T07:36:07.896Z,0.30
2023-05-15T07:38:35.724Z,0.22
2023-05-15T07:41:02.574Z,0.30
2023-05-15T07:43:29.436Z,0.32
2023-05-15T07:45:56.481Z,0.30
2023-05-15T07:48:23.550Z,0.30
2023-05-15T07:50:53.898Z,0.40
2023-05-15T07:53:20.936Z,0.30
2023-05-15T07:55:47.994Z,0.40
2023-05-15T07:58:15.012Z,0.30
2023-05-15T08:00:42.373Z,0.30
2023-05-15T08:03:09.400Z,0.30
2023-05-15T08:05:36.463Z,0.50
2023-05-15T08:08:03.483Z,0.40
2023-05-15T08:10:30.438Z,0.30
2023-05-15T08:12:57.405Z,0.40
2023-05-15T08:15:25.210Z,0.40
2023-05-15T08:17:52.299Z,0.40
2023-05-15T08:20:19.176Z,0.30
2023-05-15T08:22:46.071Z,0.40
2023-05-15T08:25:13.010Z,0.40
2023-05-15T08:27:39.970Z,0.40
2023-05-15T08:30:07.595Z,0.40
2023-05-15T08:32:34.567Z,0.30
2023-05-15T08:35:01.581Z,0.40
2023-05-15T08:37:28.481Z,0.30
2023-05-15T08:39:55.341Z,0.20
2023-05-15T08:42:34.483Z,0.40
2023-05-15T08:45:01.894Z,0.35
2023-05-15T08:47:30.115Z,0.30
2023-05-15T08:50:03.987Z,0.20
2023-05-15T08:52:32.684Z,0.40
2023-05-15T08:55:01.033Z,0.30
2023-05-15T08:57:28.371Z,0.40
2023-05-15T08:59:55.558Z,0.40
2023-05-15T09:02:23.133Z,0.40
2023-05-15T09:04:50.089Z,0.30
2023-05-15T09:07:17.252Z,0.40
2023-05-15T09:09:45.193Z,0.50
2023-05-15T09:12:16.476Z,0.30
2023-05-15T09:14:43.840Z,0.40
2023-05-15T09:17:11.917Z,0.40
2023-05-15T09:19:42.915Z,0.35
2023-05-15T09:22:17.789Z,0.32
2023-05-15T09:24:48.254Z,0.38
2023-05-15T09:27:15.493Z,0.40
2023-05-15T09:29:42.426Z,0.38
2023-05-15T09:32:14.721Z,0.30
2023-05-15T09:34:43.724Z,0.30
2023-05-15T09:37:13.159Z,0.30
2023-05-15T09:39:44.084Z,0.30
2023-05-15T09:42:12.950Z,0.30
2023-05-15T09:44:43.969Z,0.40
2023-05-15T09:47:16.790Z,0.30
2023-05-15T09:49:47.267Z,0.30
2023-05-15T09:52:16.389Z,0.30
2023-05-15T09:54:48.763Z,0.30
2023-05-15T09:57:20.974Z,0.30
2023-05-15T09:59:49.024Z,0.30
2023-05-15T10:02:34.740Z,0.30
2023-05-15T10:05:02.133Z,0.30
2023-05-15T10:07:29.204Z,0.30
2023-05-15T10:09:56.401Z,0.30
2023-05-15T10:12:25.109Z,0.30
2023-05-15T10:14:53.901Z,0.30
2023-05-15T10:17:21.585Z,0.30
2023-05-15T10:22:24.019Z,0.30
2023-05-15T10:25:02.661Z,0.30
2023-05-15T10:27:31.122Z,0.30
2023-05-15T10:30:00.322Z,0.40
2023-05-15T10:32:27.711Z,0.30
2023-05-15T10:34:56.080Z,0.30
2023-05-15T10:37:23.795Z,0.20
2023-05-15T10:39:53.465Z,0.30
2023-05-15T10:42:20.788Z,0.30
2023-05-15T10:44:48.845Z,0.30
2023-05-15T10:47:15.993Z,0.20
2023-05-15T10:49:43.002Z,0.30
2023-05-15T10:52:09.902Z,0.20
2023-05-15T10:54:37.257Z,0.30
2023-05-15T10:57:06.777Z,0.20
2023-05-15T10:59:34.964Z,0.20
2023-05-15T11:02:22.069Z,0.30
2023-05-15T11:04:59.223Z,0.20
2023-05-15T11:07:26.811Z,0.20
2023-05-15T11:09:56.147Z,0.28
2023-05-15T11:12:24.570Z,0.20
2023-05-15T11:14:57.519Z,0.20
2023-05-15T11:17:24.600Z,0.20
2023-05-15T11:19:51.660Z,0.22
2023-05-15T11:22:30.187Z,0.20
2023-05-15T11:25:12.603Z,0.20
2023-05-15T11:27:47.079Z,0.20
2023-05-15T11:30:18.224Z,0.20
2023-05-15T11:32:54.424Z,0.10
2023-05-15T11:35:47.107Z,0.10
2023-05-15T11:38:24.998Z,0.10
2023-05-15T11:40:53.245Z,0.10
2023-05-15T11:43:29.082Z,0.20
2023-05-15T11:46:13.732Z,0.10
2023-05-15T11:48:47.849Z,0.10
2023-05-15T11:51:23.121Z,0.10
2023-05-15T11:53:51.781Z,0.10
2023-05-15T11:56:28.388Z,0.10
2023-05-15T11:58:57.845Z,0.10
2023-05-15T12:01:25.182Z,0.10
2023-05-15T12:03:54.454Z,0.15
2023-05-15T12:06:22.856Z,0.10
2023-05-15T12:08:53.730Z,0.10
2023-05-15T12:11:25.354Z,0.10
2023-05-15T12:13:54.162Z,0.10
2023-05-15T12:18:57.824Z,0.00
2023-05-15T12:21:27.324Z,0.10
2023-05-15T12:24:07.010Z,0.00
2023-05-15T12:26:34.968Z,0.10
2023-05-15T12:29:02.203Z,0.00
2023-05-15T12:31:29.603Z,0.00
2023-05-15T12:33:56.947Z,0.10
2023-05-15T12:36:24.090Z,0.10
2023-05-15T12:38:51.391Z,0.10
2023-05-15T12:41:20.373Z,0.10
2023-05-15T12:46:15.596Z,0.00
2023-05-15T12:48:42.549Z,0.00
2023-05-15T12:51:09.686Z,0.00
2023-05-15T12:53:39.644Z,0.03
2023-05-15T12:56:07.489Z,0.10
2023-05-15T12:58:35.022Z,0.08
2023-05-15T13:01:03.524Z,0.10
2023-05-15T13:05:59.196Z,0.05
2023-05-15T13:08:26.377Z,0.10
2023-05-15T13:11:00.884Z,0.10
2023-05-15T13:13:45.618Z,0.10
2023-05-15T13:16:29.562Z,0.10
2023-05-15T13:19:00.616Z,0.10
2023-05-15T13:21:27.532Z,0.10
2023-05-15T13:23:54.478Z,0.00
2023-05-15T13:26:21.776Z,0.10
2023-05-15T13:28:48.761Z,0.10
2023-05-15T13:31:15.798Z,0.10
2023-05-15T13:33:42.865Z,0.03
2023-05-15T13:36:09.802Z,0.00
2023-05-15T13:38:36.701Z,0.00
2023-05-15T13:41:04.878Z,0.08
2023-05-15T13:43:31.908Z,0.30
2023-05-15T13:45:59.087Z,0.00
2023-05-15T13:48:26.073Z,0.00
2023-05-15T13:50:53.057Z,0.00
2023-05-15T13:53:20.059Z,0.00
2023-05-15T13:55:47.272Z,0.00
2023-05-15T13:58:14.399Z,0.00
2023-05-15T14:00:45.205Z,0.00
2023-05-15T14:03:14.890Z,0.00
2023-05-15T14:05:42.427Z,0.00
2023-05-15T14:08:09.568Z,0.00
2023-05-15T14:10:37.399Z,0.00
2023-05-15T14:13:04.417Z,0.00
2023-05-15T14:15:31.300Z,0.00
2023-05-15T14:17:58.283Z,0.00
2023-05-15T14:20:25.458Z,0.00
2023-05-15T14:22:52.473Z,0.00
2023-05-15T14:25:19.415Z,0.00
2023-05-15T14:27:47.489Z,0.00
2023-05-15T14:30:14.497Z,0.03
2023-05-15T14:32:41.535Z,0.00
2023-05-15T14:35:11.245Z,0.00
2023-05-15T14:37:38.114Z,0.00
2023-05-15T14:40:05.718Z,0.00
2023-05-15T14:42:32.637Z,0.00
2023-05-15T14:44:59.787Z,0.00
2023-05-15T14:47:28.315Z,0.00
2023-05-15T14:49:55.546Z,0.00
2023-05-15T14:52:22.471Z,0.00
2023-05-15T14:55:00.489Z,0.00
2023-05-15T14:57:34.579Z,0.10
2023-05-15T15:00:01.611Z,0.00
2023-05-15T15:02:28.790Z,0.10
2023-05-15T15:04:55.825Z,0.10
2023-05-15T15:07:22.768Z,0.10
2023-05-15T15:09:49.882Z,0.10
2023-05-15T15:12:16.847Z,0.10
2023-05-15T15:14:43.686Z,0.10
2023-05-15T15:17:10.595Z,0.10
2023-05-15T15:19:37.503Z,0.10
2023-05-15T15:22:04.527Z,0.10
2023-05-15T15:24:31.366Z,0.10
2023-05-15T15:26:58.277Z,0.10
2023-05-15T15:29:25.214Z,0.08
2023-05-15T15:31:52.048Z,0.10
2023-05-15T15:34:18.988Z,0.10
2023-05-15T15:36:45.872Z,0.10
2023-05-15T15:39:13.275Z,0.10
2023-05-15T15:41:40.259Z,0.00
2023-05-15T15:44:07.194Z,0.10
2023-05-15T15:46:34.077Z,0.10
2023-05-15T15:49:01.085Z,0.10
2023-05-15T15:51:28.146Z,0.10
2023-05-15T15:53:55.134Z,0.10
2023-05-15T15:56:22.433Z,0.10
2023-05-15T15:58:49.404Z,0.10
2023-05-15T16:01:16.544Z,0.10
2023-05-15T16:03:43.647Z,0.10
2023-05-15T16:06:11.086Z,0.10
2023-05-15T16:08:38.017Z,0.10
2023-05-15T16:11:05.388Z,0.10
2023-05-15T16:13:32.791Z,0.10
2023-05-15T16:15:59.675Z,0.10
2023-05-15T16:18:26.742Z,0.10
2023-05-15T16:20:53.729Z,0.10
2023-05-15T16:23:21.248Z,0.10
2023-05-15T16:25:48.192Z,0.10
2023-05-15T16:28:15.122Z,0.10
2023-05-15T16:30:48.803Z,0.10
2023-05-15T16:33:17.629Z,0.10
2023-05-15T16:35:44.936Z,0.10
2023-05-15T16:38:12.000Z,0.10
2023-05-15T16:40:39.057Z,0.10
2023-05-15T16:43:06.192Z,0.10
2023-05-15T16:45:33.111Z,0.10
2023-05-15T16:48:00.088Z,0.10
2023-05-15T16:50:27.362Z,0.10
2023-05-15T16:52:54.349Z,0.10
2023-05-15T16:55:21.321Z,0.10
2023-05-15T16:57:48.283Z,0.10
2023-05-15T17:00:15.944Z,0.10
2023-05-15T17:02:43.817Z,0.10
2023-05-15T17:05:11.846Z,0.13
2023-05-15T17:07:39.252Z,0.10
2023-05-15T17:10:11.443Z,0.10
2023-05-15T17:12:38.643Z,0.10
2023-05-15T17:15:06.161Z,0.10
2023-05-15T17:17:33.147Z,0.10
2023-05-15T17:20:02.405Z,0.10
2023-05-15T17:22:29.936Z,0.10
2023-05-15T17:24:56.945Z,0.10
2023-05-15T17:27:23.912Z,0.10
2023-05-15T17:29:51.045Z,0.20
2023-05-15T17:32:18.531Z,0.20
2023-05-15T17:34:46.122Z,0.15
2023-05-15T17:37:14.595Z,0.17
2023-05-15T17:39:41.905Z,0.15
2023-05-15T17:42:08.864Z,0.17
2023-05-15T17:44:36.275Z,0.20
2023-05-15T17:47:03.255Z,0.10
2023-05-15T17:49:30.641Z,0.20
2023-05-15T17:51:57.529Z,0.20
2023-05-15T17:54:24.460Z,0.20
2023-05-15T17:56:51.333Z,0.10
2023-05-15T17:59:18.252Z,0.20
2023-05-15T18:01:45.249Z,0.20
2023-05-15T18:04:12.285Z,0.17
2023-05-15T18:06:39.288Z,0.20
2023-05-15T18:09:06.198Z,0.20
2023-05-15T18:11:33.193Z,0.20
2023-05-15T18:14:00.182Z,0.20
2023-05-15T18:16:27.131Z,0.20
2023-05-15T18:18:54.191Z,0.20
2023-05-15T18:21:21.235Z,0.20
2023-05-15T18:23:48.152Z,0.20
2023-05-15T18:26:15.089Z,0.17
2023-05-15T18:28:42.013Z,0.20
2023-05-15T18:31:08.937Z,0.20
2023-05-15T18:33:36.011Z,0.20
2023-05-15T18:36:05.288Z,0.28
2023-05-15T18:38:33.660Z,0.20
2023-05-15T18:41:00.592Z,0.20
2023-05-15T18:43:27.576Z,0.20
2023-05-15T18:45:54.689Z,0.20
2023-05-15T18:48:21.597Z,0.20
2023-05-15T18:50:48.550Z,0.20
2023-05-15T18:53:15.571Z,0.20
2023-05-15T18:55:42.541Z,0.20
2023-05-15T18:58:09.645Z,0.30
2023-05-15T19:00:38.590Z,0.20
2023-05-15T19:03:08.366Z,0.20
2023-05-15T19:08:08.686Z,0.20
2023-05-15T19:10:35.560Z,0.20
2023-05-15T19:13:02.519Z,0.20
2023-05-15T19:15:29.370Z,0.20
2023-05-15T19:17:56.306Z,0.22
2023-05-15T19:20:23.338Z,0.20
2023-05-15T19:22:50.504Z,0.20
2023-05-15T19:25:17.461Z,0.17
2023-05-15T19:27:44.354Z,0.30
2023-05-15T19:30:11.464Z,0.25
2023-05-15T19:32:39.263Z,0.20
2023-05-15T19:35:06.749Z,0.20
2023-05-15T19:37:34.096Z,0.20
2023-05-15T19:40:01.367Z,0.30
2023-05-15T19:42:28.375Z,0.30
2023-05-15T19:44:55.318Z,0.20
2023-05-15T19:47:22.288Z,0.20
2023-05-15T19:49:49.220Z,0.22
2023-05-15T19:52:16.682Z,0.20
2023-05-15T19:54:44.315Z,0.20
2023-05-15T19:57:11.306Z,0.30
2023-05-15T19:59:38.324Z,0.30
2023-05-15T20:02:09.149Z,0.17
2023-05-15T20:04:37.100Z,0.20
2023-05-15T20:07:04.457Z,0.20
2023-05-15T20:09:31.421Z,0.30
2023-05-15T20:11:58.339Z,0.20
2023-05-15T20:14:25.337Z,0.28
2023-05-15T20:16:52.331Z,0.20
2023-05-15T20:19:22.017Z,0.20
2023-05-15T20:21:49.908Z,0.20
2023-05-15T20:24:18.129Z,0.20
2023-05-15T20:26:45.420Z,0.20
2023-05-15T20:29:12.362Z,0.22
2023-05-15T20:31:40.442Z,0.22
2023-05-15T20:34:08.482Z,0.20
2023-05-15T20:36:38.763Z,0.25
2023-05-15T20:39:07.208Z,0.20
2023-05-15T20:41:34.362Z,0.20
2023-05-15T20:44:01.881Z,0.28
2023-05-15T20:46:30.192Z,0.30
2023-05-15T20:48:57.655Z,0.40
2023-05-15T20:51:24.656Z,0.10
2023-05-15T20:53:51.539Z,0.30
2023-05-15T20:56:18.716Z,0.20
2023-05-15T20:58:45.698Z,0.20
2023-05-15T21:01:12.638Z,0.20
2023-05-15T21:03:39.786Z,0.10
2023-05-15T21:06:06.833Z,0.20
2023-05-15T21:08:33.823Z,0.20
2023-05-15T21:11:01.079Z,0.30
2023-05-15T21:13:28.262Z,0.30
2023-05-15T21:15:55.336Z,0.20
2023-05-15T21:18:22.309Z,0.25
2023-05-15T21:20:49.170Z,0.30
2023-05-15T21:23:16.495Z,0.20
2023-05-15T21:25:43.441Z,0.30
2023-05-15T21:28:10.341Z,0.30
2023-05-15T21:30:37.416Z,0.22
2023-05-15T21:33:04.324Z,0.30
2023-05-15T21:35:31.778Z,0.30
2023-05-15T21:37:59.950Z,0.30
2023-05-15T21:40:26.989Z,0.30
2023-05-15T21:42:54.037Z,0.30
2023-05-15T21:45:21.073Z,0.30
2023-05-15T21:47:47.907Z,0.40
2023-05-15T21:50:14.798Z,0.40
2023-05-15T21:52:41.986Z,0.30
2023-05-15T21:55:09.217Z,0.32
2023-05-15T21:57:36.243Z,0.22
2023-05-15T22:00:04.203Z,0.40
2023-05-15T22:02:31.099Z,0.30
2023-05-15T22:04:58.066Z,0.20
2023-05-15T22:07:24.915Z,0.30
2023-05-15T22:09:51.884Z,0.30
2023-05-15T22:12:18.815Z,0.30
2023-05-15T22:14:57.756Z,0.30
2023-05-15T22:17:27.134Z,0.30
2023-05-15T22:19:54.264Z,0.20
2023-05-15T22:22:21.295Z,0.32
2023-05-15T22:24:48.250Z,0.30
2023-05-15T22:27:16.767Z,0.30
2023-05-15T22:29:43.820Z,0.30
2023-05-15T22:32:10.935Z,0.25
2023-05-15T22:34:37.820Z,0.40
2023-05-15T22:37:04.922Z,0.30
2023-05-15T22:39:32.163Z,0.30
2023-05-15T22:41:59.015Z,0.30
2023-05-15T22:44:25.929Z,0.30
2023-05-15T22:46:53.096Z,0.30
2023-05-15T22:49:23.696Z,0.30
2023-05-15T22:51:50.756Z,0.32
2023-05-15T22:54:21.892Z,0.30
2023-05-15T22:56:51.625Z,0.20
2023-05-15T22:59:18.982Z,0.20
2023-05-15T23:01:46.447Z,0.30
2023-05-15T23:04:13.882Z,0.35
2023-05-15T23:06:41.103Z,0.40
2023-05-15T23:09:08.577Z,0.30
2023-05-15T23:11:35.941Z,0.30
2023-05-15T23:14:03.551Z,0.30
2023-05-15T23:16:31.775Z,0.30
2023-05-15T23:18:58.777Z,0.20
2023-05-15T23:21:26.046Z,0.40
2023-05-15T23:23:52.914Z,0.30
2023-05-15T23:26:19.892Z,0.30
2023-05-15T23:28:47.109Z,0.20
2023-05-15T23:31:14.688Z,0.30
2023-05-15T23:33:41.781Z,0.20
2023-05-15T23:36:08.944Z,0.30
2023-05-15T23:38:35.931Z,0.30
2023-05-15T23:41:02.940Z,0.20
2023-05-15T23:43:29.919Z,0.30
2023-05-15T23:45:56.728Z,0.40
2023-05-15T23:48:23.637Z,0.40
2023-05-15T23:50:52.339Z,0.30
2023-05-15T23:53:19.302Z,0.30
2023-05-15T23:55:46.160Z,0.40
2023-05-15T23:58:13.045Z,0.25
