createdAt,value
2018-07-10T06:43:06.575Z,17.81
2018-07-10T06:44:07.961Z,17.79
2018-07-10T18:42:44.178Z,18.86
2018-07-10T18:43:45.591Z,18.84
2018-07-10T18:44:46.983Z,18.78
2018-07-10T18:45:48.391Z,18.84
2018-07-10T18:46:49.781Z,18.93
2018-07-10T18:47:51.209Z,18.84
2018-07-10T18:48:52.620Z,18.96
2018-07-10T18:49:54.040Z,18.91
2018-07-10T18:50:55.436Z,18.93
2018-07-10T18:51:57.473Z,18.87
2018-07-10T18:52:58.890Z,18.93
2018-07-10T18:54:00.383Z,18.83
2018-07-10T18:55:01.792Z,18.78
2018-07-10T18:56:03.769Z,18.78
2018-07-10T18:57:06.094Z,18.87
2018-07-10T18:58:07.505Z,18.78
2018-07-10T18:59:08.943Z,18.79
2018-07-10T19:00:12.491Z,18.79
2018-07-10T19:01:13.921Z,18.82
2018-07-10T19:02:15.872Z,18.86
2018-07-10T19:03:17.267Z,18.83
2018-07-10T19:04:18.782Z,18.78
2018-07-10T19:05:20.139Z,18.74
2018-07-10T19:06:21.545Z,18.64
2018-07-10T19:07:23.820Z,18.75
2018-07-10T19:08:25.200Z,18.76
2018-07-10T19:09:26.644Z,18.71
2018-07-10T19:10:28.216Z,18.78
2018-07-10T19:11:29.617Z,18.69
2018-07-10T19:12:31.044Z,18.69
2018-07-10T19:13:32.506Z,18.68
2018-07-10T19:14:33.920Z,18.60
2018-07-10T19:15:35.367Z,18.57
2018-07-10T19:16:37.679Z,18.57
2018-07-10T19:17:40.100Z,18.59
2018-07-10T19:18:42.090Z,18.59
2018-07-10T19:19:43.442Z,18.49
2018-07-10T19:20:44.889Z,18.51
2018-07-10T19:21:47.376Z,18.51
2018-07-10T19:22:48.847Z,18.35
2018-07-10T19:23:50.158Z,18.38
2018-07-10T19:24:51.555Z,18.36
2018-07-10T19:25:53.251Z,18.39
2018-07-10T19:26:54.651Z,18.25
2018-07-10T19:27:56.601Z,18.28
2018-07-10T19:28:58.032Z,18.25
2018-07-10T19:29:59.430Z,18.14
2018-07-10T19:31:01.787Z,18.11
2018-07-10T19:32:03.198Z,18.19
2018-07-10T19:33:04.626Z,18.20
2018-07-10T19:34:06.826Z,18.13
2018-07-10T19:35:08.284Z,18.20
2018-07-10T19:36:09.639Z,18.17
2018-07-10T19:37:11.808Z,18.11
2018-07-10T19:38:13.218Z,18.16
2018-07-10T19:39:14.629Z,18.21
2018-07-10T19:40:16.054Z,18.20
2018-07-10T19:41:17.414Z,18.16
2018-07-10T19:42:18.806Z,18.10
2018-07-10T19:43:20.219Z,18.17
2018-07-10T19:44:22.398Z,18.20
2018-07-10T19:45:25.388Z,18.17
2018-07-10T19:46:26.786Z,18.21
2018-07-10T19:47:28.192Z,18.23
2018-07-10T19:48:29.581Z,18.16
2018-07-10T19:49:30.989Z,18.09
2018-07-10T19:50:32.384Z,18.13
2018-07-10T19:51:33.767Z,18.16
2018-07-10T19:52:35.243Z,18.14
2018-07-10T19:53:37.521Z,18.17
2018-07-10T19:54:38.944Z,18.14
2018-07-10T19:55:41.221Z,18.13
2018-07-10T19:56:42.637Z,18.20
2018-07-10T19:57:44.701Z,18.11
2018-07-10T19:58:46.128Z,18.11
2018-07-10T19:59:47.521Z,18.13
2018-07-10T20:00:48.941Z,18.10
2018-07-10T20:01:51.011Z,18.10
2018-07-10T20:02:52.406Z,18.02
2018-07-10T20:03:54.569Z,18.04
2018-07-10T20:04:55.957Z,18.01
2018-07-10T20:05:57.371Z,18.02
2018-07-10T20:06:58.752Z,18.01
2018-07-10T20:08:01.829Z,18.01
2018-07-10T20:09:03.252Z,18.02
2018-07-10T20:10:06.145Z,18.04
2018-07-10T20:11:08.436Z,18.04
2018-07-10T20:12:10.439Z,17.98
2018-07-10T20:13:13.623Z,17.96
2018-07-10T20:14:15.056Z,17.95
2018-07-10T20:15:16.457Z,17.89
2018-07-10T20:16:17.874Z,17.87
2018-07-10T20:17:19.870Z,17.87
2018-07-10T20:18:21.675Z,17.87
2018-07-10T20:19:23.100Z,17.83
2018-07-10T20:20:24.483Z,17.87
2018-07-10T20:21:26.507Z,17.89
2018-07-10T20:22:27.910Z,17.83
2018-07-10T20:23:30.930Z,17.84
2018-07-10T20:24:33.213Z,17.83
2018-07-10T20:25:34.570Z,17.81
2018-07-10T20:26:36.527Z,17.84
2018-07-10T20:27:37.933Z,17.79
2018-07-10T20:28:41.454Z,17.74
2018-07-10T20:29:43.583Z,17.80
2018-07-10T20:30:44.991Z,17.89
2018-07-10T20:31:48.682Z,17.87
2018-07-10T20:32:51.528Z,17.81
2018-07-10T20:33:53.499Z,17.74
2018-07-10T20:34:56.052Z,17.80
2018-07-10T20:35:57.475Z,17.81
2018-07-10T20:37:00.462Z,17.79
2018-07-10T20:38:01.018Z,17.76
2018-07-10T20:39:02.965Z,17.84
2018-07-10T20:40:04.385Z,17.83
2018-07-10T20:41:05.814Z,17.80
2018-07-10T20:42:07.253Z,17.81
2018-07-10T20:43:11.014Z,17.79
2018-07-10T20:44:12.394Z,17.83
2018-07-10T20:45:14.428Z,17.83
2018-07-10T20:46:15.874Z,17.83
2018-07-10T20:47:17.956Z,17.83
2018-07-10T20:48:19.365Z,17.84
2018-07-10T20:49:21.490Z,17.89
2018-07-10T20:50:22.889Z,17.81
2018-07-10T20:51:24.328Z,17.83
2018-07-10T20:52:26.229Z,17.91
2018-07-10T20:53:28.356Z,17.86
2018-07-10T20:54:30.958Z,17.86
2018-07-10T20:55:32.961Z,17.80
2018-07-10T20:56:33.788Z,17.87
2018-07-10T20:57:36.040Z,17.89
2018-07-10T20:58:37.463Z,17.87
2018-07-10T20:59:38.873Z,17.86
2018-07-10T21:00:41.009Z,17.80
2018-07-10T21:01:42.464Z,17.86
2018-07-10T21:02:44.576Z,17.80
2018-07-10T21:03:46.628Z,17.83
2018-07-10T21:04:48.022Z,17.83
2018-07-10T21:05:49.445Z,17.86
2018-07-10T21:06:50.876Z,17.83
2018-07-10T21:07:52.344Z,17.83
2018-07-10T21:08:53.737Z,17.87
2018-07-10T21:09:55.653Z,17.83
2018-07-10T21:10:57.064Z,17.80
2018-07-10T21:11:58.491Z,17.81
2018-07-10T21:12:59.900Z,17.87
2018-07-10T21:14:01.324Z,17.81
2018-07-10T21:15:02.745Z,17.86
2018-07-10T21:16:04.139Z,17.86
2018-07-10T21:17:05.603Z,17.83
2018-07-10T21:18:07.723Z,17.83
2018-07-10T21:19:09.128Z,17.74
2018-07-10T21:20:10.968Z,17.87
2018-07-10T21:21:12.352Z,17.71
2018-07-10T21:22:14.334Z,17.73
2018-07-10T21:23:15.987Z,17.74
2018-07-10T21:24:17.373Z,17.68
2018-07-10T21:25:18.952Z,17.66
2018-07-10T21:26:20.812Z,17.63
2018-07-10T21:27:22.331Z,17.63
2018-07-10T21:28:23.742Z,17.63
2018-07-10T21:29:25.088Z,17.62
2018-07-10T21:30:27.253Z,17.70
2018-07-10T21:31:28.604Z,17.71
2018-07-10T21:32:29.999Z,17.77
2018-07-10T21:33:31.386Z,17.68
2018-07-10T21:34:32.802Z,17.76
2018-07-10T21:35:35.296Z,17.71
2018-07-10T21:36:37.358Z,17.80
2018-07-10T21:37:38.751Z,17.68
2018-07-10T21:38:41.845Z,17.71
2018-07-10T21:39:43.457Z,17.79
2018-07-10T21:40:44.834Z,17.71
2018-07-10T21:41:47.499Z,17.65
2018-07-10T21:42:48.882Z,17.62
2018-07-10T21:43:52.418Z,17.66
2018-07-10T21:44:53.769Z,17.70
2018-07-10T21:45:55.153Z,17.66
2018-07-10T21:46:56.545Z,17.65
2018-07-10T21:47:57.940Z,17.70
2018-07-10T21:48:59.334Z,17.58
2018-07-10T21:50:00.715Z,17.63
2018-07-10T21:51:02.102Z,17.66
2018-07-10T21:52:03.502Z,17.58
2018-07-10T21:53:04.855Z,17.60
2018-07-10T21:54:06.253Z,17.66
2018-07-10T21:55:07.644Z,17.73
2018-07-10T21:56:09.003Z,17.73
2018-07-10T21:57:10.385Z,17.65
2018-07-10T21:58:11.774Z,17.68
2018-07-10T21:59:13.117Z,17.71
2018-07-10T22:00:14.511Z,17.77
2018-07-10T22:01:15.906Z,17.77
2018-07-10T22:02:18.144Z,17.79
2018-07-10T22:03:19.527Z,17.68
2018-07-10T22:04:20.930Z,17.74
2018-07-10T22:05:22.329Z,17.71
2018-07-10T22:06:23.712Z,17.80
2018-07-10T22:07:25.097Z,17.71
2018-07-10T22:08:26.490Z,17.80
2018-07-10T22:09:27.953Z,17.83
2018-07-10T22:10:29.264Z,17.81
2018-07-10T22:11:30.657Z,17.84
2018-07-10T22:12:32.040Z,17.74
2018-07-10T22:13:33.424Z,17.81
2018-07-10T22:14:34.811Z,17.77
2018-07-10T22:15:36.214Z,17.73
2018-07-10T22:16:37.605Z,17.71
2018-07-10T22:17:38.982Z,17.62
2018-07-10T22:18:40.362Z,17.63
2018-07-10T22:19:41.748Z,17.68
2018-07-10T22:20:43.135Z,17.70
2018-07-10T22:21:44.527Z,17.66
2018-07-10T22:22:45.901Z,17.70
2018-07-10T22:23:47.292Z,17.71
2018-07-10T22:24:48.669Z,17.68
2018-07-10T22:25:50.075Z,17.62
2018-07-10T22:26:51.465Z,17.60
2018-07-10T22:27:52.858Z,17.53
2018-07-10T22:28:54.249Z,17.53
2018-07-10T22:29:55.636Z,17.51
2018-07-10T22:30:57.015Z,17.55
2018-07-10T22:31:58.397Z,17.45
2018-07-10T22:32:59.789Z,17.51
2018-07-10T22:34:01.165Z,17.53
2018-07-10T22:35:02.558Z,17.47
2018-07-10T22:36:03.951Z,17.49
2018-07-10T22:37:05.353Z,17.46
2018-07-10T22:38:06.726Z,17.49
2018-07-10T22:39:08.106Z,17.45
2018-07-10T22:40:09.506Z,17.53
2018-07-10T22:41:10.897Z,17.51
2018-07-10T22:42:12.273Z,17.45
2018-07-10T22:43:13.664Z,17.49
2018-07-10T22:44:15.042Z,17.47
2018-07-10T22:45:16.425Z,17.40
2018-07-10T22:46:17.810Z,17.46
2018-07-10T22:47:19.208Z,17.42
2018-07-10T22:48:20.588Z,17.42
2018-07-10T22:49:21.980Z,17.42
2018-07-10T22:50:23.367Z,17.43
2018-07-10T22:51:24.760Z,17.45
2018-07-10T22:52:26.148Z,17.46
2018-07-10T22:53:27.541Z,17.45
2018-07-10T22:54:28.926Z,17.43
2018-07-10T22:55:30.309Z,17.43
2018-07-10T22:56:31.698Z,17.43
2018-07-10T22:57:33.096Z,17.42
2018-07-10T22:58:34.479Z,17.42
2018-07-10T22:59:35.865Z,17.42
2018-07-10T23:00:37.244Z,17.42
2018-07-10T23:01:38.639Z,17.47
2018-07-10T23:02:40.039Z,17.47
2018-07-10T23:03:41.408Z,17.43
2018-07-10T23:04:42.825Z,17.42
2018-07-10T23:05:44.197Z,17.45
2018-07-10T23:06:45.577Z,17.42
2018-07-10T23:07:46.971Z,17.39
2018-07-10T23:08:48.356Z,17.43
2018-07-10T23:09:49.738Z,17.45
2018-07-10T23:10:51.135Z,17.42
2018-07-10T23:11:52.527Z,17.46
2018-07-10T23:12:53.919Z,17.42
2018-07-10T23:13:55.293Z,17.46
2018-07-10T23:14:56.687Z,17.43
2018-07-10T23:15:58.083Z,17.40
2018-07-10T23:16:59.468Z,17.49
2018-07-10T23:18:00.853Z,17.45
2018-07-10T23:19:03.182Z,17.47
2018-07-10T23:20:04.577Z,17.45
2018-07-10T23:21:05.961Z,17.53
2018-07-10T23:22:07.352Z,17.54
2018-07-10T23:23:08.736Z,17.45
2018-07-10T23:24:10.124Z,17.45
2018-07-10T23:25:11.514Z,17.49
2018-07-10T23:26:12.907Z,17.51
2018-07-10T23:27:14.305Z,17.51
2018-07-10T23:28:15.684Z,17.46
2018-07-10T23:29:17.065Z,17.47
2018-07-10T23:30:18.448Z,17.49
2018-07-10T23:31:19.840Z,17.46
2018-07-10T23:32:21.220Z,17.49
2018-07-10T23:33:22.598Z,17.46
2018-07-10T23:34:23.996Z,17.43
2018-07-10T23:35:25.398Z,17.46
2018-07-10T23:36:26.772Z,17.45
2018-07-10T23:37:28.161Z,17.49
2018-07-10T23:38:29.577Z,17.51
2018-07-10T23:39:30.930Z,17.49
2018-07-10T23:40:32.315Z,17.47
2018-07-10T23:41:33.704Z,17.51
2018-07-10T23:42:35.085Z,17.51
2018-07-10T23:43:36.469Z,17.62
2018-07-10T23:44:37.853Z,17.58
2018-07-10T23:45:39.238Z,17.54
2018-07-10T23:46:40.625Z,17.55
2018-07-10T23:47:42.017Z,17.58
2018-07-10T23:48:43.397Z,17.51
2018-07-10T23:49:44.776Z,17.54
2018-07-10T23:50:46.188Z,17.47
2018-07-10T23:51:47.516Z,17.53
2018-07-10T23:52:48.899Z,17.54
2018-07-10T23:53:50.296Z,17.57
2018-07-10T23:54:51.676Z,17.54
2018-07-10T23:55:53.069Z,17.58
2018-07-10T23:56:54.959Z,17.51
2018-07-10T23:57:56.340Z,17.49
2018-07-10T23:58:57.724Z,17.53
2018-07-10T23:59:59.110Z,17.53
