createdAt,value
2018-03-16T00:02:18.601Z,99.90
2018-03-16T00:04:47.552Z,99.90
2018-03-16T00:07:16.432Z,99.90
2018-03-16T00:09:45.352Z,99.90
2018-03-16T00:12:14.293Z,99.90
2018-03-16T00:14:43.246Z,99.90
2018-03-16T00:17:12.068Z,99.90
2018-03-16T00:19:40.915Z,99.90
2018-03-16T00:22:09.901Z,99.90
2018-03-16T00:24:39.154Z,99.90
2018-03-16T00:27:08.784Z,99.90
2018-03-16T00:29:38.368Z,99.90
2018-03-16T00:32:07.140Z,99.90
2018-03-16T00:34:37.071Z,99.90
2018-03-16T00:37:05.948Z,99.90
2018-03-16T00:39:35.496Z,99.90
2018-03-16T00:42:05.584Z,99.90
2018-03-16T00:44:34.464Z,99.90
2018-03-16T00:47:04.405Z,99.90
2018-03-16T00:49:33.287Z,99.90
2018-03-16T00:52:02.501Z,99.90
2018-03-16T00:54:32.179Z,99.90
2018-03-16T00:57:01.230Z,99.90
2018-03-16T00:59:30.054Z,99.90
2018-03-16T01:01:58.905Z,99.90
2018-03-16T01:04:27.740Z,99.90
2018-03-16T01:06:56.573Z,99.90
2018-03-16T01:09:26.102Z,99.90
2018-03-16T01:11:54.991Z,99.90
2018-03-16T01:14:23.952Z,99.90
2018-03-16T01:16:53.522Z,99.90
2018-03-16T01:19:22.375Z,99.90
2018-03-16T01:21:51.143Z,99.90
2018-03-16T01:24:21.041Z,99.90
2018-03-16T01:26:50.633Z,99.90
2018-03-16T01:29:20.216Z,99.90
2018-03-16T01:31:49.148Z,99.90
2018-03-16T01:34:17.950Z,99.90
2018-03-16T01:36:46.830Z,99.90
2018-03-16T01:39:15.940Z,99.90
2018-03-16T01:41:45.759Z,99.90
2018-03-16T01:44:14.668Z,99.90
2018-03-16T01:46:43.453Z,99.90
2018-03-16T01:49:13.137Z,99.90
2018-03-16T01:51:41.915Z,99.90
2018-03-16T01:54:11.529Z,99.90
2018-03-16T01:56:40.363Z,99.90
2018-03-16T01:59:09.187Z,99.90
2018-03-16T02:01:38.017Z,99.90
2018-03-16T02:04:06.805Z,99.90
2018-03-16T02:06:35.685Z,99.90
2018-03-16T02:09:04.600Z,99.90
2018-03-16T02:11:34.462Z,99.90
2018-03-16T02:14:04.263Z,99.90
2018-03-16T02:16:33.948Z,99.90
2018-03-16T02:19:03.538Z,99.90
2018-03-16T02:21:32.646Z,99.90
2018-03-16T02:24:02.412Z,99.90
2018-03-16T02:26:31.215Z,99.90
2018-03-16T02:29:00.094Z,99.90
2018-03-16T02:31:29.613Z,99.90
2018-03-16T02:33:58.519Z,99.90
2018-03-16T02:36:27.392Z,99.90
2018-03-16T02:38:56.231Z,99.90
2018-03-16T02:41:25.800Z,99.90
2018-03-16T02:43:54.756Z,99.90
2018-03-16T02:46:24.577Z,99.90
2018-03-16T02:48:53.468Z,99.90
2018-03-16T02:51:22.596Z,99.90
2018-03-16T02:53:52.153Z,99.90
2018-03-16T02:56:21.028Z,99.90
2018-03-16T02:58:51.313Z,99.90
2018-03-16T03:01:20.284Z,99.90
2018-03-16T03:03:50.092Z,99.90
2018-03-16T03:06:19.906Z,99.90
2018-03-16T03:08:48.768Z,99.90
2018-03-16T03:11:18.311Z,99.90
2018-03-16T03:13:47.961Z,99.90
2018-03-16T03:16:16.742Z,99.90
2018-03-16T03:18:45.551Z,99.90
2018-03-16T03:21:14.405Z,99.90
2018-03-16T03:23:43.228Z,99.90
2018-03-16T03:26:12.877Z,99.90
2018-03-16T03:28:42.595Z,99.90
2018-03-16T03:31:12.239Z,99.90
2018-03-16T03:33:41.243Z,99.90
2018-03-16T03:36:10.181Z,99.90
2018-03-16T03:38:39.719Z,99.90
2018-03-16T03:41:08.781Z,99.90
2018-03-16T03:43:37.648Z,99.90
2018-03-16T03:46:06.571Z,99.90
2018-03-16T03:48:35.493Z,99.90
2018-03-16T03:51:04.347Z,99.90
2018-03-16T03:53:33.134Z,99.90
2018-03-16T03:56:02.863Z,99.90
2018-03-16T03:58:31.744Z,99.90
2018-03-16T04:01:00.855Z,99.90
2018-03-16T04:03:29.885Z,99.90
2018-03-16T04:05:59.443Z,99.90
2018-03-16T04:08:28.555Z,99.90
2018-03-16T04:10:57.403Z,99.90
2018-03-16T04:13:26.998Z,99.90
2018-03-16T04:15:56.640Z,99.90
2018-03-16T04:18:25.841Z,99.90
2018-03-16T04:20:54.705Z,99.90
2018-03-16T04:23:24.484Z,99.90
2018-03-16T04:25:53.390Z,99.90
2018-03-16T04:28:22.215Z,99.90
2018-03-16T04:30:51.950Z,99.90
2018-03-16T04:33:20.783Z,99.90
2018-03-16T04:35:50.441Z,99.90
2018-03-16T04:38:19.633Z,99.90
2018-03-16T04:40:48.594Z,99.90
2018-03-16T04:43:17.466Z,99.90
2018-03-16T04:45:46.324Z,99.90
2018-03-16T04:48:15.980Z,99.90
2018-03-16T04:50:45.616Z,99.90
2018-03-16T04:53:14.429Z,99.90
2018-03-16T04:55:43.279Z,99.90
2018-03-16T04:58:12.995Z,99.90
2018-03-16T05:00:42.637Z,99.90
2018-03-16T05:03:11.499Z,99.90
2018-03-16T05:05:40.580Z,99.90
2018-03-16T05:08:10.638Z,99.90
2018-03-16T05:10:39.536Z,99.90
2018-03-16T05:13:08.409Z,99.90
2018-03-16T05:15:37.280Z,99.90
2018-03-16T05:18:06.224Z,99.90
2018-03-16T05:20:35.241Z,99.90
2018-03-16T05:23:04.249Z,99.90
2018-03-16T05:25:33.122Z,99.90
2018-03-16T05:28:01.996Z,99.90
2018-03-16T05:30:30.841Z,99.90
2018-03-16T05:32:59.776Z,99.90
2018-03-16T05:35:28.704Z,99.90
2018-03-16T05:37:57.527Z,99.90
2018-03-16T05:40:26.602Z,99.90
2018-03-16T05:42:55.458Z,99.90
2018-03-16T05:45:24.416Z,99.90
2018-03-16T05:47:53.189Z,99.90
2018-03-16T05:50:22.876Z,99.90
2018-03-16T05:52:51.772Z,99.90
2018-03-16T05:55:20.620Z,99.90
2018-03-16T05:57:49.654Z,99.90
2018-03-16T06:00:18.459Z,99.90
2018-03-16T06:02:47.506Z,99.90
2018-03-16T06:05:16.377Z,99.90
2018-03-16T06:07:45.330Z,99.90
2018-03-16T06:10:14.392Z,99.90
2018-03-16T06:12:44.942Z,99.90
2018-03-16T06:15:13.887Z,99.90
2018-03-16T06:17:42.748Z,99.70
2018-03-16T06:20:11.653Z,97.70
2018-03-16T06:22:40.950Z,98.80
2018-03-16T06:25:09.989Z,97.40
2018-03-16T06:27:39.685Z,97.20
2018-03-16T06:30:09.426Z,96.80
2018-03-16T06:32:39.350Z,96.10
2018-03-16T06:35:08.268Z,96.10
2018-03-16T06:37:37.165Z,95.40
2018-03-16T06:40:06.114Z,95.10
2018-03-16T06:42:35.014Z,94.10
2018-03-16T06:45:04.253Z,92.70
2018-03-16T06:47:33.132Z,92.40
2018-03-16T06:50:02.028Z,92.90
2018-03-16T06:52:31.707Z,90.10
2018-03-16T06:55:01.417Z,86.70
2018-03-16T06:57:30.301Z,87.00
2018-03-16T06:59:59.216Z,85.90
2018-03-16T07:02:28.220Z,84.60
2018-03-16T07:04:57.277Z,87.40
2018-03-16T07:07:26.180Z,80.50
2018-03-16T07:09:55.499Z,81.00
2018-03-16T07:12:24.586Z,80.50
2018-03-16T07:14:53.495Z,77.80
2018-03-16T07:17:22.564Z,74.50
2018-03-16T07:19:51.499Z,74.10
2018-03-16T07:22:21.500Z,75.70
2018-03-16T07:24:50.798Z,70.30
2018-03-16T07:27:19.799Z,70.70
2018-03-16T07:29:50.529Z,70.90
2018-03-16T07:32:19.897Z,70.80
2018-03-16T07:34:48.785Z,67.10
2018-03-16T07:37:17.596Z,60.60
2018-03-16T07:39:46.477Z,59.40
2018-03-16T07:42:15.381Z,57.00
2018-03-16T07:44:44.688Z,54.20
2018-03-16T07:47:13.631Z,53.20
2018-03-16T07:49:42.536Z,52.60
2018-03-16T07:52:11.452Z,52.90
2018-03-16T07:54:41.224Z,52.40
2018-03-16T07:57:11.092Z,54.80
2018-03-16T07:59:40.034Z,54.60
2018-03-16T08:02:08.944Z,53.00
2018-03-16T08:04:37.833Z,54.30
2018-03-16T08:07:06.856Z,51.50
2018-03-16T08:09:35.926Z,50.70
2018-03-16T08:12:04.835Z,49.50
2018-03-16T08:14:33.894Z,47.60
2018-03-16T08:17:02.751Z,49.90
2018-03-16T08:19:31.637Z,49.10
2018-03-16T08:22:00.568Z,49.30
2018-03-16T08:24:29.468Z,49.20
2018-03-16T08:26:58.395Z,47.30
2018-03-16T08:29:28.396Z,47.40
2018-03-16T08:31:57.300Z,47.40
2018-03-16T08:34:26.223Z,46.10
2018-03-16T08:36:56.108Z,43.50
2018-03-16T08:39:26.023Z,43.90
2018-03-16T08:41:55.664Z,43.20
2018-03-16T08:44:25.404Z,44.50
2018-03-16T08:46:56.294Z,44.40
2018-03-16T08:49:25.509Z,44.70
2018-03-16T08:51:55.270Z,45.40
2018-03-16T08:54:24.207Z,45.30
2018-03-16T08:56:53.103Z,44.60
2018-03-16T08:59:22.060Z,44.40
2018-03-16T09:01:51.276Z,43.70
2018-03-16T09:04:20.975Z,42.70
2018-03-16T09:06:50.672Z,42.70
2018-03-16T09:09:19.634Z,42.80
2018-03-16T09:11:48.562Z,41.20
2018-03-16T09:14:17.590Z,41.30
2018-03-16T09:16:46.722Z,38.70
2018-03-16T09:19:15.804Z,38.40
2018-03-16T09:21:44.638Z,37.60
2018-03-16T09:24:13.694Z,38.70
2018-03-16T09:26:42.615Z,41.00
2018-03-16T09:29:12.254Z,40.80
2018-03-16T09:31:41.344Z,40.80
2018-03-16T09:34:11.065Z,39.00
2018-03-16T09:36:40.942Z,39.30
2018-03-16T09:39:10.003Z,39.20
2018-03-16T09:41:39.205Z,37.60
2018-03-16T09:44:08.128Z,41.20
2018-03-16T09:46:37.254Z,39.70
2018-03-16T09:49:06.846Z,41.90
2018-03-16T09:51:35.730Z,42.00
2018-03-16T09:54:04.696Z,45.70
2018-03-16T09:56:33.951Z,40.20
2018-03-16T09:59:03.333Z,41.70
2018-03-16T10:01:32.391Z,40.10
2018-03-16T10:04:02.164Z,38.10
2018-03-16T10:06:32.152Z,40.60
2018-03-16T10:09:01.145Z,40.50
2018-03-16T10:11:30.118Z,41.90
2018-03-16T10:13:59.152Z,43.60
2018-03-16T10:16:28.147Z,43.10
2018-03-16T10:18:57.820Z,43.00
2018-03-16T10:21:27.698Z,43.00
2018-03-16T10:23:56.842Z,43.00
2018-03-16T10:26:25.832Z,43.10
2018-03-16T10:28:55.009Z,41.10
2018-03-16T10:31:23.887Z,44.50
2018-03-16T10:33:52.895Z,43.70
2018-03-16T10:36:21.913Z,42.60
2018-03-16T10:38:50.765Z,42.00
2018-03-16T10:41:19.658Z,43.20
2018-03-16T10:43:48.817Z,43.20
2018-03-16T10:46:18.558Z,45.90
2018-03-16T10:48:47.562Z,45.80
2018-03-16T10:51:16.416Z,43.70
2018-03-16T10:53:45.601Z,44.90
2018-03-16T10:56:14.999Z,45.90
2018-03-16T10:58:44.186Z,44.10
2018-03-16T11:01:18.800Z,48.40
2018-03-16T11:03:51.583Z,48.40
2018-03-16T11:06:36.996Z,46.30
2018-03-16T11:09:06.539Z,44.90
2018-03-16T11:11:35.970Z,45.60
2018-03-16T11:14:05.280Z,44.80
2018-03-16T11:16:34.329Z,44.40
2018-03-16T11:19:03.383Z,47.10
2018-03-16T11:21:32.303Z,49.20
2018-03-16T11:24:01.236Z,45.80
2018-03-16T11:26:30.348Z,45.10
2018-03-16T11:28:59.500Z,44.80
2018-03-16T11:31:28.589Z,45.50
2018-03-16T11:33:57.489Z,49.60
2018-03-16T11:36:27.227Z,45.30
2018-03-16T11:38:56.121Z,45.40
2018-03-16T11:41:25.083Z,46.30
2018-03-16T11:43:54.500Z,47.00
2018-03-16T11:46:23.725Z,45.30
2018-03-16T11:48:53.178Z,47.60
2018-03-16T11:51:22.139Z,45.80
2018-03-16T11:53:51.264Z,46.90
2018-03-16T11:56:20.185Z,46.10
2018-03-16T11:58:49.454Z,46.90
2018-03-16T12:01:18.353Z,48.10
2018-03-16T12:03:47.515Z,45.80
2018-03-16T12:06:16.413Z,49.10
2018-03-16T12:08:46.148Z,48.00
2018-03-16T12:11:15.117Z,48.00
2018-03-16T12:13:44.210Z,50.60
2018-03-16T12:16:14.206Z,47.70
2018-03-16T12:18:44.114Z,51.30
2018-03-16T12:21:14.003Z,51.00
2018-03-16T12:23:42.934Z,50.80
2018-03-16T12:26:12.620Z,53.10
2018-03-16T12:28:49.754Z,53.10
2018-03-16T12:31:11.628Z,50.40
2018-03-16T12:33:40.591Z,50.40
2018-03-16T12:36:09.530Z,50.90
2018-03-16T12:38:38.437Z,48.90
2018-03-16T12:41:08.122Z,51.60
2018-03-16T12:43:37.011Z,51.70
2018-03-16T12:46:06.158Z,53.40
2018-03-16T12:48:35.937Z,52.90
2018-03-16T12:51:06.086Z,52.80
2018-03-16T12:53:35.282Z,52.90
2018-03-16T12:56:04.428Z,54.80
2018-03-16T12:58:33.394Z,53.40
2018-03-16T13:01:03.310Z,55.40
2018-03-16T13:03:33.216Z,56.30
2018-03-16T13:06:02.289Z,55.50
2018-03-16T13:08:31.265Z,56.40
2018-03-16T13:11:00.948Z,58.10
2018-03-16T13:13:30.009Z,58.00
2018-03-16T13:15:59.163Z,57.20
2018-03-16T13:18:28.089Z,58.20
2018-03-16T13:20:57.156Z,60.60
2018-03-16T13:23:26.031Z,62.20
2018-03-16T13:25:57.779Z,59.10
2018-03-16T13:28:26.967Z,58.70
2018-03-16T13:30:55.915Z,59.40
2018-03-16T13:33:24.839Z,54.60
2018-03-16T13:35:53.841Z,55.90
2018-03-16T13:38:23.348Z,56.40
2018-03-16T13:40:53.338Z,59.70
2018-03-16T13:43:22.707Z,60.00
2018-03-16T13:45:52.375Z,60.70
2018-03-16T13:48:22.310Z,59.60
2018-03-16T13:50:51.731Z,59.60
2018-03-16T13:53:21.455Z,59.70
2018-03-16T13:55:50.456Z,59.70
2018-03-16T13:58:19.672Z,58.30
2018-03-16T14:00:48.690Z,59.20
2018-03-16T14:03:17.579Z,57.90
2018-03-16T14:05:48.244Z,62.60
2018-03-16T14:08:17.930Z,60.90
2018-03-16T14:10:47.628Z,60.80
2018-03-16T14:13:17.334Z,60.70
2018-03-16T14:15:47.175Z,62.40
2018-03-16T14:18:17.628Z,62.50
2018-03-16T14:20:46.525Z,62.50
2018-03-16T14:23:16.315Z,64.10
2018-03-16T14:25:45.905Z,65.70
2018-03-16T14:28:15.024Z,66.50
2018-03-16T14:30:44.834Z,66.00
2018-03-16T14:33:13.899Z,65.90
2018-03-16T14:35:42.919Z,64.20
2018-03-16T14:38:13.014Z,65.20
2018-03-16T14:40:42.039Z,65.90
2018-03-16T14:43:13.582Z,65.90
2018-03-16T14:45:44.636Z,64.10
2018-03-16T14:48:14.445Z,66.70
2018-03-16T14:50:43.588Z,65.80
2018-03-16T14:53:12.880Z,65.50
2018-03-16T14:55:42.052Z,64.00
2018-03-16T14:58:11.870Z,62.80
2018-03-16T15:10:26.204Z,62.60
2018-03-16T15:12:55.637Z,66.10
2018-03-16T15:15:24.869Z,70.30
2018-03-16T15:17:56.117Z,71.20
2018-03-16T15:20:25.447Z,71.50
2018-03-16T15:22:55.256Z,70.60
2018-03-16T15:25:24.385Z,73.30
2018-03-16T15:27:53.434Z,71.30
2018-03-16T15:30:22.403Z,71.00
2018-03-16T15:32:51.400Z,70.50
2018-03-16T15:35:20.318Z,70.80
2018-03-16T15:37:49.224Z,72.30
2018-03-16T15:40:18.194Z,70.20
2018-03-16T15:42:48.061Z,69.90
2018-03-16T15:45:17.892Z,69.90
2018-03-16T15:47:47.567Z,70.00
2018-03-16T15:50:16.837Z,72.00
2018-03-16T15:52:50.113Z,74.10
2018-03-16T15:55:20.179Z,74.10
2018-03-16T15:57:49.698Z,71.60
2018-03-16T16:00:22.935Z,72.10
2018-03-16T16:02:57.030Z,74.80
2018-03-16T16:05:26.899Z,77.70
2018-03-16T16:07:56.821Z,77.10
2018-03-16T16:10:28.004Z,76.80
2018-03-16T16:12:57.109Z,77.80
2018-03-16T16:15:26.520Z,78.60
2018-03-16T16:17:56.344Z,78.50
2018-03-16T16:20:25.324Z,78.50
2018-03-16T16:22:55.472Z,75.70
2018-03-16T16:25:25.692Z,75.80
2018-03-16T16:27:57.286Z,74.40
2018-03-16T16:30:27.003Z,70.30
2018-03-16T16:32:57.012Z,71.40
2018-03-16T16:35:26.721Z,71.40
2018-03-16T16:37:56.612Z,71.90
2018-03-16T16:40:26.484Z,74.50
2018-03-16T16:42:55.521Z,74.40
2018-03-16T16:45:24.534Z,70.80
2018-03-16T16:47:53.385Z,74.70
2018-03-16T16:50:22.285Z,72.10
2018-03-16T16:52:51.331Z,74.90
2018-03-16T16:55:20.227Z,75.60
2018-03-16T16:57:49.085Z,72.40
2018-03-16T17:00:17.936Z,54.60
2018-03-16T17:02:46.790Z,50.80
2018-03-16T17:05:15.688Z,46.90
2018-03-16T17:07:44.543Z,46.70
2018-03-16T17:10:13.502Z,43.80
2018-03-16T17:12:42.433Z,45.60
2018-03-16T17:15:11.303Z,43.30
2018-03-16T17:17:40.261Z,44.00
2018-03-16T17:20:09.364Z,43.30
2018-03-16T17:22:38.248Z,42.80
2018-03-16T17:25:07.530Z,43.40
2018-03-16T17:27:37.348Z,43.10
2018-03-16T17:30:07.152Z,43.00
2018-03-16T17:32:36.192Z,43.00
2018-03-16T17:35:05.232Z,43.20
2018-03-16T17:37:34.946Z,43.50
2018-03-16T17:40:04.148Z,43.50
2018-03-16T17:42:33.745Z,44.00
2018-03-16T17:45:02.634Z,43.20
2018-03-16T17:47:31.770Z,44.70
2018-03-16T17:50:00.623Z,43.80
2018-03-16T17:52:30.290Z,43.30
2018-03-16T17:55:00.013Z,44.80
2018-03-16T17:57:30.264Z,44.70
2018-03-16T17:59:59.374Z,45.20
2018-03-16T18:02:29.107Z,44.20
2018-03-16T18:04:57.965Z,44.20
2018-03-16T18:07:26.804Z,43.40
2018-03-16T18:09:55.662Z,41.90
2018-03-16T18:12:25.352Z,41.80
2018-03-16T18:14:54.360Z,41.70
2018-03-16T18:17:23.320Z,41.90
2018-03-16T18:19:52.619Z,40.10
2018-03-16T18:22:21.575Z,39.50
2018-03-16T18:24:50.646Z,40.00
2018-03-16T18:27:19.734Z,40.20
2018-03-16T18:29:48.741Z,40.90
2018-03-16T18:32:19.285Z,41.70
2018-03-16T18:34:50.368Z,45.30
2018-03-16T18:37:21.152Z,45.30
2018-03-16T18:39:52.515Z,48.80
2018-03-16T18:42:22.273Z,53.90
2018-03-16T18:44:52.205Z,58.40
2018-03-16T18:47:23.118Z,58.60
2018-03-16T18:49:53.236Z,60.00
2018-03-16T18:52:22.636Z,60.00
2018-03-16T18:54:53.742Z,60.70
2018-03-16T18:57:24.548Z,60.30
2018-03-16T18:59:54.216Z,67.00
2018-03-16T19:02:26.470Z,67.00
2018-03-16T19:04:55.882Z,70.60
2018-03-16T19:07:26.582Z,64.50
2018-03-16T19:09:56.575Z,69.50
2018-03-16T19:12:27.079Z,73.70
2018-03-16T19:14:56.318Z,73.70
2018-03-16T19:17:25.465Z,74.60
2018-03-16T19:19:55.548Z,69.00
2018-03-16T19:22:25.662Z,72.80
2018-03-16T19:24:55.157Z,73.00
2018-03-16T19:27:24.510Z,75.20
2018-03-16T19:29:54.737Z,71.30
2018-03-16T19:32:24.167Z,71.40
2018-03-16T19:34:53.616Z,76.20
2018-03-16T19:37:23.598Z,71.00
2018-03-16T19:39:52.948Z,71.00
2018-03-16T19:42:22.288Z,72.80
2018-03-16T19:44:51.536Z,74.20
2018-03-16T19:47:21.128Z,75.20
2018-03-16T19:49:50.418Z,76.00
2018-03-16T19:52:19.825Z,77.40
2018-03-16T19:54:50.221Z,75.80
2018-03-16T19:57:19.627Z,75.60
2018-03-16T19:59:50.139Z,75.70
2018-03-16T20:02:19.509Z,75.70
2018-03-16T20:04:48.929Z,79.50
2018-03-16T20:07:18.329Z,83.10
2018-03-16T20:09:48.343Z,76.30
2018-03-16T20:12:18.292Z,74.70
2018-03-16T20:14:47.623Z,74.50
2018-03-16T20:17:17.139Z,74.20
2018-03-16T20:22:23.596Z,71.20
2018-03-16T20:24:53.251Z,70.10
2018-03-16T20:27:22.763Z,70.10
2018-03-16T20:29:52.554Z,72.80
2018-03-16T20:32:22.014Z,72.30
2018-03-16T20:34:51.037Z,72.80
2018-03-16T20:37:21.172Z,69.80
2018-03-16T20:39:50.936Z,69.70
2018-03-16T20:42:20.017Z,69.70
2018-03-16T20:44:48.988Z,70.80
2018-03-16T20:47:18.010Z,70.50
2018-03-16T20:49:47.124Z,71.30
2018-03-16T20:52:16.246Z,73.10
2018-03-16T20:54:45.467Z,76.50
2018-03-16T20:57:14.549Z,76.80
2018-03-16T20:59:43.653Z,74.90
2018-03-16T21:02:13.197Z,75.30
2018-03-16T21:04:42.224Z,75.70
2018-03-16T21:07:11.224Z,79.30
2018-03-16T21:09:40.464Z,72.50
2018-03-16T21:12:10.355Z,73.90
2018-03-16T21:14:39.321Z,74.00
2018-03-16T21:17:09.437Z,76.00
2018-03-16T21:19:38.417Z,76.00
2018-03-16T21:22:08.357Z,75.70
2018-03-16T21:24:37.230Z,75.60
2018-03-16T21:27:06.120Z,75.00
2018-03-16T21:29:35.133Z,77.50
2018-03-16T21:32:04.280Z,80.40
2018-03-16T21:34:34.262Z,75.70
2018-03-16T21:37:03.145Z,75.80
2018-03-16T21:39:32.305Z,76.70
2018-03-16T21:42:02.080Z,78.10
2018-03-16T21:44:31.215Z,78.00
2018-03-16T21:47:01.196Z,77.10
2018-03-16T21:49:30.138Z,77.10
2018-03-16T21:51:59.820Z,82.40
2018-03-16T21:54:29.481Z,84.10
2018-03-16T21:56:58.442Z,84.10
2018-03-16T21:59:27.390Z,81.70
2018-03-16T22:01:56.369Z,79.80
2018-03-16T22:04:26.111Z,83.60
2018-03-16T22:06:55.337Z,85.50
2018-03-16T22:09:24.322Z,85.50
2018-03-16T22:11:53.942Z,83.30
2018-03-16T22:14:23.842Z,87.10
2018-03-16T22:16:53.724Z,86.40
2018-03-16T22:19:23.513Z,83.70
2018-03-16T22:21:52.535Z,83.70
2018-03-16T22:24:23.205Z,81.10
2018-03-16T22:26:52.048Z,81.10
2018-03-16T22:29:20.961Z,83.30
2018-03-16T22:31:50.004Z,85.80
2018-03-16T22:34:18.848Z,81.20
2018-03-16T22:36:47.994Z,82.40
2018-03-16T22:39:17.280Z,85.10
2018-03-16T22:41:46.139Z,86.00
2018-03-16T22:44:16.206Z,87.20
2018-03-16T22:46:45.258Z,87.10
2018-03-16T22:49:14.249Z,81.40
2018-03-16T22:51:43.892Z,79.40
2018-03-16T22:54:13.062Z,79.40
2018-03-16T22:56:42.205Z,80.70
2018-03-16T22:59:11.096Z,81.00
2018-03-16T23:01:40.033Z,86.50
2018-03-16T23:04:10.200Z,87.30
2018-03-16T23:06:39.070Z,87.30
2018-03-16T23:09:07.997Z,86.40
2018-03-16T23:11:36.965Z,87.40
2018-03-16T23:14:05.995Z,90.10
2018-03-16T23:19:34.537Z,91.30
2018-03-16T23:22:04.207Z,90.10
2018-03-16T23:24:33.215Z,90.20
2018-03-16T23:27:02.064Z,88.30
2018-03-16T23:29:30.996Z,88.00
2018-03-16T23:31:59.856Z,90.60
2018-03-16T23:34:28.892Z,92.10
2018-03-16T23:36:57.868Z,92.40
2018-03-16T23:39:27.833Z,91.40
2018-03-16T23:41:57.068Z,91.40
2018-03-16T23:44:25.942Z,92.40
2018-03-16T23:46:55.002Z,93.50
2018-03-16T23:49:24.131Z,93.90
2018-03-16T23:51:53.093Z,94.10
2018-03-16T23:54:21.999Z,93.20
2018-03-16T23:56:51.330Z,92.30
2018-03-16T23:59:20.360Z,93.10
