createdAt,value
2022-12-25T00:01:32.251Z,91.89
2022-12-25T00:03:59.726Z,91.14
2022-12-25T00:06:26.637Z,90.15
2022-12-25T00:08:54.108Z,91.66
2022-12-25T00:11:21.265Z,91.55
2022-12-25T00:13:48.101Z,91.05
2022-12-25T00:16:20.871Z,91.55
2022-12-25T00:18:48.223Z,92.52
2022-12-25T00:21:15.472Z,92.34
2022-12-25T00:23:42.550Z,92.77
2022-12-25T00:26:17.475Z,93.09
2022-12-25T00:28:45.143Z,91.99
2022-12-25T00:31:17.718Z,93.56
2022-12-25T00:33:46.187Z,93.67
2022-12-25T00:36:14.633Z,93.15
2022-12-25T00:38:42.019Z,94.47
2022-12-25T00:41:14.948Z,94.47
2022-12-25T00:43:42.197Z,93.03
2022-12-25T00:46:11.530Z,92.09
2022-12-25T00:48:38.507Z,92.41
2022-12-25T00:51:08.921Z,92.75
2022-12-25T00:53:35.619Z,92.35
2022-12-25T00:56:05.502Z,92.73
2022-12-25T00:58:34.623Z,93.92
2022-12-25T01:01:02.729Z,90.79
2022-12-25T01:03:29.851Z,92.50
2022-12-25T01:05:59.137Z,90.54
2022-12-25T01:08:31.331Z,91.64
2022-12-25T01:11:06.941Z,91.87
2022-12-25T01:13:36.069Z,92.61
2022-12-25T01:16:11.811Z,94.72
2022-12-25T01:18:39.066Z,95.02
2022-12-25T01:21:11.577Z,94.26
2022-12-25T01:23:38.913Z,94.08
2022-12-25T01:26:06.833Z,93.81
2022-12-25T01:28:33.571Z,93.84
2022-12-25T01:31:00.323Z,93.27
2022-12-25T01:33:27.179Z,92.91
2022-12-25T01:35:54.001Z,93.67
2022-12-25T01:38:21.527Z,94.67
2022-12-25T01:40:48.158Z,94.39
2022-12-25T01:43:27.780Z,93.15
2022-12-25T01:45:54.803Z,93.44
2022-12-25T01:48:37.030Z,94.25
2022-12-25T01:51:20.012Z,94.17
2022-12-25T01:53:46.888Z,94.41
2022-12-25T01:56:13.634Z,92.53
2022-12-25T01:58:40.413Z,91.47
2022-12-25T02:01:08.412Z,91.80
2022-12-25T02:03:35.461Z,91.31
2022-12-25T02:06:04.143Z,93.06
2022-12-25T02:08:31.583Z,93.05
2022-12-25T02:10:58.252Z,94.71
2022-12-25T02:13:26.327Z,93.47
2022-12-25T02:16:13.367Z,93.63
2022-12-25T02:18:51.766Z,92.83
2022-12-25T02:21:48.325Z,94.47
2022-12-25T02:24:41.400Z,92.67
2022-12-25T02:27:18.265Z,93.75
2022-12-25T02:29:58.842Z,94.69
2022-12-25T02:32:33.478Z,93.49
2022-12-25T02:35:24.316Z,93.80
2022-12-25T02:38:06.629Z,90.77
2022-12-25T02:40:57.779Z,91.50
2022-12-25T02:43:49.289Z,92.64
2022-12-25T02:46:40.637Z,92.94
2022-12-25T02:49:31.505Z,91.50
2022-12-25T02:52:26.194Z,92.86
2022-12-25T02:55:27.275Z,93.20
2022-12-25T02:58:17.941Z,91.85
2022-12-25T03:01:06.645Z,92.09
2022-12-25T03:03:57.646Z,92.93
2022-12-25T03:06:43.811Z,90.06
2022-12-25T03:09:36.827Z,91.79
2022-12-25T03:12:42.421Z,90.71
2022-12-25T03:15:30.181Z,90.07
2022-12-25T03:18:03.350Z,90.13
2022-12-25T03:20:50.352Z,90.35
2022-12-25T03:23:40.214Z,89.71
2022-12-25T03:26:26.554Z,91.03
2022-12-25T03:28:53.244Z,92.06
2022-12-25T03:31:21.164Z,90.88
2022-12-25T03:34:43.413Z,90.81
2022-12-25T03:37:44.152Z,90.27
2022-12-25T03:40:52.845Z,90.52
2022-12-25T03:43:48.874Z,89.36
2022-12-25T03:46:36.311Z,90.53
2022-12-25T03:49:45.203Z,88.66
2022-12-25T03:52:34.651Z,88.33
2022-12-25T03:55:25.494Z,87.92
2022-12-25T03:58:10.757Z,88.45
2022-12-25T04:00:56.300Z,89.55
2022-12-25T04:03:41.297Z,89.59
2022-12-25T04:06:26.645Z,89.14
2022-12-25T04:09:12.041Z,89.21
2022-12-25T04:12:02.231Z,88.59
2022-12-25T04:14:48.244Z,87.22
2022-12-25T04:17:33.695Z,87.81
2022-12-25T04:20:18.826Z,88.28
2022-12-25T04:23:04.604Z,88.46
2022-12-25T04:25:49.885Z,88.33
2022-12-25T04:28:35.303Z,88.44
2022-12-25T04:31:20.617Z,87.93
2022-12-25T04:34:06.225Z,87.70
2022-12-25T04:36:33.000Z,86.65
2022-12-25T04:38:59.640Z,85.92
2022-12-25T04:41:26.347Z,84.54
2022-12-25T04:43:53.146Z,85.53
2022-12-25T04:46:19.825Z,84.83
2022-12-25T04:48:46.729Z,86.44
2022-12-25T04:51:23.945Z,86.85
2022-12-25T04:53:52.135Z,86.24
2022-12-25T04:56:19.827Z,86.05
2022-12-25T04:58:48.012Z,86.34
2022-12-25T05:01:14.907Z,85.96
2022-12-25T05:03:42.036Z,87.75
2022-12-25T05:06:08.829Z,87.66
2022-12-25T05:08:37.221Z,87.76
2022-12-25T05:11:09.101Z,88.99
2022-12-25T05:13:35.911Z,89.38
2022-12-25T05:16:08.881Z,89.77
2022-12-25T05:18:35.745Z,89.76
2022-12-25T05:21:02.912Z,88.07
2022-12-25T05:23:29.641Z,88.49
2022-12-25T05:25:56.501Z,88.14
2022-12-25T05:28:23.103Z,87.38
2022-12-25T05:30:49.826Z,88.17
2022-12-25T05:33:16.562Z,89.11
2022-12-25T05:35:43.205Z,89.47
2022-12-25T05:38:09.894Z,86.18
2022-12-25T05:40:40.040Z,86.63
2022-12-25T05:43:06.891Z,86.03
2022-12-25T05:45:33.570Z,88.13
2022-12-25T05:48:00.248Z,88.25
2022-12-25T05:50:26.937Z,88.89
2022-12-25T05:53:13.364Z,87.70
2022-12-25T05:55:45.522Z,88.15
2022-12-25T05:58:13.394Z,87.47
2022-12-25T06:00:40.884Z,87.97
2022-12-25T06:03:07.680Z,86.34
2022-12-25T06:05:34.312Z,86.87
2022-12-25T06:08:00.968Z,87.35
2022-12-25T06:10:27.611Z,87.61
2022-12-25T06:12:54.712Z,87.75
2022-12-25T06:15:21.411Z,88.31
2022-12-25T06:17:48.038Z,88.77
2022-12-25T06:20:14.765Z,88.57
2022-12-25T06:22:41.426Z,87.10
2022-12-25T06:25:08.520Z,87.01
2022-12-25T06:27:35.140Z,87.13
2022-12-25T06:30:01.822Z,86.75
2022-12-25T06:32:30.492Z,87.38
2022-12-25T06:34:57.128Z,88.43
2022-12-25T06:37:23.789Z,88.54
2022-12-25T06:39:50.426Z,87.96
2022-12-25T06:42:17.044Z,88.38
2022-12-25T06:44:44.460Z,88.29
2022-12-25T06:47:11.196Z,86.91
2022-12-25T06:49:37.951Z,87.68
2022-12-25T06:52:04.804Z,88.45
2022-12-25T06:54:31.465Z,88.08
2022-12-25T06:56:58.077Z,88.78
2022-12-25T06:59:25.170Z,87.81
2022-12-25T07:01:57.442Z,87.83
2022-12-25T07:04:32.345Z,89.19
2022-12-25T07:07:06.211Z,88.85
2022-12-25T07:09:35.669Z,88.62
2022-12-25T07:12:15.179Z,88.41
2022-12-25T07:14:42.271Z,88.57
2022-12-25T07:17:08.984Z,87.52
2022-12-25T07:19:41.023Z,88.61
2022-12-25T07:22:11.209Z,87.81
2022-12-25T07:24:37.839Z,88.59
2022-12-25T07:27:04.680Z,88.41
2022-12-25T07:29:31.295Z,88.85
2022-12-25T07:32:00.362Z,88.81
2022-12-25T07:34:26.981Z,89.69
2022-12-25T07:36:54.858Z,88.18
2022-12-25T07:39:21.489Z,87.91
2022-12-25T07:41:48.435Z,88.17
2022-12-25T07:44:15.971Z,88.10
2022-12-25T07:46:43.206Z,88.93
2022-12-25T07:49:11.004Z,87.91
2022-12-25T07:51:37.820Z,87.98
2022-12-25T07:54:04.552Z,88.66
2022-12-25T07:56:31.204Z,87.54
2022-12-25T07:58:57.872Z,85.92
2022-12-25T08:01:26.856Z,84.84
2022-12-25T08:03:59.797Z,83.57
2022-12-25T08:06:30.380Z,84.79
2022-12-25T08:09:12.797Z,87.52
2022-12-25T08:11:39.869Z,86.81
2022-12-25T08:14:07.535Z,85.59
2022-12-25T08:16:34.778Z,86.00
2022-12-25T08:19:01.872Z,88.55
2022-12-25T08:21:28.460Z,89.39
2022-12-25T08:23:55.166Z,89.77
2022-12-25T08:26:23.003Z,90.23
2022-12-25T08:28:50.231Z,89.10
2022-12-25T08:31:22.683Z,88.73
2022-12-25T08:33:50.700Z,87.14
2022-12-25T08:36:18.132Z,87.69
2022-12-25T08:38:45.689Z,88.63
2022-12-25T08:41:14.048Z,88.60
2022-12-25T08:43:41.068Z,87.85
2022-12-25T08:46:08.284Z,88.34
2022-12-25T08:48:35.301Z,87.90
2022-12-25T08:51:02.631Z,86.31
2022-12-25T08:53:29.282Z,85.24
2022-12-25T08:56:06.442Z,85.30
2022-12-25T08:58:33.654Z,86.11
2022-12-25T09:01:00.795Z,85.96
2022-12-25T09:03:27.956Z,87.30
2022-12-25T09:05:55.165Z,86.67
2022-12-25T09:08:22.359Z,87.64
2022-12-25T09:10:49.384Z,87.44
2022-12-25T09:13:16.157Z,87.72
2022-12-25T09:15:42.966Z,87.05
2022-12-25T09:18:09.803Z,87.67
2022-12-25T09:20:36.477Z,88.46
2022-12-25T09:23:06.066Z,88.27
2022-12-25T09:25:35.191Z,88.68
2022-12-25T09:28:01.791Z,89.15
2022-12-25T09:30:28.485Z,87.58
2022-12-25T09:32:55.216Z,88.42
2022-12-25T09:35:21.843Z,88.14
2022-12-25T09:37:48.523Z,87.06
2022-12-25T09:40:18.764Z,87.19
2022-12-25T09:42:45.821Z,86.37
2022-12-25T09:45:19.604Z,85.13
2022-12-25T09:47:48.602Z,85.01
2022-12-25T09:50:27.381Z,85.24
2022-12-25T09:53:09.834Z,86.46
2022-12-25T09:55:46.106Z,87.10
2022-12-25T09:58:13.425Z,86.76
2022-12-25T10:00:58.776Z,87.37
2022-12-25T10:04:09.057Z,85.82
2022-12-25T10:06:59.753Z,85.14
2022-12-25T10:09:45.129Z,85.31
2022-12-25T10:12:17.645Z,83.62
2022-12-25T10:15:05.368Z,82.83
2022-12-25T10:17:54.497Z,84.09
2022-12-25T10:20:34.476Z,83.18
2022-12-25T10:23:04.087Z,81.84
2022-12-25T10:25:31.920Z,82.36
2022-12-25T10:28:04.007Z,81.07
2022-12-25T10:30:31.611Z,80.20
2022-12-25T10:32:58.687Z,81.97
2022-12-25T10:35:28.405Z,81.74
2022-12-25T10:38:09.771Z,81.83
2022-12-25T10:41:19.676Z,80.73
2022-12-25T10:43:51.458Z,82.67
2022-12-25T10:46:20.121Z,79.93
2022-12-25T10:48:50.901Z,81.06
2022-12-25T10:51:38.068Z,81.91
2022-12-25T10:54:34.941Z,81.98
2022-12-25T10:57:13.084Z,82.53
2022-12-25T10:59:56.889Z,81.60
2022-12-25T11:02:29.431Z,81.95
2022-12-25T11:05:04.549Z,83.01
2022-12-25T11:07:32.723Z,83.91
2022-12-25T11:10:05.830Z,83.74
2022-12-25T11:12:41.664Z,83.95
2022-12-25T11:15:32.439Z,84.25
2022-12-25T11:17:59.103Z,84.55
2022-12-25T11:20:25.921Z,84.99
2022-12-25T11:22:52.878Z,84.86
2022-12-25T11:25:28.430Z,85.14
2022-12-25T11:28:08.110Z,86.03
2022-12-25T11:30:36.115Z,85.42
2022-12-25T11:33:07.602Z,85.88
2022-12-25T11:35:47.700Z,86.50
2022-12-25T11:38:14.650Z,85.43
2022-12-25T11:40:45.518Z,86.79
2022-12-25T11:43:18.388Z,84.96
2022-12-25T11:45:52.772Z,84.52
2022-12-25T11:48:26.019Z,84.12
2022-12-25T11:51:00.147Z,85.57
2022-12-25T11:53:46.886Z,85.84
2022-12-25T11:56:25.857Z,85.69
2022-12-25T11:58:56.818Z,85.56
2022-12-25T12:01:38.683Z,83.15
2022-12-25T12:04:20.188Z,82.81
2022-12-25T12:07:04.440Z,83.43
2022-12-25T12:09:43.185Z,82.67
2022-12-25T12:12:22.244Z,80.95
2022-12-25T12:15:11.800Z,81.28
2022-12-25T12:17:38.481Z,82.07
2022-12-25T12:20:27.926Z,82.31
2022-12-25T12:22:55.044Z,82.52
2022-12-25T12:25:22.684Z,83.44
2022-12-25T12:28:04.472Z,82.64
2022-12-25T12:30:36.781Z,84.65
2022-12-25T12:33:07.035Z,85.80
2022-12-25T12:35:39.742Z,81.88
2022-12-25T12:38:17.861Z,83.57
2022-12-25T12:41:00.554Z,81.28
2022-12-25T12:43:35.096Z,81.47
2022-12-25T12:46:50.016Z,80.37
2022-12-25T12:49:22.787Z,80.31
2022-12-25T12:51:51.128Z,79.03
2022-12-25T12:54:25.610Z,80.79
2022-12-25T12:57:06.748Z,81.09
2022-12-25T12:59:43.382Z,78.63
2022-12-25T13:02:13.515Z,77.94
2022-12-25T13:05:04.499Z,77.38
2022-12-25T13:07:53.627Z,78.37
2022-12-25T13:10:38.272Z,79.61
2022-12-25T13:13:12.821Z,79.21
2022-12-25T13:15:39.623Z,78.58
2022-12-25T13:18:09.927Z,77.17
2022-12-25T13:20:44.847Z,76.76
2022-12-25T13:23:25.920Z,76.28
2022-12-25T13:25:57.096Z,77.32
2022-12-25T13:28:41.943Z,76.30
2022-12-25T13:31:28.089Z,76.28
2022-12-25T13:34:07.030Z,77.98
2022-12-25T13:36:40.099Z,78.33
2022-12-25T13:39:16.609Z,78.81
2022-12-25T13:42:09.374Z,78.49
2022-12-25T13:44:48.992Z,79.28
2022-12-25T13:47:30.445Z,79.65
2022-12-25T13:49:58.710Z,79.41
2022-12-25T13:52:37.387Z,78.24
2022-12-25T13:55:10.012Z,78.10
2022-12-25T13:57:59.009Z,78.31
2022-12-25T14:00:31.005Z,77.98
2022-12-25T14:02:58.691Z,77.20
2022-12-25T14:05:39.531Z,78.42
2022-12-25T14:08:35.289Z,79.43
2022-12-25T14:11:05.938Z,80.01
2022-12-25T14:13:37.399Z,78.52
2022-12-25T14:16:04.969Z,78.89
2022-12-25T14:18:32.656Z,76.42
2022-12-25T14:21:08.232Z,75.68
2022-12-25T14:23:44.018Z,75.17
2022-12-25T14:26:18.785Z,76.75
2022-12-25T14:29:16.495Z,76.40
2022-12-25T14:31:45.228Z,76.35
2022-12-25T14:34:21.740Z,75.87
2022-12-25T14:36:50.675Z,77.49
2022-12-25T14:39:31.376Z,78.00
2022-12-25T14:42:01.704Z,77.47
2022-12-25T14:44:39.732Z,79.57
2022-12-25T14:47:06.629Z,79.71
2022-12-25T14:49:40.730Z,79.86
2022-12-25T14:52:36.941Z,78.73
2022-12-25T14:55:08.363Z,79.44
2022-12-25T14:57:40.041Z,78.75
2022-12-25T15:00:20.277Z,79.17
2022-12-25T15:02:48.451Z,78.17
2022-12-25T15:05:30.346Z,78.75
2022-12-25T15:08:10.186Z,78.64
2022-12-25T15:13:26.248Z,79.95
2022-12-25T15:16:04.577Z,79.16
2022-12-25T15:18:36.543Z,78.23
2022-12-25T15:21:03.463Z,78.96
2022-12-25T15:23:30.483Z,80.41
2022-12-25T15:25:57.215Z,80.92
2022-12-25T15:28:23.852Z,82.06
2022-12-25T15:30:50.619Z,81.62
2022-12-25T15:33:18.564Z,80.84
2022-12-25T15:35:45.777Z,81.67
2022-12-25T15:38:13.505Z,81.89
2022-12-25T15:40:41.321Z,81.25
2022-12-25T15:43:31.222Z,80.81
2022-12-25T15:45:58.599Z,80.79
2022-12-25T15:48:25.268Z,80.43
2022-12-25T15:50:51.870Z,81.69
2022-12-25T15:53:18.480Z,81.17
2022-12-25T15:55:45.127Z,80.68
2022-12-25T15:58:12.794Z,79.20
2022-12-25T16:00:39.517Z,79.47
2022-12-25T16:03:06.322Z,81.83
2022-12-25T16:05:33.116Z,82.50
2022-12-25T16:07:59.694Z,82.27
2022-12-25T16:10:27.386Z,81.39
2022-12-25T16:12:54.057Z,83.18
2022-12-25T16:15:20.690Z,84.00
2022-12-25T16:17:47.254Z,83.80
2022-12-25T16:20:14.857Z,84.52
2022-12-25T16:22:41.592Z,84.88
2022-12-25T16:25:17.810Z,84.57
2022-12-25T16:27:45.053Z,84.55
2022-12-25T16:30:14.999Z,84.44
2022-12-25T16:32:42.380Z,84.54
2022-12-25T16:35:10.690Z,85.38
2022-12-25T16:37:37.806Z,84.40
2022-12-25T16:40:05.126Z,84.77
2022-12-25T16:42:31.832Z,84.78
2022-12-25T16:44:58.495Z,83.89
2022-12-25T16:47:25.118Z,84.15
2022-12-25T16:49:52.069Z,83.94
2022-12-25T16:52:18.914Z,84.57
2022-12-25T16:54:46.737Z,85.46
2022-12-25T16:57:14.034Z,85.93
2022-12-25T16:59:45.460Z,86.79
2022-12-25T17:02:17.161Z,86.72
2022-12-25T17:04:46.644Z,86.33
2022-12-25T17:07:18.360Z,86.09
2022-12-25T17:09:48.461Z,86.36
2022-12-25T17:12:17.644Z,86.17
2022-12-25T17:14:45.692Z,86.02
2022-12-25T17:17:14.091Z,86.71
2022-12-25T17:19:44.691Z,85.81
2022-12-25T17:22:12.595Z,86.19
2022-12-25T17:24:44.358Z,86.77
2022-12-25T17:27:17.187Z,86.99
2022-12-25T17:29:45.051Z,87.76
2022-12-25T17:32:16.177Z,87.93
2022-12-25T17:34:43.352Z,86.47
2022-12-25T17:37:10.828Z,87.22
2022-12-25T17:39:39.720Z,88.10
2022-12-25T17:42:08.814Z,89.29
2022-12-25T17:44:36.146Z,88.69
2022-12-25T17:47:04.368Z,89.36
2022-12-25T17:49:32.248Z,87.48
2022-12-25T17:52:00.901Z,87.88
2022-12-25T17:54:28.744Z,88.07
2022-12-25T17:56:58.925Z,88.13
2022-12-25T17:59:29.732Z,88.56
2022-12-25T18:01:56.696Z,88.35
2022-12-25T18:04:26.900Z,88.31
2022-12-25T18:06:54.841Z,87.70
2022-12-25T18:09:24.417Z,87.41
2022-12-25T18:11:51.395Z,87.34
2022-12-25T18:14:19.041Z,87.66
2022-12-25T18:16:55.816Z,87.56
2022-12-25T18:19:23.515Z,88.73
2022-12-25T18:21:51.426Z,88.84
2022-12-25T18:24:21.578Z,89.11
2022-12-25T18:26:49.705Z,85.07
2022-12-25T18:29:18.228Z,87.62
2022-12-25T18:31:46.563Z,88.31
2022-12-25T18:34:14.434Z,87.24
2022-12-25T18:36:41.764Z,88.11
2022-12-25T18:39:12.395Z,86.39
2022-12-25T18:41:59.754Z,87.00
2022-12-25T18:44:27.266Z,87.76
2022-12-25T18:46:54.874Z,87.80
2022-12-25T18:49:22.171Z,87.82
2022-12-25T18:51:50.774Z,87.72
2022-12-25T18:54:21.780Z,87.92
2022-12-25T18:56:53.813Z,89.41
2022-12-25T18:59:23.919Z,89.89
2022-12-25T19:01:51.813Z,88.17
2022-12-25T19:04:19.986Z,87.19
2022-12-25T19:06:51.734Z,85.49
2022-12-25T19:09:20.207Z,84.66
2022-12-25T19:11:48.023Z,84.84
2022-12-25T19:14:18.989Z,84.93
2022-12-25T19:16:47.323Z,86.72
2022-12-25T19:19:16.277Z,87.47
2022-12-25T19:21:43.821Z,87.98
2022-12-25T19:24:11.676Z,88.34
2022-12-25T19:26:38.846Z,87.75
2022-12-25T19:29:06.419Z,88.58
2022-12-25T19:31:35.425Z,88.61
2022-12-25T19:34:03.115Z,88.25
2022-12-25T19:36:31.801Z,88.46
2022-12-25T19:39:01.067Z,86.93
2022-12-25T19:41:28.790Z,86.35
2022-12-25T19:44:00.601Z,85.64
2022-12-25T19:46:36.039Z,86.58
2022-12-25T19:49:04.828Z,86.00
2022-12-25T19:51:40.951Z,84.84
2022-12-25T19:54:12.686Z,84.07
2022-12-25T19:56:40.400Z,81.44
2022-12-25T19:59:07.189Z,80.71
2022-12-25T20:01:34.129Z,80.64
2022-12-25T20:04:02.276Z,80.55
2022-12-25T20:06:31.285Z,81.06
2022-12-25T20:09:02.367Z,80.68
2022-12-25T20:11:31.975Z,80.56
2022-12-25T20:13:59.809Z,80.78
2022-12-25T20:16:27.310Z,80.38
2022-12-25T20:18:57.253Z,80.25
2022-12-25T20:21:24.756Z,80.26
2022-12-25T20:23:53.491Z,79.69
2022-12-25T20:26:25.240Z,79.07
2022-12-25T20:28:53.622Z,79.46
2022-12-25T20:31:25.119Z,79.30
2022-12-25T20:33:52.158Z,79.56
2022-12-25T20:36:19.522Z,80.04
2022-12-25T20:38:46.425Z,80.89
2022-12-25T20:41:26.879Z,80.68
2022-12-25T20:43:55.219Z,79.82
2022-12-25T20:46:24.230Z,81.30
2022-12-25T20:48:53.319Z,82.97
2022-12-25T20:51:25.664Z,82.90
2022-12-25T20:53:58.200Z,82.01
2022-12-25T20:56:27.969Z,82.78
2022-12-25T20:58:57.178Z,83.62
2022-12-25T21:01:28.596Z,83.29
2022-12-25T21:03:55.870Z,81.22
2022-12-25T21:06:29.317Z,81.36
2022-12-25T21:08:56.357Z,80.57
2022-12-25T21:11:23.820Z,80.96
2022-12-25T21:13:53.556Z,79.45
2022-12-25T21:16:24.838Z,80.12
2022-12-25T21:18:54.215Z,80.42
2022-12-25T21:21:24.821Z,81.33
2022-12-25T21:23:51.722Z,80.86
2022-12-25T21:26:25.571Z,81.48
2022-12-25T21:28:56.078Z,81.38
2022-12-25T21:31:24.339Z,81.08
2022-12-25T21:33:51.689Z,81.55
2022-12-25T21:36:23.502Z,82.97
2022-12-25T21:38:58.844Z,82.55
2022-12-25T21:41:29.923Z,80.49
2022-12-25T21:44:01.085Z,80.46
2022-12-25T21:46:31.227Z,81.41
2022-12-25T21:49:01.472Z,81.75
2022-12-25T21:51:52.663Z,81.93
2022-12-25T21:54:23.030Z,81.13
2022-12-25T21:56:52.816Z,80.99
2022-12-25T21:59:21.806Z,81.03
2022-12-25T22:01:50.172Z,81.26
2022-12-25T22:04:19.401Z,81.14
2022-12-25T22:07:06.281Z,80.78
2022-12-25T22:09:35.349Z,79.34
2022-12-25T22:12:21.141Z,78.94
2022-12-25T22:14:55.011Z,78.68
2022-12-25T22:17:52.743Z,79.31
2022-12-25T22:20:22.635Z,78.75
2022-12-25T22:22:51.890Z,79.88
2022-12-25T22:25:19.532Z,80.00
2022-12-25T22:27:47.449Z,80.94
2022-12-25T22:30:23.839Z,80.04
2022-12-25T22:32:54.277Z,80.57
2022-12-25T22:35:22.153Z,80.76
2022-12-25T22:37:50.999Z,81.56
2022-12-25T22:40:21.146Z,81.61
2022-12-25T22:42:47.845Z,81.15
2022-12-25T22:45:21.987Z,80.90
2022-12-25T22:47:57.669Z,82.17
2022-12-25T22:50:27.368Z,82.43
2022-12-25T22:52:54.041Z,82.40
2022-12-25T22:55:21.828Z,82.56
2022-12-25T22:57:51.757Z,83.18
2022-12-25T23:00:18.673Z,81.90
2022-12-25T23:02:47.781Z,81.21
2022-12-25T23:05:16.875Z,82.04
2022-12-25T23:07:43.491Z,82.08
2022-12-25T23:10:10.811Z,81.96
2022-12-25T23:12:55.957Z,83.94
2022-12-25T23:15:22.676Z,82.77
2022-12-25T23:18:08.157Z,82.29
2022-12-25T23:20:55.402Z,82.11
2022-12-25T23:23:42.018Z,82.39
2022-12-25T23:26:09.148Z,81.89
2022-12-25T23:29:00.661Z,81.18
2022-12-25T23:31:35.234Z,79.12
2022-12-25T23:34:03.401Z,77.98
2022-12-25T23:36:32.836Z,78.24
2022-12-25T23:39:06.848Z,77.09
2022-12-25T23:41:36.282Z,75.87
2022-12-25T23:44:03.170Z,76.04
2022-12-25T23:46:30.020Z,76.78
2022-12-25T23:48:56.749Z,76.52
2022-12-25T23:51:23.490Z,76.74
2022-12-25T23:53:50.227Z,75.54
2022-12-25T23:56:16.857Z,76.17
2022-12-25T23:58:51.305Z,76.11
