createdAt,value
2022-09-12T06:16:47.574Z,99.90
2022-09-12T06:19:16.144Z,99.90
2022-09-12T06:51:27.590Z,99.90
2022-09-12T06:53:57.774Z,99.90
2022-09-12T06:56:27.301Z,99.90
2022-09-12T06:58:56.722Z,99.90
2022-09-12T08:38:35.515Z,99.90
2022-09-12T09:09:42.513Z,99.90
2022-09-12T09:12:30.609Z,99.90
2022-09-12T09:15:11.963Z,99.90
2022-09-12T09:17:43.107Z,99.90
2022-09-12T09:20:22.760Z,99.90
2022-09-12T09:22:53.581Z,99.90
2022-09-12T09:25:36.721Z,99.90
2022-09-12T09:28:37.576Z,99.90
2022-09-12T09:31:04.390Z,99.90
2022-09-12T09:33:35.110Z,99.90
2022-09-12T09:36:39.483Z,99.90
2022-09-12T09:39:12.130Z,99.90
2022-09-12T09:41:58.667Z,99.90
2022-09-12T09:44:30.055Z,99.90
2022-09-12T09:46:59.633Z,99.90
2022-09-12T09:49:30.185Z,99.90
2022-09-12T09:51:58.861Z,99.90
2022-09-12T09:54:34.066Z,99.90
2022-09-12T09:57:01.118Z,99.90
2022-09-12T09:59:33.764Z,99.90
2022-09-12T10:02:24.049Z,99.90
2022-09-12T10:04:56.427Z,99.90
2022-09-12T10:07:24.701Z,99.90
2022-09-12T10:10:14.449Z,99.90
2022-09-12T10:12:41.968Z,99.90
2022-09-12T10:15:23.175Z,99.90
2022-09-12T10:17:51.135Z,99.90
2022-09-12T10:20:40.317Z,99.90
2022-09-12T10:23:23.650Z,99.90
2022-09-12T10:25:56.348Z,99.90
2022-09-12T10:28:31.733Z,99.90
2022-09-12T10:31:02.815Z,99.90
2022-09-12T10:33:30.258Z,99.90
2022-09-12T10:36:03.524Z,99.90
2022-09-12T10:38:34.365Z,99.90
2022-09-12T10:41:07.465Z,99.90
2022-09-12T10:43:34.049Z,99.90
2022-09-12T10:46:29.271Z,99.90
2022-09-12T10:49:29.388Z,99.90
2022-09-12T10:51:59.494Z,99.90
2022-09-12T10:54:28.495Z,99.90
2022-09-12T10:56:57.842Z,99.90
2022-09-12T11:00:04.533Z,99.90
2022-09-12T11:02:45.241Z,99.90
2022-09-12T11:05:23.028Z,99.90
2022-09-12T11:08:01.118Z,99.90
2022-09-12T11:10:44.324Z,99.90
2022-09-12T11:13:29.528Z,99.90
2022-09-12T11:16:09.765Z,99.90
2022-09-12T11:18:48.529Z,99.90
2022-09-12T11:21:18.282Z,99.90
2022-09-12T11:24:24.744Z,99.90
2022-09-12T11:27:15.577Z,99.90
2022-09-12T11:29:59.817Z,99.90
2022-09-12T11:32:50.214Z,99.90
2022-09-12T11:35:31.605Z,99.90
2022-09-12T11:38:25.873Z,99.90
2022-09-12T11:41:02.052Z,99.90
2022-09-12T11:43:43.809Z,99.90
2022-09-12T11:46:40.461Z,99.90
2022-09-12T11:49:12.295Z,99.90
2022-09-12T11:51:57.861Z,99.90
2022-09-12T11:54:37.097Z,99.90
2022-09-12T11:57:30.998Z,99.90
2022-09-12T12:00:17.591Z,99.90
2022-09-12T12:02:59.609Z,99.90
2022-09-12T12:05:38.356Z,99.90
2022-09-12T12:08:06.582Z,99.90
2022-09-12T12:11:08.610Z,99.90
2022-09-12T12:13:56.095Z,99.90
2022-09-12T12:16:34.717Z,99.90
2022-09-12T12:19:18.511Z,99.90
2022-09-12T12:21:51.890Z,99.90
2022-09-12T12:24:28.826Z,99.90
2022-09-12T12:27:05.752Z,99.90
2022-09-12T12:29:35.292Z,99.90
2022-09-12T12:32:04.738Z,99.90
2022-09-12T12:34:33.610Z,99.90
2022-09-12T12:37:20.337Z,99.90
2022-09-12T12:39:48.198Z,99.90
2022-09-12T12:42:35.992Z,99.90
2022-09-12T12:45:04.295Z,99.90
2022-09-12T12:47:44.381Z,99.90
2022-09-12T12:50:11.064Z,99.90
2022-09-12T12:52:55.393Z,99.90
2022-09-12T12:55:38.993Z,99.90
2022-09-12T12:58:07.526Z,99.90
2022-09-12T13:00:35.985Z,99.90
2022-09-12T13:03:19.725Z,99.90
2022-09-12T13:06:00.778Z,99.90
2022-09-12T13:08:33.620Z,99.90
2022-09-12T13:11:10.410Z,99.90
2022-09-12T13:13:55.000Z,99.90
2022-09-12T13:16:51.865Z,99.80
2022-09-12T13:19:27.159Z,98.40
2022-09-12T13:22:08.657Z,98.30
2022-09-12T13:24:44.645Z,98.30
2022-09-12T13:27:18.820Z,98.60
2022-09-12T13:29:45.458Z,98.30
2022-09-12T13:32:12.344Z,97.60
2022-09-12T13:34:57.499Z,98.30
2022-09-12T13:37:49.732Z,97.50
2022-09-12T13:40:33.822Z,96.80
2022-09-12T13:43:16.363Z,97.40
2022-09-12T13:45:46.654Z,97.60
2022-09-12T13:48:25.249Z,97.40
2022-09-12T13:50:58.656Z,96.30
2022-09-12T13:53:29.881Z,96.00
2022-09-12T13:56:00.081Z,96.10
2022-09-12T13:58:29.586Z,95.70
2022-09-12T14:01:10.432Z,95.00
2022-09-12T14:04:18.755Z,95.50
2022-09-12T14:06:50.916Z,95.10
2022-09-12T14:09:25.463Z,95.30
2022-09-12T14:11:53.706Z,95.10
2022-09-12T14:14:32.720Z,95.20
2022-09-12T14:17:00.155Z,94.80
2022-09-12T14:19:29.050Z,93.50
2022-09-12T14:21:57.367Z,93.90
2022-09-12T14:24:24.403Z,93.50
2022-09-12T14:26:54.148Z,93.10
2022-09-12T14:29:22.426Z,93.10
2022-09-12T14:32:01.505Z,93.10
2022-09-12T14:34:28.345Z,93.10
2022-09-12T14:36:56.839Z,93.80
2022-09-12T14:39:26.682Z,93.70
2022-09-12T14:42:07.706Z,92.30
2022-09-12T14:44:36.183Z,92.10
2022-09-12T14:47:18.448Z,92.80
2022-09-12T14:49:45.312Z,92.90
2022-09-12T14:52:33.644Z,94.50
2022-09-12T14:55:20.834Z,93.20
2022-09-12T14:57:47.876Z,93.00
2022-09-12T15:00:20.901Z,93.40
2022-09-12T15:02:49.444Z,93.90
2022-09-12T15:05:20.207Z,93.80
2022-09-12T15:08:05.034Z,93.50
2022-09-12T15:10:34.292Z,94.00
2022-09-12T15:13:22.358Z,94.60
2022-09-12T15:15:52.081Z,94.20
2022-09-12T15:18:19.673Z,94.20
2022-09-12T15:20:48.744Z,94.50
2022-09-12T15:23:36.061Z,93.20
2022-09-12T15:26:03.700Z,93.50
2022-09-12T15:28:31.610Z,93.10
2022-09-12T15:31:03.159Z,92.60
2022-09-12T15:33:29.803Z,92.10
2022-09-12T15:35:56.665Z,91.90
2022-09-12T15:38:26.603Z,91.20
2022-09-12T15:40:54.554Z,91.20
2022-09-12T15:43:23.090Z,90.60
2022-09-12T15:45:51.605Z,91.10
2022-09-12T15:48:18.949Z,91.50
2022-09-12T15:50:45.836Z,91.90
2022-09-12T15:53:16.778Z,91.20
2022-09-12T15:55:44.115Z,91.50
2022-09-12T15:58:10.823Z,92.40
2022-09-12T16:00:37.864Z,92.00
2022-09-12T16:03:05.191Z,91.40
2022-09-12T16:05:32.268Z,91.30
2022-09-12T16:07:58.897Z,92.10
2022-09-12T16:10:29.609Z,92.90
2022-09-12T16:12:56.728Z,94.40
2022-09-12T16:15:24.943Z,95.40
2022-09-12T16:17:53.006Z,95.30
2022-09-12T16:20:20.831Z,96.30
2022-09-12T16:22:47.935Z,96.60
2022-09-12T16:25:14.647Z,97.40
2022-09-12T16:27:41.643Z,97.90
2022-09-12T16:30:09.808Z,98.80
2022-09-12T16:32:36.527Z,99.30
2022-09-12T16:35:03.417Z,99.20
2022-09-12T16:37:32.032Z,98.80
2022-09-12T16:39:58.768Z,99.00
2022-09-12T16:42:25.482Z,99.40
2022-09-12T16:44:52.557Z,99.80
2022-09-12T16:47:19.770Z,99.90
2022-09-12T16:49:46.386Z,99.90
2022-09-12T16:52:16.414Z,99.90
2022-09-12T16:54:44.432Z,99.90
2022-09-12T16:57:11.643Z,99.90
2022-09-12T16:59:38.775Z,99.90
2022-09-12T17:02:06.070Z,99.90
2022-09-12T17:04:32.897Z,99.90
2022-09-12T17:06:59.537Z,99.90
2022-09-12T17:09:28.064Z,99.90
2022-09-12T17:11:57.052Z,99.90
2022-09-12T17:14:24.489Z,99.90
2022-09-12T17:16:52.299Z,99.90
2022-09-12T17:19:29.593Z,99.90
2022-09-12T17:21:57.580Z,99.90
2022-09-12T17:24:25.268Z,99.90
2022-09-12T17:26:54.965Z,99.90
2022-09-12T17:29:21.687Z,99.90
2022-09-12T17:31:48.789Z,99.90
2022-09-12T17:34:16.271Z,99.90
2022-09-12T17:36:44.694Z,99.90
2022-09-12T17:39:12.947Z,99.90
2022-09-12T17:41:41.845Z,99.90
2022-09-12T17:44:11.161Z,99.90
2022-09-12T17:46:41.205Z,99.90
2022-09-12T17:49:13.786Z,99.90
2022-09-12T17:51:41.079Z,99.90
2022-09-12T18:04:24.061Z,99.90
2022-09-12T18:43:56.740Z,99.90
2022-09-12T19:28:33.185Z,99.90
2022-09-12T19:31:00.453Z,99.90
2022-09-12T19:33:27.159Z,99.90
2022-09-12T19:35:53.764Z,99.90
2022-09-12T19:38:20.564Z,99.90
2022-09-12T19:40:59.178Z,99.90
2022-09-12T19:43:27.007Z,99.90
2022-09-12T19:45:53.747Z,99.90
2022-09-12T19:48:21.345Z,99.90
2022-09-12T19:50:49.208Z,99.90
2022-09-12T19:53:16.715Z,99.90
2022-09-12T19:55:47.431Z,99.90
2022-09-12T19:58:14.148Z,99.90
2022-09-12T20:00:40.798Z,99.90
2022-09-12T20:03:07.388Z,99.90
2022-09-12T20:05:34.426Z,99.90
2022-09-12T20:08:01.460Z,99.90
2022-09-12T20:10:28.265Z,99.90
2022-09-12T20:12:54.898Z,99.90
2022-09-12T20:17:52.553Z,99.90
2022-09-12T20:20:19.517Z,99.90
2022-09-12T21:39:21.689Z,99.90
2022-09-12T21:41:48.298Z,99.90
2022-09-12T21:44:14.952Z,99.90
2022-09-12T21:46:41.680Z,99.90
2022-09-12T21:49:11.133Z,99.90
2022-09-12T21:51:37.965Z,99.90
2022-09-12T21:54:04.705Z,99.90
2022-09-12T21:56:31.323Z,99.90
2022-09-12T21:58:58.639Z,99.90
2022-09-12T22:01:25.297Z,99.90
2022-09-12T22:03:52.195Z,99.90
2022-09-12T22:06:22.395Z,99.90
2022-09-12T22:08:49.361Z,99.90
2022-09-12T22:11:21.003Z,99.90
2022-09-12T22:13:47.765Z,99.90
2022-09-12T22:16:14.902Z,99.90
2022-09-12T22:18:41.677Z,99.90
2022-09-12T22:21:12.723Z,99.90
2022-09-12T22:23:57.993Z,99.90
2022-09-12T22:26:28.142Z,99.90
2022-09-12T22:28:55.075Z,99.90
2022-09-12T22:31:22.203Z,99.90
2022-09-12T22:33:48.932Z,99.90
2022-09-12T22:36:15.998Z,99.90
2022-09-12T22:38:42.701Z,99.90
2022-09-12T22:41:11.813Z,99.90
2022-09-12T22:43:38.550Z,99.90
2022-09-12T22:46:10.007Z,99.90
2022-09-12T22:48:40.007Z,99.90
2022-09-12T22:51:07.200Z,99.90
