createdAt,value
2018-10-11T00:00:21.024Z,52.20
2018-10-11T00:00:54.902Z,52.30
2018-10-11T00:01:28.432Z,52.20
2018-10-11T00:02:02.014Z,52.10
2018-10-11T00:02:35.481Z,52.20
2018-10-11T00:03:09.342Z,52.10
2018-10-11T00:03:42.912Z,52.20
2018-10-11T00:04:16.428Z,52.10
2018-10-11T00:04:49.975Z,52.10
2018-10-11T00:05:23.476Z,52.20
2018-10-11T00:05:56.974Z,52.30
2018-10-11T00:06:30.529Z,52.20
2018-10-11T00:07:04.035Z,52.30
2018-10-11T00:07:37.637Z,52.20
2018-10-11T00:08:11.095Z,52.30
2018-10-11T00:08:44.599Z,52.40
2018-10-11T00:09:18.110Z,52.30
2018-10-11T00:09:51.609Z,52.20
2018-10-11T00:10:25.081Z,52.40
2018-10-11T00:10:58.537Z,52.50
2018-10-11T00:11:32.117Z,53.20
2018-10-11T00:12:05.684Z,52.50
2018-10-11T00:12:39.171Z,52.40
2018-10-11T00:13:12.727Z,52.50
2018-10-11T00:13:46.278Z,52.50
2018-10-11T00:14:19.859Z,52.50
2018-10-11T00:14:53.361Z,52.60
2018-10-11T00:15:26.850Z,52.40
2018-10-11T00:16:00.340Z,52.40
2018-10-11T00:16:33.984Z,52.50
2018-10-11T00:17:07.656Z,52.50
2018-10-11T00:17:41.165Z,52.80
2018-10-11T00:18:14.661Z,52.80
2018-10-11T00:18:48.277Z,52.90
2018-10-11T00:19:21.934Z,53.10
2018-10-11T00:19:57.281Z,53.00
2018-10-11T00:20:30.727Z,53.10
2018-10-11T00:21:04.191Z,52.80
2018-10-11T00:21:38.294Z,53.00
2018-10-11T00:22:11.879Z,53.00
2018-10-11T00:22:45.466Z,52.80
2018-10-11T00:23:19.010Z,52.80
2018-10-11T00:23:52.621Z,52.80
2018-10-11T00:24:26.120Z,52.70
2018-10-11T00:24:59.603Z,52.70
2018-10-11T00:25:33.139Z,52.60
2018-10-11T00:26:07.097Z,52.80
2018-10-11T00:26:40.666Z,52.70
2018-10-11T00:27:14.182Z,52.90
2018-10-11T00:27:47.651Z,53.10
2018-10-11T00:28:21.136Z,53.00
2018-10-11T00:28:54.615Z,52.80
2018-10-11T00:29:28.157Z,52.80
2018-10-11T00:30:01.694Z,52.70
2018-10-11T00:30:35.254Z,52.80
2018-10-11T00:31:08.880Z,52.70
2018-10-11T00:31:42.351Z,52.70
2018-10-11T00:32:15.971Z,52.70
2018-10-11T00:32:49.543Z,52.80
2018-10-11T00:33:23.019Z,52.70
2018-10-11T00:33:56.587Z,52.90
2018-10-11T00:34:30.058Z,52.80
2018-10-11T00:35:03.663Z,52.70
2018-10-11T00:35:37.146Z,52.70
2018-10-11T00:36:10.681Z,52.70
2018-10-11T00:36:44.138Z,52.70
2018-10-11T00:37:17.653Z,52.60
2018-10-11T00:37:51.198Z,52.60
2018-10-11T00:38:24.764Z,52.60
2018-10-11T00:38:58.337Z,52.90
2018-10-11T00:39:31.838Z,52.70
2018-10-11T00:40:06.427Z,52.70
2018-10-11T00:40:39.973Z,52.70
2018-10-11T00:41:13.509Z,52.70
2018-10-11T00:41:47.071Z,52.60
2018-10-11T00:42:20.624Z,52.40
2018-10-11T00:42:54.108Z,52.70
2018-10-11T00:43:27.640Z,52.70
2018-10-11T00:44:01.196Z,52.70
2018-10-11T00:44:34.696Z,52.70
2018-10-11T00:45:08.239Z,52.70
2018-10-11T00:45:41.839Z,52.70
2018-10-11T00:46:15.339Z,52.50
2018-10-11T00:46:48.855Z,52.60
2018-10-11T00:47:22.325Z,52.60
2018-10-11T00:47:55.836Z,52.60
2018-10-11T00:48:29.400Z,52.50
2018-10-11T00:49:02.901Z,52.50
2018-10-11T00:49:36.423Z,52.60
2018-10-11T00:50:09.955Z,52.70
2018-10-11T00:50:43.485Z,52.60
2018-10-11T00:51:17.015Z,52.60
2018-10-11T00:51:50.633Z,52.60
2018-10-11T00:52:24.168Z,52.50
2018-10-11T00:52:57.728Z,52.50
2018-10-11T00:53:31.325Z,52.60
2018-10-11T00:54:04.902Z,52.60
2018-10-11T00:54:38.460Z,52.50
2018-10-11T00:55:12.048Z,52.60
2018-10-11T00:55:45.506Z,52.60
2018-10-11T00:56:18.958Z,52.50
2018-10-11T00:56:52.463Z,52.50
2018-10-11T00:57:25.955Z,52.60
2018-10-11T00:57:59.522Z,52.50
2018-10-11T00:58:33.036Z,52.50
2018-10-11T00:59:06.812Z,52.60
2018-10-11T00:59:40.312Z,52.50
2018-10-11T01:00:13.795Z,52.60
2018-10-11T01:00:47.392Z,52.40
2018-10-11T01:01:20.913Z,52.60
2018-10-11T01:01:54.457Z,52.60
2018-10-11T01:02:27.939Z,52.60
2018-10-11T01:03:01.512Z,52.60
2018-10-11T01:03:35.030Z,52.50
2018-10-11T01:04:08.561Z,52.50
2018-10-11T01:04:42.066Z,52.50
2018-10-11T01:05:15.557Z,52.60
2018-10-11T01:05:49.119Z,52.60
2018-10-11T01:06:22.595Z,52.50
2018-10-11T01:06:56.128Z,52.50
2018-10-11T01:07:29.653Z,52.60
2018-10-11T01:08:03.186Z,52.60
2018-10-11T01:08:36.692Z,52.70
2018-10-11T01:09:11.644Z,52.60
2018-10-11T01:09:45.158Z,52.70
2018-10-11T01:10:18.673Z,52.70
2018-10-11T01:10:52.215Z,52.70
2018-10-11T01:11:25.745Z,52.80
2018-10-11T01:11:59.304Z,52.80
2018-10-11T01:12:32.796Z,52.70
2018-10-11T01:13:06.596Z,52.70
2018-10-11T01:13:40.467Z,52.50
2018-10-11T01:14:14.059Z,52.60
2018-10-11T01:14:47.555Z,52.40
2018-10-11T01:15:21.076Z,52.70
2018-10-11T01:15:54.619Z,52.60
2018-10-11T01:16:28.102Z,52.70
2018-10-11T01:17:01.648Z,52.80
2018-10-11T01:17:35.214Z,52.70
2018-10-11T01:18:08.737Z,52.80
2018-10-11T01:18:42.244Z,52.70
2018-10-11T01:19:15.752Z,52.70
2018-10-11T01:19:49.260Z,52.70
2018-10-11T01:20:22.773Z,52.80
2018-10-11T01:20:56.315Z,52.90
2018-10-11T01:21:29.814Z,52.90
2018-10-11T01:22:03.370Z,52.90
2018-10-11T01:22:36.928Z,53.00
2018-10-11T01:23:10.429Z,52.80
2018-10-11T01:23:43.981Z,52.80
2018-10-11T01:24:17.418Z,52.70
2018-10-11T01:24:50.956Z,52.80
2018-10-11T01:25:24.459Z,53.60
2018-10-11T01:25:57.935Z,52.90
2018-10-11T01:26:31.472Z,52.90
2018-10-11T01:27:04.973Z,52.90
2018-10-11T01:27:38.472Z,52.80
2018-10-11T01:28:12.159Z,52.80
2018-10-11T01:28:45.708Z,52.90
2018-10-11T01:29:19.201Z,52.80
2018-10-11T01:29:52.822Z,52.70
2018-10-11T01:30:27.290Z,52.90
2018-10-11T01:31:06.107Z,52.90
2018-10-11T01:31:39.665Z,52.90
2018-10-11T01:32:13.198Z,52.90
2018-10-11T01:32:46.714Z,52.90
2018-10-11T01:33:20.224Z,52.90
2018-10-11T01:33:54.014Z,52.90
2018-10-11T01:34:27.577Z,52.70
2018-10-11T01:35:01.093Z,52.90
2018-10-11T01:35:34.606Z,53.00
2018-10-11T01:36:08.144Z,52.90
2018-10-11T01:36:41.662Z,53.00
2018-10-11T01:37:15.293Z,52.90
2018-10-11T01:37:48.850Z,53.00
2018-10-11T01:38:22.515Z,53.10
2018-10-11T01:38:56.078Z,52.90
2018-10-11T01:39:29.668Z,52.80
2018-10-11T01:40:03.286Z,53.00
2018-10-11T01:40:36.802Z,53.00
2018-10-11T01:41:10.419Z,53.00
2018-10-11T01:41:43.989Z,52.90
2018-10-11T01:42:17.486Z,53.10
2018-10-11T01:42:59.900Z,53.00
2018-10-11T01:43:33.415Z,52.60
2018-10-11T01:44:06.965Z,52.90
2018-10-11T01:44:40.786Z,53.40
2018-10-11T01:45:14.386Z,53.20
2018-10-11T01:45:47.955Z,53.30
2018-10-11T01:46:21.445Z,53.30
2018-10-11T01:46:54.951Z,53.40
2018-10-11T01:47:28.505Z,53.20
2018-10-11T01:48:02.082Z,53.30
2018-10-11T01:48:35.649Z,53.40
2018-10-11T01:49:09.173Z,53.50
2018-10-11T01:49:42.680Z,53.60
2018-10-11T01:50:16.295Z,53.60
2018-10-11T01:50:49.879Z,53.70
2018-10-11T01:51:23.454Z,53.80
2018-10-11T01:51:56.939Z,53.60
2018-10-11T01:52:30.499Z,53.70
2018-10-11T01:53:05.715Z,53.90
2018-10-11T01:53:39.251Z,53.90
2018-10-11T01:54:12.869Z,53.90
2018-10-11T01:54:46.485Z,53.90
2018-10-11T01:55:19.975Z,53.80
2018-10-11T01:55:53.499Z,53.80
2018-10-11T01:56:27.177Z,53.80
2018-10-11T01:57:00.718Z,54.00
2018-10-11T01:57:34.171Z,54.00
2018-10-11T01:58:07.672Z,53.80
2018-10-11T01:58:41.253Z,54.40
2018-10-11T01:59:14.752Z,53.70
2018-10-11T01:59:48.323Z,53.70
2018-10-11T02:00:21.817Z,53.60
2018-10-11T02:00:55.359Z,53.80
2018-10-11T02:01:28.863Z,53.90
2018-10-11T02:02:02.382Z,53.70
2018-10-11T02:02:35.834Z,53.90
2018-10-11T02:03:09.315Z,53.80
2018-10-11T02:03:42.873Z,54.10
2018-10-11T02:04:16.446Z,54.30
2018-10-11T02:04:49.993Z,54.50
2018-10-11T02:05:23.587Z,54.50
2018-10-11T02:05:57.192Z,54.40
2018-10-11T02:06:30.719Z,54.30
2018-10-11T02:07:04.289Z,54.30
2018-10-11T02:07:37.816Z,54.40
2018-10-11T02:08:11.333Z,54.40
2018-10-11T02:08:44.909Z,54.90
2018-10-11T02:09:18.451Z,54.30
2018-10-11T02:09:51.995Z,54.40
2018-10-11T02:10:26.317Z,54.20
2018-10-11T02:10:59.886Z,54.10
2018-10-11T02:11:33.367Z,54.10
2018-10-11T02:12:07.102Z,54.10
2018-10-11T02:12:40.618Z,54.10
2018-10-11T02:13:14.094Z,54.20
2018-10-11T02:13:47.604Z,54.80
2018-10-11T02:14:21.115Z,53.90
2018-10-11T02:14:54.627Z,53.90
2018-10-11T02:15:28.838Z,53.80
2018-10-11T02:16:02.396Z,53.80
2018-10-11T02:16:35.877Z,54.60
2018-10-11T02:17:09.485Z,53.90
2018-10-11T02:17:42.943Z,53.90
2018-10-11T02:18:16.515Z,53.90
2018-10-11T02:18:49.999Z,53.90
2018-10-11T02:19:23.500Z,54.00
2018-10-11T02:19:56.987Z,54.00
2018-10-11T02:20:30.447Z,54.00
2018-10-11T02:21:03.960Z,54.00
2018-10-11T02:21:37.466Z,54.00
2018-10-11T02:22:10.973Z,54.00
2018-10-11T02:22:44.563Z,54.70
2018-10-11T02:23:18.118Z,54.00
2018-10-11T02:23:51.625Z,53.80
2018-10-11T02:24:25.110Z,54.10
2018-10-11T02:24:58.675Z,54.10
2018-10-11T02:25:32.272Z,54.10
2018-10-11T02:26:06.120Z,54.10
2018-10-11T02:26:39.657Z,54.10
2018-10-11T02:27:13.131Z,54.00
2018-10-11T02:27:46.666Z,54.20
2018-10-11T02:28:20.328Z,54.40
2018-10-11T02:28:53.787Z,54.40
2018-10-11T02:29:27.272Z,54.40
2018-10-11T02:30:00.758Z,54.40
2018-10-11T02:30:34.260Z,54.40
2018-10-11T02:31:07.858Z,54.30
2018-10-11T02:31:41.933Z,54.20
2018-10-11T02:32:15.395Z,54.20
2018-10-11T02:32:48.983Z,54.20
2018-10-11T02:33:22.473Z,54.20
2018-10-11T02:33:56.070Z,54.10
2018-10-11T02:34:29.582Z,54.10
2018-10-11T02:35:03.171Z,54.20
2018-10-11T02:35:36.668Z,54.90
2018-10-11T02:36:10.219Z,54.20
2018-10-11T02:36:43.810Z,54.30
2018-10-11T02:37:17.325Z,54.30
2018-10-11T02:37:50.897Z,54.30
2018-10-11T02:38:24.420Z,54.20
2018-10-11T02:38:57.932Z,54.30
2018-10-11T02:39:31.428Z,54.40
2018-10-11T02:40:04.997Z,54.40
2018-10-11T02:40:38.501Z,54.30
2018-10-11T02:41:12.068Z,54.40
2018-10-11T02:41:45.583Z,54.40
2018-10-11T02:42:19.067Z,54.60
2018-10-11T02:42:52.564Z,54.50
2018-10-11T02:43:26.109Z,54.60
2018-10-11T02:43:59.636Z,54.60
2018-10-11T02:44:33.141Z,54.70
2018-10-11T02:45:07.218Z,54.70
2018-10-11T02:45:40.757Z,54.70
2018-10-11T02:46:14.278Z,54.80
2018-10-11T02:46:47.871Z,54.80
2018-10-11T02:47:21.377Z,54.70
2018-10-11T02:47:54.927Z,54.70
2018-10-11T02:48:28.424Z,54.70
2018-10-11T02:49:02.000Z,54.70
2018-10-11T02:49:35.538Z,54.70
2018-10-11T02:50:09.216Z,54.80
2018-10-11T02:50:42.703Z,54.70
2018-10-11T02:51:16.257Z,54.70
2018-10-11T02:51:49.753Z,54.80
2018-10-11T02:52:23.298Z,54.70
2018-10-11T02:52:56.794Z,54.90
2018-10-11T02:53:30.348Z,54.80
2018-10-11T02:54:03.951Z,54.70
2018-10-11T02:54:37.461Z,54.80
2018-10-11T02:55:17.390Z,54.70
2018-10-11T02:55:51.015Z,54.70
2018-10-11T02:56:24.872Z,55.40
2018-10-11T02:57:02.151Z,54.90
2018-10-11T02:57:46.819Z,54.70
2018-10-11T02:58:31.335Z,55.00
2018-10-11T02:59:19.970Z,55.10
2018-10-11T02:59:53.547Z,55.30
2018-10-11T03:00:27.247Z,55.00
2018-10-11T03:01:00.772Z,54.90
2018-10-11T03:01:34.412Z,54.90
2018-10-11T03:02:10.168Z,55.00
2018-10-11T03:02:44.755Z,54.90
2018-10-11T03:03:22.279Z,55.00
2018-10-11T03:04:04.849Z,55.20
2018-10-11T03:04:38.468Z,55.20
2018-10-11T03:05:15.511Z,55.00
2018-10-11T03:05:49.060Z,55.20
2018-10-11T03:06:22.613Z,55.10
2018-10-11T03:06:56.197Z,55.20
2018-10-11T03:07:29.956Z,55.20
2018-10-11T03:08:03.578Z,55.30
2018-10-11T03:08:37.194Z,55.20
2018-10-11T03:09:10.818Z,55.20
2018-10-11T03:09:44.384Z,55.30
2018-10-11T03:10:17.992Z,55.20
2018-10-11T03:10:51.589Z,55.10
2018-10-11T03:11:25.202Z,55.20
2018-10-11T03:11:58.872Z,55.30
2018-10-11T03:12:32.427Z,55.30
2018-10-11T03:13:08.794Z,55.30
2018-10-11T03:13:42.325Z,55.10
2018-10-11T03:14:15.877Z,55.20
2018-10-11T03:14:49.363Z,55.20
2018-10-11T03:15:22.857Z,55.30
2018-10-11T03:15:56.328Z,55.20
2018-10-11T03:16:29.762Z,55.20
2018-10-11T03:17:03.396Z,55.20
2018-10-11T03:17:36.964Z,55.20
2018-10-11T03:18:11.100Z,55.10
2018-10-11T03:18:44.588Z,55.30
2018-10-11T03:19:18.226Z,55.30
2018-10-11T03:19:51.757Z,55.20
2018-10-11T03:20:25.228Z,55.30
2018-10-11T03:20:58.711Z,55.50
2018-10-11T03:21:32.198Z,55.70
2018-10-11T03:22:05.721Z,55.80
2018-10-11T03:22:39.267Z,55.80
2018-10-11T03:23:13.591Z,55.90
2018-10-11T03:23:47.102Z,55.90
2018-10-11T03:24:20.594Z,56.00
2018-10-11T03:24:54.070Z,55.90
2018-10-11T03:25:27.611Z,56.10
2018-10-11T03:26:01.152Z,56.10
2018-10-11T03:26:34.628Z,56.20
2018-10-11T03:27:08.194Z,56.20
2018-10-11T03:27:41.836Z,56.30
2018-10-11T03:28:17.481Z,56.40
2018-10-11T03:28:51.043Z,56.30
2018-10-11T03:29:24.585Z,56.40
2018-10-11T03:29:58.076Z,56.30
2018-10-11T03:30:31.534Z,56.40
2018-10-11T03:31:05.073Z,56.50
2018-10-11T03:31:38.625Z,56.50
2018-10-11T03:32:12.152Z,56.50
2018-10-11T03:32:45.696Z,56.40
2018-10-11T03:33:19.197Z,56.50
2018-10-11T03:33:52.756Z,56.60
2018-10-11T03:34:27.346Z,56.70
2018-10-11T03:35:00.870Z,56.70
2018-10-11T03:35:34.444Z,56.80
2018-10-11T03:36:08.003Z,56.80
2018-10-11T03:36:41.506Z,56.60
2018-10-11T03:37:15.005Z,56.60
2018-10-11T03:37:48.484Z,56.70
2018-10-11T03:38:21.962Z,56.70
2018-10-11T03:38:55.538Z,56.70
2018-10-11T03:39:29.664Z,56.70
2018-10-11T03:40:03.199Z,56.70
2018-10-11T03:40:36.719Z,56.90
2018-10-11T03:41:10.306Z,56.70
2018-10-11T03:41:43.927Z,56.70
2018-10-11T03:42:17.462Z,56.50
2018-10-11T03:42:50.948Z,56.50
2018-10-11T03:43:24.432Z,56.50
2018-10-11T03:43:58.023Z,56.60
2018-10-11T03:44:31.543Z,56.70
2018-10-11T03:45:05.141Z,56.80
2018-10-11T03:45:39.110Z,56.90
2018-10-11T03:46:12.616Z,56.90
2018-10-11T03:46:46.133Z,57.10
2018-10-11T03:47:19.582Z,57.00
2018-10-11T03:47:53.091Z,56.90
2018-10-11T03:48:26.623Z,57.10
2018-10-11T03:49:00.168Z,57.10
2018-10-11T03:49:33.720Z,57.00
2018-10-11T03:50:07.248Z,57.10
2018-10-11T03:50:40.781Z,57.20
2018-10-11T03:51:14.247Z,57.40
2018-10-11T03:51:47.734Z,57.40
2018-10-11T03:52:21.221Z,57.50
2018-10-11T03:52:54.930Z,57.50
2018-10-11T03:53:28.432Z,57.60
2018-10-11T03:54:01.965Z,57.60
2018-10-11T03:54:35.513Z,57.70
2018-10-11T03:55:09.222Z,57.70
2018-10-11T03:55:42.731Z,58.40
2018-10-11T03:56:16.223Z,57.70
2018-10-11T03:56:49.740Z,57.60
2018-10-11T03:57:23.200Z,57.70
2018-10-11T03:57:56.754Z,57.80
2018-10-11T03:58:30.327Z,58.10
2018-10-11T03:59:04.177Z,57.50
2018-10-11T03:59:37.723Z,58.10
2018-10-11T04:00:11.323Z,58.20
2018-10-11T04:00:44.956Z,58.10
2018-10-11T04:01:18.525Z,58.20
2018-10-11T04:01:52.099Z,58.30
2018-10-11T04:02:25.654Z,58.40
2018-10-11T04:02:59.324Z,58.30
2018-10-11T04:03:32.898Z,58.30
2018-10-11T04:04:06.379Z,58.30
2018-10-11T04:04:39.902Z,58.10
2018-10-11T04:05:13.421Z,58.00
2018-10-11T04:05:46.914Z,57.90
2018-10-11T04:06:20.464Z,57.80
2018-10-11T04:06:54.201Z,57.60
2018-10-11T04:07:27.770Z,57.50
2018-10-11T04:08:01.268Z,57.50
2018-10-11T04:08:34.779Z,57.40
2018-10-11T04:09:08.355Z,57.60
2018-10-11T04:09:42.058Z,57.60
2018-10-11T04:10:15.522Z,57.60
2018-10-11T04:10:49.062Z,57.70
2018-10-11T04:11:22.545Z,57.80
2018-10-11T04:11:56.029Z,58.00
2018-10-11T04:12:29.535Z,57.80
2018-10-11T04:13:03.003Z,57.70
2018-10-11T04:13:36.487Z,57.60
2018-10-11T04:14:09.990Z,58.30
2018-10-11T04:14:43.487Z,57.60
2018-10-11T04:15:17.010Z,57.60
2018-10-11T04:15:50.567Z,57.60
2018-10-11T04:16:24.078Z,57.60
2018-10-11T04:16:57.587Z,57.60
2018-10-11T04:17:31.121Z,57.60
2018-10-11T04:18:04.600Z,57.60
2018-10-11T04:18:38.083Z,57.70
2018-10-11T04:19:11.596Z,57.60
2018-10-11T04:19:45.063Z,57.60
2018-10-11T04:20:18.591Z,57.70
2018-10-11T04:20:52.099Z,57.70
2018-10-11T04:21:25.575Z,57.80
2018-10-11T04:21:59.105Z,57.90
2018-10-11T04:22:32.621Z,58.30
2018-10-11T04:23:06.145Z,57.80
2018-10-11T04:23:39.885Z,57.70
2018-10-11T04:24:13.398Z,57.70
2018-10-11T04:24:46.893Z,57.70
2018-10-11T04:25:20.425Z,57.70
2018-10-11T04:25:53.944Z,57.80
2018-10-11T04:26:27.556Z,57.70
2018-10-11T04:27:01.040Z,57.70
2018-10-11T04:27:34.533Z,57.50
2018-10-11T04:28:08.122Z,57.50
2018-10-11T04:28:41.683Z,57.60
2018-10-11T04:29:15.149Z,57.60
2018-10-11T04:29:48.675Z,57.50
2018-10-11T04:30:22.161Z,57.70
2018-10-11T04:30:56.298Z,57.70
2018-10-11T04:31:29.858Z,57.70
2018-10-11T04:32:03.312Z,57.80
2018-10-11T04:32:36.777Z,57.80
2018-10-11T04:33:10.283Z,57.90
2018-10-11T04:33:43.743Z,58.00
2018-10-11T04:34:17.250Z,58.00
2018-10-11T04:34:50.762Z,58.10
2018-10-11T04:35:24.227Z,58.50
2018-10-11T04:35:58.550Z,58.10
2018-10-11T04:36:32.040Z,58.20
2018-10-11T04:37:05.552Z,58.10
2018-10-11T04:37:39.080Z,58.10
2018-10-11T04:38:12.791Z,58.20
2018-10-11T04:38:46.626Z,58.20
2018-10-11T04:39:20.187Z,58.30
2018-10-11T04:39:53.759Z,58.30
2018-10-11T04:40:27.222Z,58.20
2018-10-11T04:41:00.757Z,58.40
2018-10-11T04:41:34.195Z,58.50
2018-10-11T04:42:08.082Z,58.50
2018-10-11T04:42:41.614Z,58.40
2018-10-11T04:43:15.368Z,58.40
2018-10-11T04:43:48.694Z,58.30
2018-10-11T04:44:22.243Z,58.40
2018-10-11T04:44:55.794Z,58.20
2018-10-11T04:45:29.288Z,58.00
2018-10-11T04:46:02.829Z,58.10
2018-10-11T04:46:36.327Z,58.10
2018-10-11T04:47:09.924Z,58.10
2018-10-11T04:47:43.448Z,58.80
2018-10-11T04:48:16.931Z,58.10
2018-10-11T04:48:50.423Z,58.00
2018-10-11T04:49:23.999Z,58.00
2018-10-11T04:49:57.527Z,57.90
2018-10-11T04:50:30.983Z,58.10
2018-10-11T04:51:04.503Z,58.10
2018-10-11T04:51:38.025Z,58.20
2018-10-11T04:52:11.585Z,58.20
2018-10-11T04:52:45.202Z,58.20
2018-10-11T04:53:18.775Z,58.30
2018-10-11T04:53:55.796Z,58.30
2018-10-11T04:54:29.392Z,58.20
2018-10-11T04:55:02.909Z,58.20
2018-10-11T04:55:36.500Z,58.10
2018-10-11T04:56:10.007Z,58.00
2018-10-11T04:56:43.548Z,58.10
2018-10-11T04:57:17.125Z,58.10
2018-10-11T04:57:50.623Z,58.10
2018-10-11T04:58:24.138Z,58.20
2018-10-11T04:58:58.313Z,58.20
2018-10-11T04:59:31.882Z,58.20
2018-10-11T05:00:05.426Z,58.30
2018-10-11T05:05:43.247Z,58.40
2018-10-11T05:06:16.782Z,58.50
2018-10-11T05:06:50.325Z,59.00
2018-10-11T05:07:23.820Z,59.20
2018-10-11T05:07:57.294Z,59.40
2018-10-11T05:08:30.775Z,59.50
2018-10-11T05:09:05.193Z,59.30
2018-10-11T05:09:38.699Z,59.50
2018-10-11T05:10:12.479Z,59.60
2018-10-11T05:10:46.016Z,59.70
2018-10-11T05:11:19.634Z,59.60
2018-10-11T05:11:53.173Z,59.60
2018-10-11T05:12:26.827Z,59.60
2018-10-11T05:13:00.397Z,59.60
2018-10-11T05:13:38.953Z,59.70
2018-10-11T05:14:13.877Z,59.60
2018-10-11T05:14:47.413Z,59.50
2018-10-11T05:15:20.976Z,59.50
2018-10-11T05:15:54.495Z,59.40
2018-10-11T05:16:28.080Z,59.30
2018-10-11T05:17:01.737Z,59.40
2018-10-11T05:17:35.370Z,59.30
2018-10-11T05:18:10.377Z,59.30
2018-10-11T05:18:46.184Z,59.20
2018-10-11T05:19:19.775Z,59.30
2018-10-11T05:19:53.286Z,59.30
2018-10-11T05:20:26.904Z,59.30
2018-10-11T05:21:00.456Z,59.30
2018-10-11T05:21:34.043Z,59.30
2018-10-11T05:22:07.581Z,59.40
2018-10-11T05:22:41.150Z,59.40
2018-10-11T05:23:14.688Z,59.40
2018-10-11T05:23:48.339Z,59.30
2018-10-11T05:24:21.873Z,59.30
2018-10-11T05:24:55.412Z,59.30
2018-10-11T05:25:28.895Z,59.20
2018-10-11T05:26:02.474Z,59.20
2018-10-11T05:26:36.059Z,59.10
2018-10-11T05:27:09.627Z,59.00
2018-10-11T05:27:43.241Z,59.00
2018-10-11T05:28:16.784Z,59.00
2018-10-11T05:28:50.363Z,59.00
2018-10-11T05:29:23.908Z,58.90
2018-10-11T05:29:57.460Z,58.90
2018-10-11T05:30:30.976Z,58.90
2018-10-11T05:31:04.614Z,58.90
2018-10-11T05:31:38.489Z,58.80
2018-10-11T05:32:12.165Z,58.80
2018-10-11T05:32:45.828Z,58.70
2018-10-11T05:33:19.400Z,58.90
2018-10-11T05:33:53.903Z,58.80
2018-10-11T05:34:27.456Z,59.00
2018-10-11T05:35:01.022Z,59.00
2018-10-11T05:35:34.550Z,59.20
2018-10-11T05:36:08.078Z,59.20
2018-10-11T05:36:41.724Z,59.30
2018-10-11T05:37:15.264Z,59.30
2018-10-11T05:37:48.751Z,59.30
2018-10-11T05:38:22.260Z,59.30
2018-10-11T05:38:55.785Z,59.20
2018-10-11T05:39:29.395Z,59.10
2018-10-11T05:40:03.018Z,59.10
2018-10-11T05:40:36.704Z,59.00
2018-10-11T05:41:10.455Z,58.90
2018-10-11T05:41:44.049Z,58.80
2018-10-11T05:42:17.604Z,58.80
2018-10-11T05:42:51.253Z,58.80
2018-10-11T05:43:24.818Z,58.90
2018-10-11T05:43:58.348Z,58.90
2018-10-11T05:44:32.025Z,58.90
2018-10-11T05:45:10.984Z,58.90
2018-10-11T05:45:48.535Z,59.00
2018-10-11T05:46:28.598Z,58.90
2018-10-11T05:47:02.184Z,59.00
2018-10-11T05:47:35.944Z,58.90
2018-10-11T05:48:09.678Z,58.90
2018-10-11T05:48:43.522Z,58.80
2018-10-11T05:49:17.180Z,58.80
2018-10-11T05:49:50.655Z,58.90
2018-10-11T05:50:24.270Z,58.90
2018-10-11T05:50:58.611Z,58.90
2018-10-11T05:51:32.431Z,59.00
2018-10-11T05:52:06.001Z,59.00
2018-10-11T05:52:39.588Z,59.00
2018-10-11T05:53:13.283Z,59.10
2018-10-11T05:53:47.132Z,59.00
2018-10-11T05:54:20.887Z,58.90
2018-10-11T05:54:54.451Z,58.90
2018-10-11T05:55:27.926Z,59.70
2018-10-11T05:56:01.585Z,58.90
2018-10-11T05:56:37.447Z,58.80
2018-10-11T05:57:10.999Z,58.90
2018-10-11T05:57:44.606Z,58.70
2018-10-11T05:58:18.948Z,58.70
2018-10-11T05:58:52.707Z,58.80
2018-10-11T05:59:26.240Z,58.70
2018-10-11T05:59:59.815Z,58.80
2018-10-11T06:00:33.422Z,58.80
2018-10-11T06:01:07.263Z,58.80
2018-10-11T06:01:40.905Z,58.80
2018-10-11T06:02:14.561Z,58.80
2018-10-11T06:03:04.829Z,58.90
2018-10-11T06:03:38.380Z,59.10
2018-10-11T06:04:12.593Z,59.00
2018-10-11T06:04:46.077Z,58.80
2018-10-11T06:05:19.607Z,58.80
2018-10-11T06:05:53.213Z,58.80
2018-10-11T06:06:26.714Z,58.80
2018-10-11T06:07:00.275Z,58.80
2018-10-11T06:07:33.868Z,58.70
2018-10-11T06:08:07.593Z,58.70
2018-10-11T06:08:41.183Z,58.60
2018-10-11T06:09:14.806Z,59.30
2018-10-11T06:09:48.383Z,58.60
2018-10-11T06:10:22.014Z,58.70
2018-10-11T06:10:55.614Z,59.40
2018-10-11T06:11:29.260Z,58.70
2018-10-11T06:12:02.864Z,58.60
2018-10-11T06:12:36.370Z,58.60
2018-10-11T06:13:10.615Z,58.60
2018-10-11T06:13:45.484Z,58.50
2018-10-11T06:14:19.063Z,58.30
2018-10-11T06:14:52.579Z,58.40
2018-10-11T06:15:26.203Z,58.40
2018-10-11T06:15:59.795Z,58.30
2018-10-11T06:16:33.333Z,58.30
2018-10-11T06:17:06.924Z,58.30
2018-10-11T06:17:40.952Z,58.30
2018-10-11T06:18:14.471Z,58.30
2018-10-11T06:18:48.065Z,58.40
2018-10-11T06:19:21.652Z,58.40
2018-10-11T06:19:55.222Z,58.40
2018-10-11T06:20:28.765Z,58.40
2018-10-11T06:21:02.346Z,58.30
2018-10-11T06:21:35.988Z,58.40
2018-10-11T06:22:09.557Z,58.40
2018-10-11T06:22:43.191Z,58.40
2018-10-11T06:23:16.713Z,58.50
2018-10-11T06:23:50.332Z,58.50
2018-10-11T06:24:23.882Z,58.40
2018-10-11T06:24:57.517Z,58.40
2018-10-11T06:25:31.049Z,58.50
2018-10-11T06:26:04.616Z,58.60
2018-10-11T06:26:38.206Z,58.40
2018-10-11T06:27:11.681Z,58.50
2018-10-11T06:27:45.271Z,58.40
2018-10-11T06:28:18.876Z,58.40
2018-10-11T06:28:52.436Z,58.60
2018-10-11T06:29:26.008Z,58.70
2018-10-11T06:29:59.663Z,58.60
2018-10-11T06:30:34.126Z,58.60
2018-10-11T06:31:07.732Z,58.40
2018-10-11T06:31:41.373Z,58.60
2018-10-11T06:32:15.081Z,58.60
2018-10-11T06:32:48.754Z,58.50
2018-10-11T06:33:22.515Z,58.60
2018-10-11T06:33:56.093Z,58.70
2018-10-11T06:34:29.738Z,58.70
2018-10-11T06:35:03.366Z,58.80
2018-10-11T06:35:37.552Z,58.80
2018-10-11T06:36:11.322Z,58.90
2018-10-11T06:36:44.879Z,58.90
2018-10-11T06:37:18.456Z,58.90
2018-10-11T06:37:52.229Z,58.90
2018-10-11T06:38:25.857Z,58.90
2018-10-11T06:38:59.881Z,59.00
2018-10-11T06:39:33.507Z,59.00
2018-10-11T06:40:07.055Z,59.20
2018-10-11T06:40:40.828Z,59.10
2018-10-11T06:41:14.747Z,58.90
2018-10-11T06:41:48.496Z,58.90
2018-10-11T06:42:22.471Z,58.80
2018-10-11T06:42:56.311Z,58.70
2018-10-11T06:43:29.915Z,58.80
2018-10-11T06:44:03.646Z,58.90
2018-10-11T06:44:37.373Z,58.90
2018-10-11T06:45:12.382Z,58.90
2018-10-11T06:45:46.168Z,59.00
2018-10-11T06:46:19.932Z,59.20
2018-10-11T06:46:54.153Z,59.10
2018-10-11T06:47:27.943Z,59.00
2018-10-11T06:48:04.334Z,59.00
2018-10-11T06:48:38.123Z,59.00
2018-10-11T06:49:11.811Z,58.80
2018-10-11T06:49:45.623Z,58.70
2018-10-11T06:50:19.347Z,58.70
2018-10-11T06:50:52.949Z,58.60
2018-10-11T06:51:26.552Z,58.50
2018-10-11T06:52:00.167Z,58.50
2018-10-11T06:52:33.705Z,58.40
2018-10-11T06:53:07.402Z,58.30
2018-10-11T06:53:41.081Z,58.20
2018-10-11T06:54:14.659Z,58.30
2018-10-11T06:54:48.283Z,58.30
2018-10-11T06:55:21.840Z,58.20
2018-10-11T06:55:55.459Z,58.20
2018-10-11T06:56:28.930Z,58.30
2018-10-11T06:57:02.442Z,58.40
2018-10-11T06:57:35.969Z,58.40
2018-10-11T06:58:09.761Z,58.30
2018-10-11T06:58:43.295Z,58.40
2018-10-11T06:59:16.830Z,58.30
2018-10-11T06:59:50.338Z,58.40
2018-10-11T07:00:24.113Z,58.30
2018-10-11T07:00:57.718Z,58.40
2018-10-11T07:01:31.218Z,58.50
2018-10-11T07:02:04.910Z,58.40
2018-10-11T07:02:38.435Z,58.40
2018-10-11T07:03:12.000Z,58.40
2018-10-11T07:03:45.497Z,58.30
2018-10-11T07:04:19.038Z,58.30
2018-10-11T07:04:52.577Z,58.20
2018-10-11T07:05:26.115Z,58.30
2018-10-11T07:05:59.612Z,58.20
2018-10-11T07:06:33.140Z,58.60
2018-10-11T07:07:06.731Z,58.10
2018-10-11T07:07:40.289Z,58.20
2018-10-11T07:08:13.793Z,58.20
2018-10-11T07:08:47.378Z,58.30
2018-10-11T07:09:20.923Z,58.20
2018-10-11T07:09:54.552Z,58.20
2018-10-11T07:10:28.047Z,58.30
2018-10-11T07:11:01.509Z,58.20
2018-10-11T07:11:35.019Z,58.20
2018-10-11T07:12:08.793Z,58.20
2018-10-11T07:12:42.356Z,58.20
2018-10-11T07:13:15.930Z,58.30
2018-10-11T07:13:49.565Z,58.00
2018-10-11T07:14:23.074Z,57.90
2018-10-11T07:14:56.528Z,58.00
2018-10-11T07:15:30.032Z,57.80
2018-10-11T07:16:03.607Z,57.90
2018-10-11T07:16:37.139Z,57.90
2018-10-11T07:17:10.686Z,57.90
2018-10-11T07:17:44.170Z,57.90
2018-10-11T07:18:17.722Z,58.00
2018-10-11T07:18:51.302Z,58.10
2018-10-11T07:19:24.994Z,57.90
2018-10-11T07:19:58.506Z,58.00