createdAt,value
2019-01-20T00:00:14.137Z,1013.02
2019-01-20T00:01:24.073Z,1012.98
2019-01-20T00:02:34.008Z,1013.03
2019-01-20T00:03:43.692Z,1012.98
2019-01-20T00:04:53.406Z,1013
2019-01-20T00:06:03.334Z,1012.99
2019-01-20T00:07:13.268Z,1012.97
2019-01-20T00:08:23.277Z,1012.95
2019-01-20T00:09:33.205Z,1012.91
2019-01-20T00:10:43.152Z,1012.91
2019-01-20T00:11:53.095Z,1012.89
2019-01-20T00:13:02.784Z,1012.91
2019-01-20T00:14:12.468Z,1012.89
2019-01-20T00:15:22.400Z,1012.92
2019-01-20T00:16:32.322Z,1012.9
2019-01-20T00:17:42.250Z,1012.88
2019-01-20T00:18:52.194Z,1012.84
2019-01-20T00:20:02.177Z,1012.84
2019-01-20T00:21:11.930Z,1012.87
2019-01-20T00:22:21.627Z,1012.81
2019-01-20T00:23:31.550Z,1012.86
2019-01-20T00:24:41.242Z,1012.85
2019-01-20T00:25:51.181Z,1012.8
2019-01-20T00:27:00.867Z,1012.84
2019-01-20T00:28:10.800Z,1012.81
2019-01-20T00:29:20.482Z,1012.81
2019-01-20T00:30:30.163Z,1012.79
2019-01-20T00:31:39.848Z,1012.83
2019-01-20T00:32:49.783Z,1012.8
2019-01-20T00:33:59.708Z,1012.82
2019-01-20T00:35:09.522Z,1012.76
2019-01-20T00:36:21.158Z,1012.81
2019-01-20T00:37:31.101Z,1012.84
2019-01-20T00:38:41.051Z,1012.8
2019-01-20T00:39:51.015Z,1012.79
2019-01-20T00:41:00.950Z,1012.81
2019-01-20T00:42:10.889Z,1012.8
2019-01-20T00:43:20.833Z,1012.82
2019-01-20T00:44:30.977Z,1012.79
2019-01-20T00:45:40.665Z,1012.77
2019-01-20T00:46:50.599Z,1012.81
2019-01-20T00:48:00.527Z,1012.78
2019-01-20T00:49:10.472Z,1012.79
2019-01-20T00:50:20.427Z,1012.79
2019-01-20T00:51:30.114Z,1012.78
2019-01-20T00:52:40.055Z,1012.82
2019-01-20T00:53:50.202Z,1012.78
2019-01-20T00:55:00.248Z,1012.83
2019-01-20T00:56:10.183Z,1012.82
2019-01-20T00:57:19.856Z,1012.8
2019-01-20T00:58:29.537Z,1012.81
2019-01-20T00:59:39.471Z,1012.83
2019-01-20T01:00:49.431Z,1012.82
2019-01-20T01:01:59.358Z,1012.82
2019-01-20T01:03:09.301Z,1012.83
2019-01-20T01:04:19.240Z,1012.8
2019-01-20T01:05:28.419Z,1012.8
2019-01-20T01:06:38.321Z,1012.8
2019-01-20T01:07:48.251Z,1012.81
2019-01-20T01:08:58.184Z,1012.83
2019-01-20T01:10:07.881Z,1012.83
2019-01-20T01:11:17.810Z,1012.82
2019-01-20T01:12:34.349Z,1012.83
2019-01-20T01:13:44.035Z,1012.79
2019-01-20T01:14:53.735Z,1012.81
2019-01-20T01:16:03.411Z,1012.8
2019-01-20T01:17:13.100Z,1012.8
2019-01-20T01:18:22.778Z,1012.79
2019-01-20T01:19:32.713Z,1012.82
2019-01-20T01:20:42.414Z,1012.82
2019-01-20T01:21:52.345Z,1012.82
2019-01-20T01:23:02.274Z,1012.8
2019-01-20T01:24:12.206Z,1012.82
2019-01-20T01:25:22.158Z,1012.78
2019-01-20T01:26:31.843Z,1012.79
2019-01-20T01:27:41.649Z,1012.77
2019-01-20T01:28:51.335Z,1012.78
2019-01-20T01:30:01.265Z,1012.78
2019-01-20T01:31:10.690Z,1012.81
2019-01-20T01:32:20.626Z,1012.8
2019-01-20T01:33:30.326Z,1012.79
2019-01-20T01:34:40.256Z,1012.74
2019-01-20T01:35:50.185Z,1012.76
2019-01-20T01:37:00.105Z,1012.75
2019-01-20T01:38:10.056Z,1012.74
2019-01-20T01:39:19.737Z,1012.72
2019-01-20T01:40:29.691Z,1012.71
2019-01-20T01:41:39.424Z,1012.67
2019-01-20T01:42:49.372Z,1012.68
2019-01-20T01:44:00.151Z,1012.67
2019-01-20T01:45:09.900Z,1012.65
2019-01-20T01:46:19.847Z,1012.65
2019-01-20T01:47:29.530Z,1012.64
2019-01-20T01:48:39.507Z,1012.59
2019-01-20T01:49:49.443Z,1012.6
2019-01-20T01:50:59.367Z,1012.64
2019-01-20T01:52:08.806Z,1012.63
2019-01-20T01:53:18.725Z,1012.58
2019-01-20T01:54:28.156Z,1012.62
2019-01-20T01:55:38.093Z,1012.59
2019-01-20T01:56:47.538Z,1012.63
2019-01-20T01:57:57.466Z,1012.65
2019-01-20T01:59:07.149Z,1012.62
2019-01-20T02:00:16.580Z,1012.63
2019-01-20T02:01:26.536Z,1012.59
2019-01-20T02:02:36.457Z,1012.59
2019-01-20T02:03:46.143Z,1012.61
2019-01-20T02:04:55.835Z,1012.57
2019-01-20T02:06:05.761Z,1012.57
2019-01-20T02:07:15.720Z,1012.55
2019-01-20T02:08:25.395Z,1012.53
2019-01-20T02:09:35.085Z,1012.54
2019-01-20T02:10:45.019Z,1012.55
2019-01-20T02:11:54.953Z,1012.59
2019-01-20T02:13:04.630Z,1012.55
2019-01-20T02:14:14.568Z,1012.5
2019-01-20T02:15:24.266Z,1012.55
2019-01-20T02:16:34.198Z,1012.55
2019-01-20T02:17:43.658Z,1012.55
2019-01-20T02:18:53.118Z,1012.54
2019-01-20T02:20:02.555Z,1012.49
2019-01-20T02:21:12.504Z,1012.51
2019-01-20T02:22:22.443Z,1012.54
2019-01-20T02:23:32.124Z,1012.55
2019-01-20T02:24:42.062Z,1012.52
2019-01-20T02:25:51.996Z,1012.54
2019-01-20T02:27:01.936Z,1012.58
2019-01-20T02:28:11.872Z,1012.56
2019-01-20T02:29:21.843Z,1012.61
2019-01-20T02:30:31.767Z,1012.56
2019-01-20T02:31:41.735Z,1012.54
2019-01-20T02:32:51.421Z,1012.56
2019-01-20T02:34:01.106Z,1012.53
2019-01-20T02:35:11.061Z,1012.57
2019-01-20T02:36:20.747Z,1012.57
2019-01-20T02:37:30.690Z,1012.54
2019-01-20T02:38:40.646Z,1012.53
2019-01-20T02:39:50.576Z,1012.6
2019-01-20T02:40:59.773Z,1012.58
2019-01-20T02:42:09.837Z,1012.6
2019-01-20T02:43:19.280Z,1012.59
2019-01-20T02:44:29.224Z,1012.57
2019-01-20T02:45:38.909Z,1012.57
2019-01-20T02:46:48.600Z,1012.56
2019-01-20T02:47:58.547Z,1012.59
2019-01-20T02:49:08.495Z,1012.6
2019-01-20T02:50:18.218Z,1012.61
2019-01-20T02:51:28.198Z,1012.58
2019-01-20T02:52:37.906Z,1012.56
2019-01-20T02:53:47.606Z,1012.57
2019-01-20T02:54:57.290Z,1012.49
2019-01-20T02:56:07.220Z,1012.52
2019-01-20T02:57:16.920Z,1012.54
2019-01-20T02:58:26.883Z,1012.54
2019-01-20T02:59:36.312Z,1012.53
2019-01-20T03:00:46.248Z,1012.61
2019-01-20T03:01:56.189Z,1012.55
2019-01-20T03:03:06.143Z,1012.6
2019-01-20T03:04:16.077Z,1012.61
2019-01-20T03:05:26.184Z,1012.62
2019-01-20T03:06:35.870Z,1012.59
2019-01-20T03:07:45.557Z,1012.59
2019-01-20T03:08:55.307Z,1012.55
2019-01-20T03:10:05.224Z,1012.54
2019-01-20T03:11:15.169Z,1012.51
2019-01-20T03:12:24.858Z,1012.53
2019-01-20T03:13:34.035Z,1012.56
2019-01-20T03:14:44.003Z,1012.53
2019-01-20T03:15:53.938Z,1012.51
2019-01-20T03:17:03.898Z,1012.56
2019-01-20T03:18:13.836Z,1012.56
2019-01-20T03:19:23.783Z,1012.53
2019-01-20T03:20:33.484Z,1012.58
2019-01-20T03:21:43.430Z,1012.53
2019-01-20T03:22:53.113Z,1012.52
2019-01-20T03:24:03.045Z,1012.59
2019-01-20T03:25:12.722Z,1012.52
2019-01-20T03:26:22.673Z,1012.55
2019-01-20T03:27:32.640Z,1012.56
2019-01-20T03:28:42.600Z,1012.54
2019-01-20T03:29:52.668Z,1012.51
2019-01-20T03:31:02.601Z,1012.48
2019-01-20T03:32:12.323Z,1012.49
2019-01-20T03:33:22.390Z,1012.48
2019-01-20T03:34:32.109Z,1012.54
2019-01-20T03:35:41.816Z,1012.5
2019-01-20T03:36:51.758Z,1012.53
2019-01-20T03:38:01.703Z,1012.55
2019-01-20T03:39:11.627Z,1012.56
2019-01-20T03:40:21.555Z,1012.54
2019-01-20T03:41:31.317Z,1012.52
2019-01-20T03:42:41.259Z,1012.52
2019-01-20T03:43:50.956Z,1012.54
2019-01-20T03:45:00.906Z,1012.54
2019-01-20T03:46:10.353Z,1012.51
2019-01-20T03:47:20.108Z,1012.57
2019-01-20T03:48:30.056Z,1012.58
2019-01-20T03:49:39.993Z,1012.58
2019-01-20T03:50:49.846Z,1012.61
2019-01-20T03:51:59.541Z,1012.54
2019-01-20T03:53:09.221Z,1012.56
2019-01-20T03:54:19.154Z,1012.55
2019-01-20T03:55:28.842Z,1012.51
2019-01-20T03:56:38.781Z,1012.57
2019-01-20T03:57:48.718Z,1012.51
2019-01-20T03:58:58.408Z,1012.51
2019-01-20T04:00:08.340Z,1012.51
2019-01-20T04:01:17.774Z,1012.46
2019-01-20T04:02:27.732Z,1012.45
2019-01-20T04:03:37.172Z,1012.46
2019-01-20T04:04:47.122Z,1012.48
2019-01-20T04:05:57.065Z,1012.47
2019-01-20T04:07:07.006Z,1012.48
2019-01-20T04:08:16.928Z,1012.5
2019-01-20T04:09:26.626Z,1012.5
2019-01-20T04:10:36.336Z,1012.51
2019-01-20T04:11:46.035Z,1012.54
2019-01-20T04:12:56.183Z,1012.49
2019-01-20T04:14:06.116Z,1012.53
2019-01-20T04:15:15.795Z,1012.55
2019-01-20T04:16:25.742Z,1012.52
2019-01-20T04:17:35.673Z,1012.56
2019-01-20T04:18:45.642Z,1012.5
2019-01-20T04:19:55.579Z,1012.52
2019-01-20T04:21:05.567Z,1012.57
2019-01-20T04:22:15.517Z,1012.53
2019-01-20T04:23:25.513Z,1012.57
2019-01-20T04:24:35.461Z,1012.6
2019-01-20T04:25:45.413Z,1012.61
2019-01-20T04:26:55.372Z,1012.59
2019-01-20T04:28:05.348Z,1012.59
2019-01-20T04:29:15.471Z,1012.63
2019-01-20T04:30:25.438Z,1012.62
2019-01-20T04:31:35.107Z,1012.64
2019-01-20T04:32:44.799Z,1012.57
2019-01-20T04:33:54.746Z,1012.62
2019-01-20T04:35:04.683Z,1012.62
2019-01-20T04:36:14.392Z,1012.6
2019-01-20T04:37:24.084Z,1012.6
2019-01-20T04:38:34.041Z,1012.59
2019-01-20T04:39:43.992Z,1012.54
2019-01-20T04:40:53.696Z,1012.57
2019-01-20T04:42:03.650Z,1012.53
2019-01-20T04:43:13.111Z,1012.53
2019-01-20T04:44:22.844Z,1012.56
2019-01-20T04:45:32.788Z,1012.57
2019-01-20T04:46:42.728Z,1012.58
2019-01-20T04:47:52.403Z,1012.53
2019-01-20T04:49:02.160Z,1012.55
2019-01-20T04:50:12.108Z,1012.56
2019-01-20T04:51:21.806Z,1012.58
2019-01-20T04:52:31.754Z,1012.55
2019-01-20T04:53:41.444Z,1012.55
2019-01-20T04:54:51.133Z,1012.56
2019-01-20T04:56:01.068Z,1012.53
2019-01-20T04:57:10.995Z,1012.57
2019-01-20T04:58:20.942Z,1012.56
2019-01-20T04:59:31.684Z,1012.59
2019-01-20T05:00:41.370Z,1012.57
2019-01-20T05:01:51.042Z,1012.61
2019-01-20T05:03:00.734Z,1012.61
2019-01-20T05:04:10.682Z,1012.62
2019-01-20T05:05:20.627Z,1012.64
2019-01-20T05:06:30.317Z,1012.65
2019-01-20T05:07:40.249Z,1012.65
2019-01-20T05:08:50.182Z,1012.63
2019-01-20T05:09:59.613Z,1012.62
2019-01-20T05:11:09.553Z,1012.58
2019-01-20T05:12:19.495Z,1012.63
2019-01-20T05:13:29.195Z,1012.56
2019-01-20T05:14:39.144Z,1012.61
2019-01-20T05:15:49.078Z,1012.57
2019-01-20T05:16:58.760Z,1012.58
2019-01-20T05:18:08.898Z,1012.59
2019-01-20T05:19:18.577Z,1012.6
2019-01-20T05:20:28.258Z,1012.6
2019-01-20T05:21:38.212Z,1012.62
2019-01-20T05:22:48.164Z,1012.63
2019-01-20T05:23:58.107Z,1012.61
2019-01-20T05:25:08.047Z,1012.6
2019-01-20T05:26:17.976Z,1012.6
2019-01-20T05:27:27.921Z,1012.63
2019-01-20T05:28:37.624Z,1012.6
2019-01-20T05:29:47.560Z,1012.59
2019-01-20T05:30:57.024Z,1012.65
2019-01-20T05:32:06.475Z,1012.6
2019-01-20T05:33:16.224Z,1012.6
2019-01-20T05:34:26.424Z,1012.61
2019-01-20T05:35:36.339Z,1012.61
2019-01-20T05:36:46.273Z,1012.61
2019-01-20T05:37:55.952Z,1012.58
2019-01-20T05:39:05.875Z,1012.6
2019-01-20T05:40:17.179Z,1012.64
2019-01-20T05:41:27.304Z,1012.61
2019-01-20T05:42:36.739Z,1012.65
2019-01-20T05:43:54.066Z,1012.65
2019-01-20T05:45:03.989Z,1012.65
2019-01-20T05:46:13.429Z,1012.59
2019-01-20T05:47:23.406Z,1012.59
2019-01-20T05:48:33.096Z,1012.62
2019-01-20T05:49:42.553Z,1012.62
2019-01-20T05:50:52.496Z,1012.61
2019-01-20T05:52:02.185Z,1012.62
2019-01-20T05:53:11.881Z,1012.57
2019-01-20T05:54:21.821Z,1012.57
2019-01-20T05:55:31.509Z,1012.61
2019-01-20T05:56:41.183Z,1012.65
2019-01-20T05:57:51.131Z,1012.62
2019-01-20T05:59:00.815Z,1012.65
2019-01-20T06:00:10.502Z,1012.65
2019-01-20T06:01:20.439Z,1012.68
2019-01-20T06:02:30.387Z,1012.65
2019-01-20T06:03:40.085Z,1012.63
2019-01-20T06:04:50.003Z,1012.66
2019-01-20T06:05:59.181Z,1012.67
2019-01-20T06:07:09.100Z,1012.6
2019-01-20T06:08:18.780Z,1012.56
2019-01-20T06:09:28.718Z,1012.58
2019-01-20T06:10:38.646Z,1012.56
2019-01-20T06:11:48.333Z,1012.57
2019-01-20T06:12:58.270Z,1012.64
2019-01-20T06:14:07.716Z,1012.62
2019-01-20T06:15:17.169Z,1012.59
2019-01-20T06:16:27.107Z,1012.62
2019-01-20T06:17:36.815Z,1012.64
2019-01-20T06:18:46.512Z,1012.63
2019-01-20T06:19:56.197Z,1012.61
2019-01-20T06:21:06.107Z,1012.68
2019-01-20T06:22:15.797Z,1012.67
2019-01-20T06:23:25.775Z,1012.72
2019-01-20T06:24:35.728Z,1012.76
2019-01-20T06:25:45.417Z,1012.74
2019-01-20T06:26:55.350Z,1012.77
2019-01-20T06:28:04.793Z,1012.73
2019-01-20T06:29:14.479Z,1012.74
2019-01-20T06:30:24.158Z,1012.75
2019-01-20T06:31:34.093Z,1012.79
2019-01-20T06:32:43.775Z,1012.76
2019-01-20T06:33:53.448Z,1012.79
2019-01-20T06:35:02.885Z,1012.78
2019-01-20T06:36:12.586Z,1012.82
2019-01-20T06:37:22.285Z,1012.81
2019-01-20T06:38:32.240Z,1012.84
2019-01-20T06:39:42.177Z,1012.86
2019-01-20T06:40:51.856Z,1012.85
2019-01-20T06:42:02.216Z,1012.9
2019-01-20T06:43:11.897Z,1012.88
2019-01-20T06:44:21.587Z,1012.96
2019-01-20T06:45:31.274Z,1012.96
2019-01-20T06:46:41.224Z,1012.96
2019-01-20T06:47:50.909Z,1012.94
2019-01-20T06:49:00.819Z,1012.99
2019-01-20T06:50:10.750Z,1012.99
2019-01-20T06:51:20.675Z,1013.02
2019-01-20T06:52:30.618Z,1013.1
2019-01-20T06:53:40.311Z,1013.08
2019-01-20T06:54:50.251Z,1013.06
2019-01-20T06:55:59.672Z,1013.02
2019-01-20T06:57:09.356Z,1013.01
2019-01-20T06:58:19.339Z,1012.99
2019-01-20T06:59:28.994Z,1013
2019-01-20T07:00:38.947Z,1012.98
2019-01-20T07:01:48.904Z,1012.97
2019-01-20T07:02:58.836Z,1013
2019-01-20T07:04:08.794Z,1013
2019-01-20T07:05:18.716Z,1013
2019-01-20T07:06:28.669Z,1012.97
2019-01-20T07:07:38.362Z,1013
2019-01-20T07:08:48.049Z,1013.03
2019-01-20T07:09:57.981Z,1013.05
2019-01-20T07:11:07.827Z,1013.05
2019-01-20T07:12:17.763Z,1013.06
2019-01-20T07:13:27.772Z,1013.1
2019-01-20T07:14:37.721Z,1013.04
2019-01-20T07:15:47.399Z,1013.06
2019-01-20T07:16:57.078Z,1013.11
2019-01-20T07:18:07.015Z,1013.07
2019-01-20T07:19:16.961Z,1013.08
2019-01-20T07:20:26.667Z,1013.11
2019-01-20T07:21:36.602Z,1013.13
2019-01-20T07:22:46.542Z,1013.11
2019-01-20T07:23:56.476Z,1013.12
2019-01-20T07:25:06.175Z,1013.12
2019-01-20T07:26:16.094Z,1013.16
2019-01-20T07:27:26.027Z,1013.18
2019-01-20T07:28:35.697Z,1013.18
2019-01-20T07:29:45.637Z,1013.16
2019-01-20T07:30:55.342Z,1013.19
2019-01-20T07:32:05.026Z,1013.15
2019-01-20T07:33:14.716Z,1013.14
2019-01-20T07:34:24.654Z,1013.15
2019-01-20T07:35:35.158Z,1013.19
2019-01-20T07:36:44.870Z,1013.17
2019-01-20T07:37:54.817Z,1013.15
2019-01-20T07:39:04.537Z,1013.15
2019-01-20T07:40:14.487Z,1013.17
2019-01-20T07:41:24.486Z,1013.19
2019-01-20T07:42:33.918Z,1013.23
2019-01-20T07:43:43.878Z,1013.21
2019-01-20T07:44:53.572Z,1013.23
2019-01-20T07:46:03.266Z,1013.25
2019-01-20T07:47:12.944Z,1013.24
2019-01-20T07:48:22.877Z,1013.22
2019-01-20T07:49:32.555Z,1013.28
2019-01-20T07:50:42.247Z,1013.29
2019-01-20T07:51:53.068Z,1013.33
2019-01-20T07:53:02.520Z,1013.34
2019-01-20T07:54:12.470Z,1013.35
2019-01-20T07:55:21.657Z,1013.31
2019-01-20T07:56:31.608Z,1013.38
2019-01-20T07:57:41.545Z,1013.42
2019-01-20T07:58:51.525Z,1013.41
2019-01-20T08:00:01.202Z,1013.45
2019-01-20T08:01:10.895Z,1013.43
2019-01-20T08:02:20.830Z,1013.46
2019-01-20T08:03:30.754Z,1013.5
2019-01-20T08:04:40.700Z,1013.54
2019-01-20T08:05:50.399Z,1013.51
2019-01-20T08:07:00.331Z,1013.52
2019-01-20T08:08:10.276Z,1013.51
2019-01-20T08:09:19.969Z,1013.58
2019-01-20T08:10:29.664Z,1013.59
2019-01-20T08:11:40.727Z,1013.62
2019-01-20T08:12:50.811Z,1013.67
2019-01-20T08:14:00.506Z,1013.62
2019-01-20T08:15:10.434Z,1013.66
2019-01-20T08:16:20.136Z,1013.62
2019-01-20T08:17:30.098Z,1013.62
2019-01-20T08:18:39.802Z,1013.63
2019-01-20T08:19:49.498Z,1013.66
2019-01-20T08:20:59.436Z,1013.66
2019-01-20T08:22:09.385Z,1013.65
2019-01-20T08:23:19.328Z,1013.66
2019-01-20T08:24:29.270Z,1013.65
2019-01-20T08:25:38.708Z,1013.63
2019-01-20T08:26:48.642Z,1013.67
2019-01-20T08:27:58.590Z,1013.6
2019-01-20T08:29:08.528Z,1013.69
2019-01-20T08:30:20.096Z,1013.68
2019-01-20T08:31:29.789Z,1013.7
2019-01-20T08:32:39.752Z,1013.71
2019-01-20T08:33:49.186Z,1013.7
2019-01-20T08:34:58.864Z,1013.72
2019-01-20T08:36:08.629Z,1013.74
2019-01-20T08:37:18.576Z,1013.71
2019-01-20T08:38:34.893Z,1013.81
2019-01-20T08:39:44.846Z,1013.77
2019-01-20T08:40:54.797Z,1013.81
2019-01-20T08:42:04.744Z,1013.8
2019-01-20T08:43:14.698Z,1013.82
2019-01-20T08:44:32.194Z,1013.81
2019-01-20T08:45:42.140Z,1013.82
2019-01-20T08:46:52.068Z,1013.79
2019-01-20T08:48:01.762Z,1013.82
2019-01-20T08:49:11.716Z,1013.85
2019-01-20T08:50:21.414Z,1013.88
2019-01-20T08:51:31.106Z,1013.89
2019-01-20T08:52:41.054Z,1013.9
2019-01-20T08:53:50.767Z,1013.92
2019-01-20T08:55:00.466Z,1013.95
2019-01-20T08:56:10.462Z,1013.95
2019-01-20T08:57:20.179Z,1013.96
2019-01-20T08:58:30.102Z,1013.95
2019-01-20T08:59:39.810Z,1013.96
2019-01-20T09:00:49.501Z,1013.96
2019-01-20T09:01:59.452Z,1013.99
2019-01-20T09:03:08.898Z,1014.01
2019-01-20T09:04:18.935Z,1014.04
2019-01-20T09:05:28.923Z,1014.06
2019-01-20T09:06:38.637Z,1014.01
2019-01-20T09:07:48.584Z,1014.04
2019-01-20T09:08:58.536Z,1014.07
2019-01-20T09:10:08.477Z,1014.08
2019-01-20T09:11:18.425Z,1014.09
2019-01-20T09:12:28.364Z,1014.1
2019-01-20T09:13:39.735Z,1014.07
2019-01-20T09:14:49.940Z,1014.09
2019-01-20T09:15:59.900Z,1014.11
2019-01-20T09:17:09.848Z,1014.12
2019-01-20T09:18:19.800Z,1014.12
2019-01-20T09:19:29.783Z,1014.18
2019-01-20T09:20:39.538Z,1014.15
2019-01-20T09:21:48.993Z,1014.17
2019-01-20T09:22:58.948Z,1014.13
2019-01-20T09:24:08.903Z,1014.17
2019-01-20T09:25:18.354Z,1014.18
2019-01-20T09:26:28.292Z,1014.12
2019-01-20T09:27:38.238Z,1014.14
2019-01-20T09:28:48.199Z,1014.15
2019-01-20T09:29:58.459Z,1014.15
2019-01-20T09:31:08.700Z,1014.16
2019-01-20T09:32:18.409Z,1014.2
2019-01-20T09:33:28.114Z,1014.23
2019-01-20T09:34:37.808Z,1014.16
2019-01-20T09:35:47.773Z,1014.22
2019-01-20T09:36:57.728Z,1014.21
2019-01-20T09:38:07.685Z,1014.2
2019-01-20T09:39:17.403Z,1014.23
2019-01-20T09:40:27.362Z,1014.21
2019-01-20T09:41:36.558Z,1014.24
2019-01-20T09:42:46.505Z,1014.23
2019-01-20T09:43:56.236Z,1014.24
2019-01-20T09:45:06.187Z,1014.26
2019-01-20T09:46:16.341Z,1014.24
2019-01-20T09:47:26.155Z,1014.25
2019-01-20T09:48:35.611Z,1014.28
2019-01-20T09:49:45.582Z,1014.3
2019-01-20T09:50:55.512Z,1014.27
2019-01-20T09:52:05.458Z,1014.27
2019-01-20T09:53:15.153Z,1014.29
2019-01-20T09:54:25.116Z,1014.29
2019-01-20T09:55:34.820Z,1014.31
2019-01-20T09:56:44.527Z,1014.27
2019-01-20T09:57:54.470Z,1014.27
2019-01-20T09:59:04.407Z,1014.32
2019-01-20T10:00:13.871Z,1014.32
2019-01-20T10:01:23.580Z,1014.3
2019-01-20T10:02:33.037Z,1014.34
2019-01-20T10:03:42.781Z,1014.34
2019-01-20T10:04:52.484Z,1014.37
2019-01-20T10:06:02.197Z,1014.36
2019-01-20T10:07:11.906Z,1014.36
2019-01-20T10:08:21.351Z,1014.34
2019-01-20T10:09:31.300Z,1014.37
2019-01-20T10:10:41.254Z,1014.34
2019-01-20T10:11:51.208Z,1014.3
2019-01-20T10:13:00.920Z,1014.31
2019-01-20T10:14:10.888Z,1014.34
2019-01-20T10:15:20.855Z,1014.32
2019-01-20T10:16:30.844Z,1014.32
2019-01-20T10:17:40.796Z,1014.33
2019-01-20T10:18:50.516Z,1014.31
2019-01-20T10:20:00.471Z,1014.33
2019-01-20T10:21:09.658Z,1014.29
2019-01-20T10:22:19.620Z,1014.32
2019-01-20T10:23:31.147Z,1014.36
2019-01-20T10:24:41.119Z,1014.32
2019-01-20T10:25:51.078Z,1014.34
2019-01-20T10:27:01.055Z,1014.31
2019-01-20T10:28:11.009Z,1014.31
2019-01-20T10:29:20.468Z,1014.34
2019-01-20T10:30:30.423Z,1014.32
2019-01-20T10:31:40.106Z,1014.27
2019-01-20T10:32:49.811Z,1014.29
2019-01-20T10:33:59.753Z,1014.29
2019-01-20T10:35:09.447Z,1014.28
2019-01-20T10:36:19.396Z,1014.3
2019-01-20T10:37:29.359Z,1014.35
2019-01-20T10:38:39.314Z,1014.38
2019-01-20T10:39:49.017Z,1014.37
2019-01-20T10:40:58.961Z,1014.37
2019-01-20T10:42:08.921Z,1014.38
2019-01-20T10:43:18.885Z,1014.35
2019-01-20T10:44:28.326Z,1014.36
2019-01-20T10:45:38.037Z,1014.35
2019-01-20T10:46:47.483Z,1014.31
2019-01-20T10:47:57.192Z,1014.37
2019-01-20T10:49:06.634Z,1014.37
2019-01-20T10:50:16.590Z,1014.36
2019-01-20T10:51:26.542Z,1014.37
2019-01-20T10:52:36.479Z,1014.39
2019-01-20T10:53:46.425Z,1014.39
2019-01-20T10:55:00.699Z,1014.35
2019-01-20T10:56:10.639Z,1014.37
2019-01-20T10:57:20.337Z,1014.34
2019-01-20T10:58:30.300Z,1014.34
2019-01-20T10:59:40.310Z,1014.33
2019-01-20T11:00:50.252Z,1014.4
2019-01-20T11:02:00.204Z,1014.36
2019-01-20T11:03:10.243Z,1014.33
2019-01-20T11:04:20.183Z,1014.35
2019-01-20T11:05:30.858Z,1014.38
2019-01-20T11:06:42.457Z,1014.37
2019-01-20T11:07:51.939Z,1014.33
2019-01-20T11:09:01.891Z,1014.35
2019-01-20T11:10:11.605Z,1014.34
2019-01-20T11:11:21.551Z,1014.36
2019-01-20T11:12:30.746Z,1014.37
2019-01-20T11:13:41.510Z,1014.37
2019-01-20T11:14:51.448Z,1014.37
2019-01-20T11:16:01.394Z,1014.39
2019-01-20T11:17:12.265Z,1014.35
2019-01-20T11:18:21.959Z,1014.36
2019-01-20T11:19:31.681Z,1014.36
2019-01-20T11:20:41.635Z,1014.4
2019-01-20T11:21:51.340Z,1014.39
2019-01-20T11:23:01.299Z,1014.41
2019-01-20T11:24:11.272Z,1014.42
2019-01-20T11:25:20.975Z,1014.42
2019-01-20T11:26:30.929Z,1014.39
2019-01-20T11:27:40.627Z,1014.38
2019-01-20T11:28:50.083Z,1014.41
2019-01-20T11:29:59.793Z,1014.33
2019-01-20T11:31:09.267Z,1014.38
2019-01-20T11:32:18.961Z,1014.37
2019-01-20T11:33:28.688Z,1014.32
2019-01-20T11:34:38.631Z,1014.33
2019-01-20T11:35:48.578Z,1014.33
2019-01-20T11:36:58.536Z,1014.32
2019-01-20T11:38:08.497Z,1014.35
2019-01-20T11:39:18.453Z,1014.37
2019-01-20T11:40:28.402Z,1014.36
2019-01-20T11:41:38.362Z,1014.36
2019-01-20T11:42:48.310Z,1014.4
2019-01-20T11:43:58.034Z,1014.43
2019-01-20T11:45:07.745Z,1014.35
2019-01-20T11:46:17.469Z,1014.35
2019-01-20T11:47:27.427Z,1014.38
2019-01-20T11:48:44.442Z,1014.35
2019-01-20T11:49:54.144Z,1014.37
2019-01-20T11:51:03.865Z,1014.36
2019-01-20T11:52:13.843Z,1014.35
2019-01-20T11:53:23.551Z,1014.35
2019-01-20T11:54:33.501Z,1014.4
2019-01-20T11:55:43.461Z,1014.38
2019-01-20T11:56:54.007Z,1014.38
2019-01-20T11:58:03.727Z,1014.38
2019-01-20T11:59:13.418Z,1014.36
2019-01-20T12:00:23.139Z,1014.35
2019-01-20T12:01:33.106Z,1014.34
2019-01-20T12:02:43.053Z,1014.37
2019-01-20T12:03:52.741Z,1014.34
2019-01-20T12:05:02.183Z,1014.37
2019-01-20T12:06:12.141Z,1014.37
2019-01-20T12:07:21.851Z,1014.38
2019-01-20T12:08:31.808Z,1014.36
2019-01-20T12:09:41.767Z,1014.36
2019-01-20T12:10:51.733Z,1014.37
2019-01-20T12:12:01.433Z,1014.29
2019-01-20T12:13:11.134Z,1014.35
2019-01-20T12:14:24.063Z,1014.37
2019-01-20T12:15:34.308Z,1014.35
2019-01-20T12:16:44.027Z,1014.31
2019-01-20T12:17:53.979Z,1014.3
2019-01-20T12:19:03.971Z,1014.31
2019-01-20T12:20:13.705Z,1014.34
2019-01-20T12:21:23.665Z,1014.32
2019-01-20T12:22:33.393Z,1014.31
2019-01-20T12:23:43.369Z,1014.27
2019-01-20T12:24:53.311Z,1014.27
2019-01-20T12:26:03.267Z,1014.26
2019-01-20T12:27:13.233Z,1014.24
2019-01-20T12:28:23.246Z,1014.25
2019-01-20T12:29:32.709Z,1014.22
2019-01-20T12:30:42.711Z,1014.22
2019-01-20T12:31:52.423Z,1014.22
2019-01-20T12:33:02.385Z,1014.26
2019-01-20T12:34:12.334Z,1014.22
2019-01-20T12:35:22.292Z,1014.24
2019-01-20T12:36:32.067Z,1014.25
2019-01-20T12:37:41.530Z,1014.25
2019-01-20T12:38:51.486Z,1014.27
2019-01-20T12:40:01.215Z,1014.25
2019-01-20T12:41:10.927Z,1014.26
2019-01-20T12:42:20.883Z,1014.29
2019-01-20T12:43:30.840Z,1014.24
2019-01-20T12:44:40.555Z,1014.25
2019-01-20T12:45:50.513Z,1014.26
2019-01-20T12:47:00.478Z,1014.21
2019-01-20T12:48:10.423Z,1014.23
2019-01-20T12:49:20.385Z,1014.22
2019-01-20T12:50:30.397Z,1014.22
2019-01-20T12:51:40.347Z,1014.25
2019-01-20T12:52:50.071Z,1014.28
2019-01-20T12:54:00.017Z,1014.22
2019-01-20T12:55:09.718Z,1014.19
2019-01-20T12:56:19.179Z,1014.21
2019-01-20T12:57:29.129Z,1014.21
2019-01-20T12:58:39.090Z,1014.22
2019-01-20T12:59:48.553Z,1014.22
2019-01-20T13:00:58.513Z,1014.23
2019-01-20T13:02:08.213Z,1014.2
2019-01-20T13:03:17.925Z,1014.22
2019-01-20T13:04:28.087Z,1014.19
2019-01-20T13:05:38.044Z,1014.19
2019-01-20T13:06:48.031Z,1014.19
2019-01-20T13:07:57.785Z,1014.2
2019-01-20T13:09:07.748Z,1014.17
2019-01-20T13:10:17.697Z,1014.19
2019-01-20T13:11:27.420Z,1014.17
2019-01-20T13:12:37.365Z,1014.2
2019-01-20T13:13:47.329Z,1014.25
2019-01-20T13:14:57.047Z,1014.21
2019-01-20T13:16:06.997Z,1014.2
2019-01-20T13:17:16.692Z,1014.18
2019-01-20T13:18:26.405Z,1014.21
2019-01-20T13:19:36.350Z,1014.23
2019-01-20T13:20:46.056Z,1014.22
2019-01-20T13:21:55.752Z,1014.22
2019-01-20T13:23:05.210Z,1014.2
2019-01-20T13:24:14.906Z,1014.22
2019-01-20T13:25:24.632Z,1014.24
2019-01-20T13:26:34.335Z,1014.25
2019-01-20T13:27:44.031Z,1014.27
2019-01-20T13:28:53.736Z,1014.27
2019-01-20T13:30:03.690Z,1014.22
2019-01-20T13:31:13.658Z,1014.28
2019-01-20T13:32:23.355Z,1014.27
2019-01-20T13:33:33.081Z,1014.23
2019-01-20T13:34:42.791Z,1014.25
2019-01-20T13:35:52.729Z,1014.27
2019-01-20T13:37:09.657Z,1014.26
2019-01-20T13:38:19.370Z,1014.24
2019-01-20T13:39:28.812Z,1014.25
2019-01-20T13:40:38.767Z,1014.27
2019-01-20T13:41:48.466Z,1014.23
2019-01-20T13:42:58.457Z,1014.26
2019-01-20T13:44:10.100Z,1014.3
2019-01-20T13:45:19.808Z,1014.3
2019-01-20T13:46:29.268Z,1014.34
2019-01-20T13:47:39.211Z,1014.33
2019-01-20T13:48:56.326Z,1014.35
2019-01-20T13:50:06.287Z,1014.35
2019-01-20T13:51:15.731Z,1014.37
2019-01-20T13:52:25.177Z,1014.41
2019-01-20T13:53:34.875Z,1014.42
2019-01-20T13:54:45.721Z,1014.38
2019-01-20T13:56:01.097Z,1014.36
2019-01-20T13:57:11.250Z,1014.39
2019-01-20T13:58:21.201Z,1014.35
2019-01-20T13:59:31.171Z,1014.35
2019-01-20T14:00:40.872Z,1014.36
2019-01-20T14:01:50.829Z,1014.4
2019-01-20T14:03:00.791Z,1014.37
2019-01-20T14:04:10.516Z,1014.39
2019-01-20T14:05:20.215Z,1014.38
2019-01-20T14:06:30.181Z,1014.4
2019-01-20T14:07:39.383Z,1014.4
2019-01-20T14:08:48.832Z,1014.39