createdAt,value
2019-02-23T00:01:30.186Z,93.60
2019-02-23T00:03:57.451Z,93.50
2019-02-23T00:06:29.763Z,93.50
2019-02-23T00:08:53.903Z,93.10
2019-02-23T00:11:25.142Z,93.10
2019-02-23T00:13:52.357Z,92.90
2019-02-23T00:16:19.598Z,92.90
2019-02-23T00:18:46.830Z,92.40
2019-02-23T00:21:14.081Z,92.60
2019-02-23T00:23:41.438Z,92.50
2019-02-23T00:26:08.777Z,92.40
2019-02-23T00:28:36.058Z,92.40
2019-02-23T00:31:03.310Z,92.40
2019-02-23T00:33:31.542Z,92.10
2019-02-23T00:35:58.799Z,91.80
2019-02-23T00:38:26.054Z,92.00
2019-02-23T00:40:53.298Z,92.40
2019-02-23T00:43:20.510Z,92.40
2019-02-23T00:45:47.750Z,92.20
2019-02-23T00:48:15.005Z,92.60
2019-02-23T00:50:42.245Z,93.00
2019-02-23T00:53:09.498Z,92.50
2019-02-23T00:55:36.851Z,91.70
2019-02-23T00:58:04.131Z,91.90
2019-02-23T01:00:31.535Z,91.90
2019-02-23T01:02:58.886Z,91.60
2019-02-23T01:05:26.142Z,91.40
2019-02-23T01:07:53.516Z,91.50
2019-02-23T01:10:20.970Z,91.80
2019-02-23T01:12:48.178Z,91.30
2019-02-23T01:15:15.410Z,91.10
2019-02-23T01:17:42.630Z,90.80
2019-02-23T01:20:10.537Z,90.80
2019-02-23T01:22:37.878Z,90.70
2019-02-23T01:25:05.435Z,90.70
2019-02-23T01:27:32.654Z,90.70
2019-02-23T01:30:00.000Z,91.30
2019-02-23T01:32:27.243Z,91.20
2019-02-23T01:35:01.461Z,91.20
2019-02-23T01:37:28.695Z,91.20
2019-02-23T01:39:55.941Z,91.20
2019-02-23T01:42:23.186Z,91.10
2019-02-23T01:44:50.411Z,91.00
2019-02-23T01:47:17.629Z,91.00
2019-02-23T01:49:44.853Z,90.90
2019-02-23T01:52:12.193Z,90.70
2019-02-23T01:54:39.430Z,90.70
2019-02-23T01:57:06.674Z,90.90
2019-02-23T01:59:34.021Z,90.60
2019-02-23T02:02:01.239Z,90.90
2019-02-23T02:04:28.770Z,91.30
2019-02-23T02:06:56.003Z,91.40
2019-02-23T02:09:23.471Z,91.30
2019-02-23T02:11:50.713Z,91.40
2019-02-23T02:14:17.952Z,91.60
2019-02-23T02:16:45.163Z,91.70
2019-02-23T02:19:12.421Z,91.90
2019-02-23T02:21:39.842Z,91.70
2019-02-23T02:24:07.094Z,92.30
2019-02-23T02:26:34.350Z,92.80
2019-02-23T02:29:01.599Z,92.80
2019-02-23T02:31:28.816Z,92.60
2019-02-23T02:34:02.832Z,92.40
2019-02-23T02:36:30.282Z,92.50
2019-02-23T02:38:57.560Z,92.70
2019-02-23T02:41:24.858Z,92.60
2019-02-23T02:43:52.113Z,92.60
2019-02-23T02:46:19.362Z,92.40
2019-02-23T02:48:46.707Z,92.50
2019-02-23T02:51:13.922Z,92.50
2019-02-23T02:53:41.151Z,92.60
2019-02-23T02:56:08.674Z,93.00
2019-02-23T02:58:35.913Z,93.10
2019-02-23T03:01:03.650Z,93.40
2019-02-23T03:03:30.883Z,93.70
2019-02-23T03:05:58.134Z,93.90
2019-02-23T03:08:25.376Z,94.00
2019-02-23T03:10:52.594Z,93.80
2019-02-23T03:13:19.970Z,93.90
2019-02-23T03:15:47.245Z,94.00
2019-02-23T03:18:14.554Z,94.00
2019-02-23T03:20:41.784Z,94.00
2019-02-23T03:23:09.118Z,93.80
2019-02-23T03:25:36.344Z,93.60
2019-02-23T03:28:03.670Z,93.50
2019-02-23T03:30:30.923Z,93.60
2019-02-23T03:32:58.265Z,93.70
2019-02-23T03:35:25.486Z,93.70
2019-02-23T03:37:52.950Z,93.70
2019-02-23T03:40:20.191Z,93.80
2019-02-23T03:42:47.422Z,93.80
2019-02-23T03:45:14.658Z,94.10
2019-02-23T03:47:41.913Z,93.70
2019-02-23T03:50:09.148Z,94.10
2019-02-23T03:52:36.570Z,94.80
2019-02-23T03:55:04.207Z,94.80
2019-02-23T03:57:31.421Z,94.90
2019-02-23T03:59:58.854Z,94.80
2019-02-23T04:02:26.255Z,94.80
2019-02-23T04:04:53.603Z,94.80
2019-02-23T04:07:20.847Z,94.80
2019-02-23T04:09:48.168Z,94.80
2019-02-23T04:12:15.400Z,94.70
2019-02-23T04:14:42.718Z,94.40
2019-02-23T04:17:09.944Z,94.40
2019-02-23T04:19:37.166Z,94.40
2019-02-23T04:22:04.406Z,94.50
2019-02-23T04:24:31.634Z,94.50
2019-02-23T04:26:59.014Z,94.80
2019-02-23T04:29:26.255Z,94.80
2019-02-23T04:31:53.524Z,95.30
2019-02-23T04:34:20.865Z,94.80
2019-02-23T04:36:48.109Z,94.60
2019-02-23T04:39:15.347Z,94.50
2019-02-23T04:41:42.594Z,94.90
2019-02-23T04:44:09.847Z,95.00
2019-02-23T04:46:37.071Z,94.60
2019-02-23T04:49:04.283Z,94.60
2019-02-23T04:51:31.927Z,94.60
2019-02-23T04:53:59.134Z,94.50
2019-02-23T04:56:26.385Z,94.40
2019-02-23T04:58:53.645Z,94.10
2019-02-23T05:01:20.993Z,94.20
2019-02-23T05:03:48.213Z,94.10
2019-02-23T05:06:15.462Z,93.90
2019-02-23T05:08:42.793Z,93.70
2019-02-23T05:11:10.038Z,93.60
2019-02-23T05:13:37.419Z,93.60
2019-02-23T05:16:04.678Z,93.60
2019-02-23T05:18:31.914Z,93.60
2019-02-23T05:20:59.142Z,93.70
2019-02-23T05:23:26.359Z,93.90
2019-02-23T05:25:53.591Z,94.50
2019-02-23T05:28:20.991Z,94.50
2019-02-23T05:30:48.249Z,94.30
2019-02-23T05:33:15.505Z,94.60
2019-02-23T05:35:42.997Z,94.80
2019-02-23T05:38:10.251Z,94.60
2019-02-23T05:40:37.590Z,94.40
2019-02-23T05:43:04.840Z,94.60
2019-02-23T05:45:32.491Z,94.60
2019-02-23T05:47:59.706Z,94.40
2019-02-23T05:50:27.095Z,94.80
2019-02-23T05:52:54.302Z,94.70
2019-02-23T05:55:21.740Z,94.60
2019-02-23T05:57:49.078Z,94.50
2019-02-23T06:00:16.504Z,94.30
2019-02-23T06:02:45.200Z,94.10
2019-02-23T06:05:12.678Z,94.10
2019-02-23T06:07:40.064Z,94.30
2019-02-23T06:10:08.693Z,94.40
2019-02-23T06:12:36.019Z,94.70
2019-02-23T06:15:03.806Z,94.40
2019-02-23T06:17:31.027Z,94.40
2019-02-23T06:19:58.264Z,94.50
2019-02-23T06:22:25.490Z,94.30
2019-02-23T06:24:52.743Z,94.20
2019-02-23T06:27:19.996Z,94.30
2019-02-23T06:29:47.250Z,94.20
2019-02-23T06:32:14.466Z,94.80
2019-02-23T06:34:41.705Z,95.40
2019-02-23T06:37:08.931Z,95.30
2019-02-23T06:39:36.266Z,95.50
2019-02-23T06:42:03.515Z,95.40
2019-02-23T06:44:30.751Z,95.30
2019-02-23T06:46:58.786Z,95.60
2019-02-23T06:49:26.006Z,95.50
2019-02-23T06:52:03.731Z,95.90
2019-02-23T06:54:22.482Z,95.70
2019-02-23T06:56:49.730Z,95.80
2019-02-23T06:59:16.958Z,95.10
2019-02-23T07:01:44.211Z,93.70
2019-02-23T07:04:11.460Z,93.20
2019-02-23T07:06:39.507Z,92.60
2019-02-23T07:09:07.229Z,92.20
2019-02-23T07:11:34.545Z,91.00
2019-02-23T07:14:01.790Z,90.30
2019-02-23T07:16:29.314Z,90.20
2019-02-23T07:18:56.554Z,89.80
2019-02-23T07:21:23.918Z,88.80
2019-02-23T07:23:51.138Z,88.20
2019-02-23T07:26:18.474Z,87.60
2019-02-23T07:28:45.706Z,84.50
2019-02-23T07:31:13.094Z,85.30
2019-02-23T07:33:40.357Z,81.30
2019-02-23T07:36:07.623Z,79.50
2019-02-23T07:38:35.571Z,79.80
2019-02-23T07:41:02.978Z,80.00
2019-02-23T07:43:30.258Z,80.20
2019-02-23T07:45:57.516Z,78.40
2019-02-23T07:48:24.791Z,77.20
2019-02-23T07:50:52.732Z,77.80
2019-02-23T07:53:20.282Z,75.20
2019-02-23T07:55:47.544Z,75.20
2019-02-23T07:58:15.267Z,71.80
2019-02-23T08:00:42.528Z,70.90
2019-02-23T08:03:09.877Z,69.80
2019-02-23T08:05:37.142Z,69.10
2019-02-23T08:08:04.354Z,68.60
2019-02-23T08:10:32.971Z,69.70
2019-02-23T08:13:00.224Z,68.40
2019-02-23T08:15:27.492Z,67.40
2019-02-23T08:17:54.732Z,66.90
2019-02-23T08:20:21.975Z,65.60
2019-02-23T08:22:49.185Z,61.90
2019-02-23T08:25:16.442Z,61.60
2019-02-23T08:27:43.693Z,61.80
2019-02-23T08:30:11.256Z,63.00
2019-02-23T08:32:38.606Z,64.00
2019-02-23T08:35:06.349Z,64.80
2019-02-23T08:37:33.670Z,65.40
2019-02-23T08:40:01.049Z,64.80
2019-02-23T08:42:28.431Z,65.10
2019-02-23T08:44:55.774Z,61.90
2019-02-23T08:47:23.096Z,60.20
2019-02-23T08:49:50.454Z,61.60
2019-02-23T08:52:18.351Z,60.20
2019-02-23T08:54:45.682Z,57.10
2019-02-23T08:57:13.106Z,58.20
2019-02-23T08:59:40.365Z,61.40
2019-02-23T09:02:07.647Z,60.80
2019-02-23T09:04:34.913Z,60.70
2019-02-23T09:07:02.230Z,60.70
2019-02-23T09:09:29.859Z,57.90
2019-02-23T09:11:58.541Z,59.70
2019-02-23T09:14:25.775Z,59.40
2019-02-23T09:16:53.021Z,57.50
2019-02-23T09:19:20.470Z,57.30
2019-02-23T09:21:47.709Z,57.50
2019-02-23T09:24:15.072Z,56.00
2019-02-23T09:26:42.310Z,56.50
2019-02-23T09:29:09.522Z,56.20
2019-02-23T09:31:36.866Z,56.30
2019-02-23T09:34:04.098Z,57.10
2019-02-23T09:36:31.454Z,57.70
2019-02-23T09:38:58.710Z,59.50
2019-02-23T09:41:26.122Z,59.60
2019-02-23T09:43:53.370Z,61.20
2019-02-23T09:46:20.690Z,61.20
2019-02-23T09:48:47.919Z,61.20
2019-02-23T09:51:16.049Z,59.30
2019-02-23T09:53:43.283Z,59.50
2019-02-23T09:56:10.618Z,58.40
2019-02-23T09:58:38.011Z,58.40
2019-02-23T10:01:05.333Z,58.80
2019-02-23T10:03:32.587Z,57.90
2019-02-23T10:05:59.821Z,57.50
2019-02-23T10:08:27.058Z,57.00
2019-02-23T10:10:54.385Z,58.70
2019-02-23T10:13:21.722Z,59.90
2019-02-23T10:15:49.111Z,56.80
2019-02-23T10:18:16.536Z,55.70
2019-02-23T10:20:43.742Z,56.00
2019-02-23T10:23:21.450Z,57.80
2019-02-23T10:25:40.259Z,57.40
2019-02-23T10:28:07.477Z,57.80
2019-02-23T10:30:34.779Z,55.40
2019-02-23T10:33:02.140Z,54.40
2019-02-23T10:35:29.493Z,56.10
2019-02-23T10:37:56.886Z,53.30
2019-02-23T10:40:24.122Z,52.60
2019-02-23T10:42:51.350Z,53.40
2019-02-23T10:45:18.641Z,52.40
2019-02-23T10:47:45.902Z,53.40
2019-02-23T10:50:13.686Z,50.80
2019-02-23T10:52:42.193Z,50.50
2019-02-23T10:55:09.650Z,50.80
2019-02-23T10:57:36.865Z,50.50
2019-02-23T11:00:08.202Z,51.20
2019-02-23T11:02:35.529Z,50.50
2019-02-23T11:05:03.169Z,51.30
2019-02-23T11:07:30.423Z,50.90
2019-02-23T11:09:57.670Z,50.50
2019-02-23T11:12:24.890Z,50.60
2019-02-23T11:14:52.230Z,49.00
2019-02-23T11:17:19.570Z,50.50
2019-02-23T11:19:46.925Z,48.10
2019-02-23T11:22:14.197Z,48.00
2019-02-23T11:24:41.460Z,47.90
2019-02-23T11:27:09.174Z,48.10
2019-02-23T11:29:36.433Z,46.60
2019-02-23T11:32:03.757Z,48.20
2019-02-23T11:34:31.004Z,46.70
2019-02-23T11:36:58.372Z,46.60
2019-02-23T11:39:25.609Z,47.10
2019-02-23T11:41:53.034Z,47.00
2019-02-23T11:44:20.281Z,46.90
2019-02-23T11:46:59.783Z,46.70
2019-02-23T11:49:16.742Z,45.60
2019-02-23T11:51:43.993Z,44.20
2019-02-23T11:54:11.238Z,44.80
2019-02-23T11:56:38.458Z,42.90
2019-02-23T11:59:05.802Z,44.40
2019-02-23T12:01:33.135Z,44.60
2019-02-23T12:04:00.382Z,46.90
2019-02-23T12:06:27.679Z,47.80
2019-02-23T12:08:57.236Z,49.70
2019-02-23T12:11:24.230Z,47.70
2019-02-23T12:13:51.485Z,49.40
2019-02-23T12:16:18.718Z,51.10
2019-02-23T12:18:45.969Z,50.60
2019-02-23T12:21:13.221Z,48.20
2019-02-23T12:23:40.470Z,49.40
2019-02-23T12:26:07.706Z,50.30
2019-02-23T12:28:34.941Z,50.30
2019-02-23T12:31:02.427Z,48.20
2019-02-23T12:33:29.745Z,48.50
2019-02-23T12:35:57.099Z,47.00
2019-02-23T12:38:24.342Z,50.10
2019-02-23T12:40:51.562Z,49.80
2019-02-23T12:43:18.801Z,51.50
2019-02-23T12:45:46.141Z,47.60
2019-02-23T12:48:13.395Z,46.30
2019-02-23T12:50:40.632Z,45.30
2019-02-23T12:53:07.892Z,46.30
2019-02-23T12:55:36.107Z,44.00
2019-02-23T12:58:03.325Z,44.00
2019-02-23T13:00:30.659Z,45.90
2019-02-23T13:02:57.871Z,43.10
2019-02-23T13:05:25.119Z,42.00
2019-02-23T13:07:52.371Z,43.80
2019-02-23T13:10:19.964Z,41.90
2019-02-23T13:13:02.370Z,39.70
2019-02-23T13:15:37.755Z,39.60
2019-02-23T13:18:26.699Z,41.30
2019-02-23T13:21:48.450Z,39.70
2019-02-23T13:24:53.682Z,41.50
2019-02-23T13:27:43.153Z,44.30
2019-02-23T13:30:54.115Z,39.60
2019-02-23T13:33:42.418Z,44.20
2019-02-23T13:36:46.271Z,44.20
2019-02-23T13:39:27.930Z,45.60
2019-02-23T13:42:42.104Z,42.60
2019-02-23T13:45:40.245Z,43.40
2019-02-23T13:48:46.538Z,45.00
2019-02-23T13:51:39.486Z,44.40
2019-02-23T13:54:54.624Z,43.90
2019-02-23T13:57:48.130Z,44.60
2019-02-23T14:00:52.473Z,45.60
2019-02-23T14:03:48.770Z,45.30
2019-02-23T14:06:45.114Z,44.10
2019-02-23T14:09:56.165Z,42.00
2019-02-23T14:12:59.806Z,45.10
2019-02-23T14:16:07.756Z,44.00
2019-02-23T14:19:13.204Z,46.80
2019-02-23T14:22:31.375Z,45.20
2019-02-23T14:25:52.602Z,44.30
2019-02-23T14:28:48.523Z,45.50
2019-02-23T14:31:45.960Z,46.10
2019-02-23T14:34:46.544Z,47.00
2019-02-23T14:37:47.718Z,45.00
2019-02-23T14:40:47.305Z,45.30
2019-02-23T14:43:36.066Z,45.00
2019-02-23T14:46:54.343Z,44.60
2019-02-23T14:49:49.981Z,42.60
2019-02-23T14:52:50.527Z,41.00
2019-02-23T14:55:28.450Z,42.30
2019-02-23T14:58:35.513Z,45.20
2019-02-23T15:01:44.725Z,44.20
2019-02-23T15:05:02.978Z,44.70
2019-02-23T15:08:33.113Z,45.20
2019-02-23T15:11:44.918Z,43.40
2019-02-23T15:14:27.635Z,44.20
2019-02-23T15:17:31.731Z,45.10
2019-02-23T15:20:31.806Z,44.50
2019-02-23T15:23:05.874Z,43.60
2019-02-23T15:26:03.361Z,42.60
2019-02-23T15:29:30.273Z,42.90
2019-02-23T15:32:37.987Z,43.90
2019-02-23T15:35:40.266Z,45.00
2019-02-23T15:38:29.238Z,43.30
2019-02-23T15:41:24.291Z,42.90
2019-02-23T15:44:02.370Z,41.60
2019-02-23T15:46:42.914Z,42.00
2019-02-23T15:49:30.651Z,42.10
2019-02-23T15:51:59.263Z,41.70
2019-02-23T15:54:29.095Z,42.00
2019-02-23T15:56:55.950Z,40.60
2019-02-23T15:59:23.218Z,40.50
2019-02-23T16:01:50.466Z,44.90
2019-02-23T16:04:17.714Z,45.40
2019-02-23T16:06:44.932Z,45.90
2019-02-23T16:09:12.178Z,44.90
2019-02-23T16:11:39.407Z,43.80
2019-02-23T16:14:06.655Z,44.50
2019-02-23T16:16:34.022Z,45.10
2019-02-23T16:19:01.376Z,46.20
2019-02-23T16:21:28.601Z,46.50
2019-02-23T16:23:55.854Z,47.30
2019-02-23T16:26:23.091Z,47.10
2019-02-23T16:28:50.322Z,47.90
2019-02-23T16:31:17.665Z,47.80
2019-02-23T16:33:44.914Z,48.00
2019-02-23T16:36:12.122Z,50.30
2019-02-23T16:38:39.377Z,50.40
2019-02-23T16:41:06.717Z,50.00
2019-02-23T16:43:33.979Z,48.90
2019-02-23T16:46:01.231Z,49.30
2019-02-23T16:48:29.514Z,48.90
2019-02-23T16:50:56.753Z,50.90
2019-02-23T16:53:24.002Z,51.40
2019-02-23T16:55:51.357Z,51.20
2019-02-23T16:58:18.577Z,51.30
2019-02-23T17:00:46.883Z,51.90
2019-02-23T17:03:14.129Z,53.90
2019-02-23T17:05:41.342Z,57.00
2019-02-23T17:08:08.578Z,57.50
2019-02-23T17:10:35.798Z,59.30
2019-02-23T17:13:03.046Z,60.50
2019-02-23T17:15:30.291Z,59.20
2019-02-23T17:17:57.517Z,56.60
2019-02-23T17:20:25.650Z,54.90
2019-02-23T17:22:53.176Z,56.90
2019-02-23T17:25:20.409Z,61.80
2019-02-23T17:27:47.645Z,62.10
2019-02-23T17:30:14.902Z,64.50
2019-02-23T17:32:42.134Z,66.60
2019-02-23T17:35:09.358Z,66.90
2019-02-23T17:37:36.582Z,66.90
2019-02-23T17:40:04.076Z,66.20
2019-02-23T17:42:31.325Z,65.50
2019-02-23T17:44:58.576Z,65.10
2019-02-23T17:47:25.839Z,65.80
2019-02-23T17:49:53.056Z,64.80
2019-02-23T17:52:20.406Z,62.90
2019-02-23T17:54:47.647Z,62.10
2019-02-23T17:57:14.889Z,63.70
2019-02-23T17:59:42.138Z,66.40
2019-02-23T18:02:09.430Z,68.10
2019-02-23T18:04:36.743Z,67.70
2019-02-23T18:07:04.402Z,68.30
2019-02-23T18:09:31.638Z,68.80
2019-02-23T18:11:59.093Z,69.80
2019-02-23T18:14:26.329Z,69.80
2019-02-23T18:16:53.587Z,68.90
2019-02-23T18:19:20.882Z,68.90
2019-02-23T18:21:48.138Z,69.10
2019-02-23T18:24:15.454Z,68.20
2019-02-23T18:26:42.706Z,68.10
2019-02-23T18:29:09.960Z,69.20
2019-02-23T18:31:37.186Z,72.00
2019-02-23T18:34:04.397Z,71.60
2019-02-23T18:36:31.634Z,71.40
2019-02-23T18:38:58.869Z,71.00
2019-02-23T18:41:26.118Z,69.50
2019-02-23T18:43:53.385Z,66.50
2019-02-23T18:46:20.625Z,65.40
2019-02-23T18:48:47.840Z,65.20
2019-02-23T18:51:15.089Z,65.90
2019-02-23T18:53:42.325Z,66.20
2019-02-23T18:56:09.559Z,70.00
2019-02-23T18:58:36.815Z,72.60
2019-02-23T19:01:04.046Z,73.50
2019-02-23T19:03:31.298Z,73.10
2019-02-23T19:05:58.545Z,73.10
2019-02-23T19:08:25.786Z,73.50
2019-02-23T19:10:53.005Z,74.40
2019-02-23T19:13:20.261Z,73.40
2019-02-23T19:15:47.554Z,73.40
2019-02-23T19:18:14.899Z,73.80
2019-02-23T19:20:42.143Z,74.10
2019-02-23T19:23:09.501Z,74.40
2019-02-23T19:25:36.718Z,74.40
2019-02-23T19:28:03.976Z,74.10
2019-02-23T19:30:31.311Z,75.80
2019-02-23T19:32:58.562Z,75.30
2019-02-23T19:35:25.814Z,75.90
2019-02-23T19:37:53.211Z,75.80
2019-02-23T19:40:20.561Z,76.00
2019-02-23T19:42:47.907Z,76.30
2019-02-23T19:45:15.141Z,77.20
2019-02-23T19:47:42.383Z,77.50
2019-02-23T19:50:15.824Z,77.60
2019-02-23T19:52:43.438Z,77.50
2019-02-23T19:55:11.905Z,77.00
2019-02-23T19:57:39.153Z,77.30
2019-02-23T20:00:06.717Z,77.50
2019-02-23T20:02:34.975Z,77.60
2019-02-23T20:05:02.245Z,77.80
2019-02-23T20:07:29.574Z,76.90
2019-02-23T20:09:56.818Z,76.20
2019-02-23T20:12:24.053Z,78.80
2019-02-23T20:14:51.387Z,80.10
2019-02-23T20:17:18.647Z,79.50
2019-02-23T20:19:45.885Z,80.30
2019-02-23T20:22:13.126Z,79.60
2019-02-23T20:24:40.362Z,80.00
2019-02-23T20:27:07.606Z,81.00
2019-02-23T20:29:34.953Z,81.30
2019-02-23T20:32:02.287Z,81.50
2019-02-23T20:34:29.523Z,81.90
2019-02-23T20:36:56.742Z,82.70
2019-02-23T20:39:23.993Z,83.40
2019-02-23T20:41:51.325Z,83.40
2019-02-23T20:44:18.602Z,82.80
2019-02-23T20:46:45.922Z,81.70
2019-02-23T20:49:13.409Z,81.00
2019-02-23T20:51:40.722Z,80.70
2019-02-23T20:54:07.956Z,80.70
2019-02-23T20:56:35.189Z,80.90
2019-02-23T20:59:02.410Z,80.90
2019-02-23T21:01:29.654Z,81.50
2019-02-23T21:03:57.814Z,81.80
2019-02-23T21:06:25.065Z,81.30
2019-02-23T21:08:52.323Z,81.30
2019-02-23T21:11:19.732Z,81.80
2019-02-23T21:13:47.090Z,81.70
2019-02-23T21:16:15.345Z,81.80
2019-02-23T21:18:42.719Z,81.70
2019-02-23T21:21:09.974Z,81.00
2019-02-23T21:23:37.223Z,81.50
2019-02-23T21:26:04.454Z,81.90
2019-02-23T21:28:31.674Z,81.70
2019-02-23T21:30:58.910Z,81.40
2019-02-23T21:33:26.148Z,83.20
2019-02-23T21:35:53.625Z,83.90
2019-02-23T21:38:20.977Z,83.40
2019-02-23T21:40:48.268Z,84.80
2019-02-23T21:43:15.473Z,86.40
2019-02-23T21:45:42.709Z,85.90
2019-02-23T21:48:09.949Z,86.80
2019-02-23T21:50:37.201Z,86.80
2019-02-23T21:53:04.448Z,87.80
2019-02-23T21:55:31.803Z,88.10
2019-02-23T21:57:59.010Z,87.90
2019-02-23T22:00:26.234Z,87.80
2019-02-23T22:02:53.596Z,88.30
2019-02-23T22:05:21.857Z,87.50
2019-02-23T22:07:49.105Z,88.90
2019-02-23T22:10:16.414Z,88.00
2019-02-23T22:12:43.735Z,88.30
2019-02-23T22:15:10.977Z,89.90
2019-02-23T22:17:38.220Z,89.70
2019-02-23T22:20:05.594Z,89.30
2019-02-23T22:22:32.959Z,88.90
2019-02-23T22:25:00.535Z,89.20
2019-02-23T22:27:31.400Z,90.20
2019-02-23T22:29:57.448Z,89.40
2019-02-23T22:32:24.791Z,89.70
2019-02-23T22:34:52.042Z,90.70
2019-02-23T22:37:19.446Z,91.30
2019-02-23T22:39:46.780Z,91.10
2019-02-23T22:42:13.990Z,90.80
2019-02-23T22:44:41.219Z,90.90
2019-02-23T22:47:08.442Z,91.60
2019-02-23T22:49:35.682Z,92.20
2019-02-23T22:52:02.933Z,92.60
2019-02-23T22:54:30.281Z,93.00
2019-02-23T22:56:57.504Z,93.00
2019-02-23T22:59:24.836Z,92.80
2019-02-23T23:01:52.071Z,92.30
2019-02-23T23:04:19.414Z,93.00
2019-02-23T23:06:47.614Z,92.50
2019-02-23T23:09:17.661Z,93.20
2019-02-23T23:11:44.874Z,93.50
2019-02-23T23:14:12.126Z,93.60
2019-02-23T23:16:39.342Z,93.50
2019-02-23T23:19:06.589Z,93.60
2019-02-23T23:21:33.868Z,93.80
2019-02-23T23:24:01.199Z,94.00
2019-02-23T23:26:28.417Z,94.40
2019-02-23T23:28:55.646Z,94.60
2019-02-23T23:31:22.870Z,94.60
2019-02-23T23:33:50.113Z,94.60
2019-02-23T23:36:17.366Z,94.40
2019-02-23T23:38:44.613Z,94.40
2019-02-23T23:41:12.010Z,94.60
2019-02-23T23:43:39.354Z,94.10
2019-02-23T23:46:06.685Z,94.10
2019-02-23T23:48:33.926Z,94.70
2019-02-23T23:51:01.274Z,94.20
2019-02-23T23:53:28.510Z,94.30
2019-02-23T23:55:55.730Z,94.20
2019-02-23T23:58:22.977Z,94.50
