createdAt,value
2018-05-03T00:00:09.089Z,0.00
2018-05-03T00:01:09.120Z,0.00
2018-05-03T00:02:09.116Z,0.00
2018-05-03T00:03:09.110Z,0.00
2018-05-03T00:04:09.158Z,0.00
2018-05-03T00:05:09.158Z,0.00
2018-05-03T00:06:09.136Z,0.00
2018-05-03T00:07:09.145Z,0.00
2018-05-03T00:08:09.177Z,0.00
2018-05-03T00:09:09.198Z,0.00
2018-05-03T00:10:09.216Z,0.00
2018-05-03T00:11:09.205Z,0.00
2018-05-03T00:12:09.211Z,0.00
2018-05-03T00:13:09.211Z,0.00
2018-05-03T00:14:09.226Z,0.00
2018-05-03T00:15:09.255Z,0.00
2018-05-03T00:16:09.256Z,0.00
2018-05-03T00:17:09.243Z,0.00
2018-05-03T00:18:09.257Z,0.00
2018-05-03T00:19:09.256Z,0.00
2018-05-03T00:20:09.278Z,0.00
2018-05-03T00:21:09.335Z,0.00
2018-05-03T00:22:09.294Z,0.00
2018-05-03T00:23:09.393Z,0.00
2018-05-03T00:24:09.309Z,0.00
2018-05-03T00:25:09.331Z,0.00
2018-05-03T00:26:09.386Z,0.00
2018-05-03T00:27:09.349Z,0.00
2018-05-03T00:28:09.358Z,0.00
2018-05-03T00:29:09.372Z,0.00
2018-05-03T00:30:09.397Z,0.00
2018-05-03T00:31:09.388Z,0.00
2018-05-03T00:32:09.395Z,0.00
2018-05-03T00:33:09.390Z,0.00
2018-05-03T00:34:09.431Z,0.00
2018-05-03T00:35:09.424Z,0.00
2018-05-03T00:36:09.434Z,0.00
2018-05-03T00:37:09.432Z,0.00
2018-05-03T00:38:09.469Z,0.00
2018-05-03T00:39:09.448Z,0.00
2018-05-03T00:40:09.461Z,0.00
2018-05-03T00:41:09.464Z,0.00
2018-05-03T00:42:09.509Z,0.00
2018-05-03T00:43:09.499Z,0.00
2018-05-03T00:44:09.515Z,0.00
2018-05-03T00:45:09.522Z,0.00
2018-05-03T00:46:09.544Z,0.00
2018-05-03T00:47:09.553Z,0.00
2018-05-03T00:48:09.542Z,0.00
2018-05-03T00:49:09.582Z,0.00
2018-05-03T00:50:09.552Z,0.00
2018-05-03T00:51:09.572Z,0.00
2018-05-03T00:52:09.571Z,0.00
2018-05-03T00:53:09.585Z,0.00
2018-05-03T00:54:09.629Z,0.00
2018-05-03T00:55:09.600Z,0.00
2018-05-03T00:56:09.616Z,0.00
2018-05-03T00:57:09.739Z,0.00
2018-05-03T00:58:09.648Z,0.00
2018-05-03T00:59:09.637Z,0.00
2018-05-03T01:00:09.667Z,0.00
2018-05-03T01:01:09.659Z,0.00
2018-05-03T01:02:09.694Z,0.00
2018-05-03T01:03:09.696Z,0.00
2018-05-03T01:04:09.699Z,0.00
2018-05-03T01:05:09.697Z,0.00
2018-05-03T01:06:09.716Z,0.00
2018-05-03T01:07:09.731Z,0.00
2018-05-03T01:08:09.734Z,0.00
2018-05-03T01:09:09.776Z,0.00
2018-05-03T01:10:09.742Z,0.00
2018-05-03T01:11:09.757Z,0.00
2018-05-03T01:12:09.785Z,0.00
2018-05-03T01:13:09.844Z,0.00
2018-05-03T01:14:09.781Z,0.00
2018-05-03T01:15:09.800Z,0.00
2018-05-03T01:16:09.797Z,0.00
2018-05-03T01:17:09.805Z,0.00
2018-05-03T01:18:09.833Z,0.00
2018-05-03T01:19:09.850Z,0.00
2018-05-03T01:20:09.878Z,0.00
2018-05-03T01:21:09.858Z,0.00
2018-05-03T01:22:09.855Z,0.00
2018-05-03T01:23:09.868Z,0.00
2018-05-03T01:24:09.875Z,0.00
2018-05-03T01:25:09.884Z,0.00
2018-05-03T01:26:09.901Z,0.00
2018-05-03T01:27:09.924Z,0.00
2018-05-03T01:28:09.990Z,0.00
2018-05-03T01:29:09.932Z,0.00
2018-05-03T01:30:09.938Z,0.00
2018-05-03T01:31:09.946Z,0.00
2018-05-03T01:32:09.973Z,0.00
2018-05-03T01:33:09.958Z,0.00
2018-05-03T01:34:09.977Z,0.00
2018-05-03T01:35:09.994Z,0.00
2018-05-03T01:36:10.021Z,0.00
2018-05-03T01:37:10.001Z,0.00
2018-05-03T01:38:10.008Z,0.00
2018-05-03T01:39:10.031Z,0.00
2018-05-03T01:40:10.109Z,0.00
2018-05-03T01:41:10.045Z,0.00
2018-05-03T01:42:10.043Z,0.00
2018-05-03T01:43:10.075Z,0.00
2018-05-03T01:44:10.080Z,0.00
2018-05-03T01:45:10.081Z,0.00
2018-05-03T01:46:10.116Z,0.00
2018-05-03T01:47:10.123Z,0.00
2018-05-03T01:48:10.136Z,0.00
2018-05-03T01:49:10.154Z,0.00
2018-05-03T01:50:10.124Z,0.00
2018-05-03T01:51:10.160Z,0.00
2018-05-03T01:52:10.158Z,0.00
2018-05-03T01:53:10.243Z,0.00
2018-05-03T01:54:10.168Z,0.00
2018-05-03T01:55:10.172Z,0.00
2018-05-03T01:56:10.195Z,0.00
2018-05-03T01:57:10.213Z,0.00
2018-05-03T01:58:10.196Z,0.00
2018-05-03T01:59:10.207Z,0.00
2018-05-03T02:00:10.238Z,0.00
2018-05-03T02:01:10.231Z,0.00
2018-05-03T02:02:10.228Z,0.00
2018-05-03T02:03:10.255Z,0.00
2018-05-03T02:04:10.247Z,0.00
2018-05-03T02:05:10.272Z,0.00
2018-05-03T02:06:10.375Z,0.00
2018-05-03T02:07:10.272Z,0.00
2018-05-03T02:08:10.284Z,0.00
2018-05-03T02:09:10.292Z,0.00
2018-05-03T02:10:10.309Z,0.00
2018-05-03T02:11:10.318Z,0.00
2018-05-03T02:12:10.320Z,0.00
2018-05-03T02:13:10.332Z,0.00
2018-05-03T02:14:10.339Z,0.00
2018-05-03T02:15:10.351Z,0.00
2018-05-03T02:16:10.359Z,0.00
2018-05-03T02:17:10.442Z,0.00
2018-05-03T02:18:10.450Z,0.00
2018-05-03T02:19:10.404Z,0.00
2018-05-03T02:20:10.389Z,0.00
2018-05-03T02:21:10.451Z,0.00
2018-05-03T02:22:10.432Z,0.00
2018-05-03T02:23:10.468Z,0.00
2018-05-03T02:24:10.437Z,0.00
2018-05-03T02:25:10.446Z,0.00
2018-05-03T02:26:10.455Z,0.00
2018-05-03T02:27:10.501Z,0.00
2018-05-03T02:28:10.468Z,0.00
2018-05-03T02:29:10.520Z,0.00
2018-05-03T02:30:10.525Z,0.00
2018-05-03T02:31:10.499Z,0.00
2018-05-03T02:32:10.576Z,0.00
2018-05-03T02:33:10.530Z,0.00
2018-05-03T02:34:10.557Z,0.00
2018-05-03T02:35:10.560Z,0.00
2018-05-03T02:36:10.567Z,0.00
2018-05-03T02:37:10.574Z,0.00
2018-05-03T02:38:10.561Z,0.00
2018-05-03T02:39:10.573Z,0.00
2018-05-03T02:40:10.616Z,0.00
2018-05-03T02:41:10.610Z,0.00
2018-05-03T02:42:10.620Z,0.00
2018-05-03T02:43:10.621Z,0.00
2018-05-03T02:44:10.624Z,0.00
2018-05-03T02:45:10.637Z,0.00
2018-05-03T02:46:10.656Z,0.00
2018-05-03T02:47:10.651Z,0.00
2018-05-03T02:48:10.707Z,0.00
2018-05-03T02:49:10.664Z,0.00
2018-05-03T02:50:10.675Z,0.00
2018-05-03T02:51:10.676Z,0.00
2018-05-03T02:52:10.703Z,0.00
2018-05-03T02:53:10.725Z,0.00
2018-05-03T02:54:10.764Z,0.00
2018-05-03T02:55:10.721Z,0.00
2018-05-03T02:56:10.735Z,0.00
2018-05-03T02:57:10.729Z,0.00
2018-05-03T02:58:10.759Z,0.00
2018-05-03T02:59:10.762Z,0.00
2018-05-03T03:00:10.769Z,0.00
2018-05-03T03:01:10.773Z,0.00
2018-05-03T03:02:10.779Z,0.00
2018-05-03T03:03:10.793Z,0.00
2018-05-03T03:04:10.829Z,0.00
2018-05-03T03:05:10.841Z,0.00
2018-05-03T03:06:10.879Z,0.00
2018-05-03T03:07:10.854Z,0.00
2018-05-03T03:08:10.860Z,0.00
2018-05-03T03:09:10.869Z,0.00
2018-05-03T03:10:10.932Z,0.00
2018-05-03T03:11:10.887Z,0.00
2018-05-03T03:12:10.901Z,0.00
2018-05-03T03:13:10.918Z,0.00
2018-05-03T03:14:10.920Z,0.00
2018-05-03T03:15:10.908Z,0.00
2018-05-03T03:16:10.916Z,0.00
2018-05-03T03:17:10.943Z,0.00
2018-05-03T03:18:10.919Z,0.00
2018-05-03T03:19:10.928Z,0.00
2018-05-03T03:20:10.944Z,0.00
2018-05-03T03:21:10.954Z,0.00
2018-05-03T03:22:10.974Z,0.00
2018-05-03T03:23:10.984Z,0.00
2018-05-03T03:24:11.016Z,0.00
2018-05-03T03:25:11.006Z,0.00
2018-05-03T03:26:11.002Z,0.00
2018-05-03T03:27:11.010Z,0.00
2018-05-03T03:28:11.036Z,0.00
2018-05-03T03:29:11.075Z,0.00
2018-05-03T03:30:11.060Z,0.00
2018-05-03T03:31:11.061Z,0.00
2018-05-03T03:32:11.061Z,0.00
2018-05-03T03:33:11.067Z,0.00
2018-05-03T03:34:11.076Z,0.00
2018-05-03T03:35:11.085Z,0.00
2018-05-03T03:36:11.096Z,0.00
2018-05-03T03:37:11.095Z,0.00
2018-05-03T03:38:11.112Z,0.00
2018-05-03T03:39:11.119Z,0.00
2018-05-03T03:40:11.134Z,0.00
2018-05-03T03:41:11.144Z,0.00
2018-05-03T03:42:11.156Z,0.00
2018-05-03T03:43:11.182Z,0.00
2018-05-03T03:44:11.183Z,0.00
2018-05-03T03:45:11.219Z,0.00
2018-05-03T03:46:11.229Z,0.00
2018-05-03T03:47:11.204Z,0.00
2018-05-03T03:48:11.218Z,0.00
2018-05-03T03:49:11.244Z,0.00
2018-05-03T03:50:11.236Z,0.00
2018-05-03T03:51:11.224Z,0.00
2018-05-03T03:52:11.234Z,0.00
2018-05-03T03:53:11.253Z,0.00
2018-05-03T03:54:11.276Z,0.00
2018-05-03T03:55:11.351Z,0.00
2018-05-03T03:56:11.302Z,0.00
2018-05-03T03:57:11.294Z,0.00
2018-05-03T03:58:11.307Z,0.00
2018-05-03T03:59:11.369Z,0.00
2018-05-03T04:00:11.309Z,0.00
2018-05-03T04:01:11.359Z,0.00
2018-05-03T04:02:11.359Z,0.00
2018-05-03T04:03:11.374Z,0.00
2018-05-03T04:04:11.375Z,0.00
2018-05-03T04:05:11.381Z,0.00
2018-05-03T04:06:11.367Z,0.00
2018-05-03T04:07:11.370Z,0.00
2018-05-03T04:08:11.381Z,0.00
2018-05-03T04:09:11.402Z,0.00
2018-05-03T04:10:11.412Z,0.00
2018-05-03T04:11:11.503Z,0.00
2018-05-03T04:12:11.452Z,0.00
2018-05-03T04:13:11.457Z,0.00
2018-05-03T04:14:11.451Z,0.00
2018-05-03T04:15:11.448Z,0.00
2018-05-03T04:16:11.459Z,0.00
2018-05-03T04:17:11.464Z,5.63
2018-05-03T04:18:11.496Z,5.63
2018-05-03T04:19:11.502Z,5.63
2018-05-03T04:20:11.497Z,5.63
2018-05-03T04:21:11.515Z,5.63
2018-05-03T04:22:11.579Z,5.63
2018-05-03T04:23:11.562Z,5.63
2018-05-03T04:24:11.544Z,5.63
2018-05-03T04:25:11.571Z,5.63
2018-05-03T04:26:11.576Z,5.63
2018-05-03T04:27:11.639Z,5.63
2018-05-03T04:28:11.572Z,11.25
2018-05-03T04:29:11.597Z,11.25
2018-05-03T04:30:11.621Z,11.25
2018-05-03T04:31:11.605Z,11.25
2018-05-03T04:32:11.672Z,11.25
2018-05-03T04:33:11.664Z,11.25
2018-05-03T04:34:11.655Z,11.25
2018-05-03T04:35:11.655Z,11.25
2018-05-03T04:36:11.665Z,11.25
2018-05-03T04:37:11.652Z,11.25
2018-05-03T04:38:11.676Z,11.25
2018-05-03T04:39:11.698Z,11.25
2018-05-03T04:40:11.706Z,11.25
2018-05-03T04:41:11.686Z,11.25
2018-05-03T04:42:11.704Z,16.88
2018-05-03T04:43:11.724Z,16.88
2018-05-03T04:44:11.746Z,16.88
2018-05-03T04:45:11.722Z,16.88
2018-05-03T04:46:11.739Z,16.88
2018-05-03T04:47:11.745Z,16.88
2018-05-03T04:48:11.763Z,16.88
2018-05-03T04:49:11.766Z,16.88
2018-05-03T04:50:11.775Z,16.88
2018-05-03T04:51:11.779Z,16.88
2018-05-03T04:52:11.801Z,16.88
2018-05-03T04:53:11.812Z,16.88
2018-05-03T04:54:11.880Z,16.88
2018-05-03T04:55:11.825Z,16.88
2018-05-03T04:56:11.825Z,16.88
2018-05-03T04:57:11.843Z,16.88
2018-05-03T04:58:11.846Z,22.50
2018-05-03T04:59:11.857Z,22.50
2018-05-03T05:00:11.884Z,22.50
2018-05-03T05:01:11.875Z,22.50
2018-05-03T05:02:11.909Z,22.50
2018-05-03T05:03:11.889Z,22.50
2018-05-03T05:04:11.920Z,22.50
2018-05-03T05:06:11.935Z,22.50
2018-05-03T05:07:11.940Z,22.50
2018-05-03T05:08:11.938Z,22.50
2018-05-03T05:09:11.945Z,22.50
2018-05-03T05:10:11.961Z,28.13
2018-05-03T05:11:11.962Z,28.13
2018-05-03T05:12:12.005Z,28.13
2018-05-03T05:13:12.050Z,28.13
2018-05-03T05:14:12.007Z,33.75
2018-05-03T05:15:12.067Z,33.75
2018-05-03T05:16:12.011Z,33.75
2018-05-03T05:17:12.036Z,33.75
2018-05-03T05:18:12.040Z,33.75
2018-05-03T05:19:12.100Z,33.75
2018-05-03T05:20:12.093Z,39.38
2018-05-03T05:21:12.097Z,39.38
2018-05-03T05:22:12.114Z,39.38
2018-05-03T05:23:12.074Z,39.38
2018-05-03T05:24:12.188Z,45.00
2018-05-03T05:25:12.098Z,45.00
2018-05-03T05:26:12.133Z,45.00
2018-05-03T05:27:12.114Z,45.00
2018-05-03T05:28:12.134Z,45.00
2018-05-03T05:29:12.160Z,50.63
2018-05-03T05:30:12.206Z,50.63
2018-05-03T05:31:12.196Z,50.63
2018-05-03T05:32:12.160Z,50.63
2018-05-03T05:33:12.183Z,50.63
2018-05-03T05:34:12.185Z,50.63
2018-05-03T05:35:12.205Z,50.63
2018-05-03T05:36:12.208Z,50.63
2018-05-03T05:37:12.208Z,50.63
2018-05-03T05:38:12.244Z,56.25
2018-05-03T05:39:12.251Z,56.25
2018-05-03T05:40:12.279Z,56.25
2018-05-03T05:41:12.288Z,61.88
2018-05-03T05:42:12.288Z,61.88
2018-05-03T05:43:12.295Z,61.88
2018-05-03T05:44:12.305Z,61.88
2018-05-03T05:45:12.305Z,61.88
2018-05-03T05:46:12.318Z,61.88
2018-05-03T05:47:12.325Z,61.88
2018-05-03T05:48:12.323Z,67.50
2018-05-03T05:49:12.335Z,67.50
2018-05-03T05:50:12.351Z,67.50
2018-05-03T05:51:12.492Z,67.50
2018-05-03T05:52:12.385Z,67.50
2018-05-03T05:53:12.404Z,73.13
2018-05-03T05:54:12.421Z,73.13
2018-05-03T05:55:12.383Z,73.13
2018-05-03T05:56:12.416Z,78.75
2018-05-03T05:57:12.417Z,78.75
2018-05-03T05:58:12.491Z,84.38
2018-05-03T05:59:12.432Z,84.38
2018-05-03T06:00:12.441Z,90.00
2018-05-03T06:01:12.500Z,90.00
2018-05-03T06:02:12.457Z,90.00
2018-05-03T06:03:12.472Z,90.00
2018-05-03T06:04:12.581Z,95.63
2018-05-03T06:05:12.484Z,95.63
2018-05-03T06:06:12.551Z,95.63
2018-05-03T06:07:12.540Z,101.25
2018-05-03T06:08:12.561Z,101.25
2018-05-03T06:09:12.572Z,101.25
2018-05-03T06:10:12.662Z,101.25
2018-05-03T06:11:12.569Z,106.88
2018-05-03T06:12:12.628Z,106.88
2018-05-03T06:13:12.598Z,106.88
2018-05-03T06:14:12.590Z,106.88
2018-05-03T06:15:12.621Z,106.88
2018-05-03T06:16:12.621Z,106.88
2018-05-03T06:17:12.629Z,106.88
2018-05-03T06:18:12.619Z,106.88
2018-05-03T06:19:12.640Z,106.88
2018-05-03T06:20:12.636Z,101.25
2018-05-03T06:21:12.669Z,106.88
2018-05-03T06:22:12.661Z,106.88
2018-05-03T06:23:12.692Z,106.88
2018-05-03T06:24:12.675Z,106.88
2018-05-03T06:25:12.686Z,101.25
2018-05-03T06:26:12.705Z,101.25
2018-05-03T06:27:12.721Z,101.25
2018-05-03T06:28:12.777Z,95.63
2018-05-03T06:29:12.786Z,95.63
2018-05-03T06:30:12.750Z,95.63
2018-05-03T06:31:12.771Z,95.63
2018-05-03T06:32:12.805Z,95.63
2018-05-03T06:33:12.764Z,95.63
2018-05-03T06:34:12.779Z,95.63
2018-05-03T06:35:12.796Z,101.25
2018-05-03T06:36:12.821Z,101.25
2018-05-03T06:37:12.833Z,101.25
2018-05-03T06:38:12.881Z,101.25
2018-05-03T06:39:12.843Z,106.88
2018-05-03T06:40:12.841Z,106.88
2018-05-03T06:41:12.855Z,112.50
2018-05-03T06:42:12.893Z,118.13
2018-05-03T06:43:12.884Z,112.50
2018-05-03T06:44:12.885Z,112.50
2018-05-03T06:45:12.956Z,112.50
2018-05-03T06:46:12.907Z,118.13
2018-05-03T06:47:12.925Z,118.13
2018-05-03T06:48:12.924Z,118.13
2018-05-03T06:49:12.966Z,118.13
2018-05-03T06:50:12.945Z,118.13
2018-05-03T06:51:12.970Z,118.13
2018-05-03T06:52:12.971Z,118.13
2018-05-03T06:53:12.992Z,118.13
2018-05-03T06:54:13.060Z,118.13
2018-05-03T06:55:12.998Z,118.13
2018-05-03T06:56:13.009Z,118.13
2018-05-03T06:57:13.018Z,123.75
2018-05-03T06:58:13.052Z,123.75
2018-05-03T06:59:13.083Z,129.38
2018-05-03T07:00:13.209Z,129.38
2018-05-03T07:01:13.074Z,123.75
2018-05-03T07:02:13.100Z,118.13
2018-05-03T07:03:13.113Z,112.50
2018-05-03T07:04:13.163Z,106.88
2018-05-03T07:05:13.116Z,101.25
2018-05-03T07:06:13.117Z,101.25
2018-05-03T07:07:13.145Z,95.63
2018-05-03T07:08:13.138Z,95.63
2018-05-03T07:09:13.151Z,95.63
2018-05-03T07:10:13.169Z,101.25
2018-05-03T07:11:13.168Z,101.25
2018-05-03T07:12:13.187Z,101.25
2018-05-03T07:13:13.220Z,101.25
2018-05-03T07:14:13.211Z,101.25
2018-05-03T07:15:13.241Z,101.25
2018-05-03T07:16:13.283Z,106.88
2018-05-03T07:17:13.269Z,106.88
2018-05-03T07:18:13.252Z,106.88
2018-05-03T07:19:13.271Z,112.50
2018-05-03T07:20:13.276Z,112.50
2018-05-03T07:21:13.276Z,112.50
2018-05-03T07:22:13.292Z,112.50
2018-05-03T07:23:13.534Z,106.88
2018-05-03T07:24:13.414Z,106.88
2018-05-03T07:25:13.422Z,106.88
2018-05-03T07:26:13.367Z,101.25
2018-05-03T07:27:13.381Z,101.25
2018-05-03T07:28:13.359Z,101.25
2018-05-03T07:29:13.401Z,101.25
2018-05-03T07:30:13.418Z,106.88
2018-05-03T07:31:13.396Z,106.88
2018-05-03T07:32:13.406Z,112.50
2018-05-03T07:33:13.436Z,118.13
2018-05-03T07:34:13.420Z,123.75
2018-05-03T07:35:13.441Z,129.38
2018-05-03T07:36:13.454Z,140.63
2018-05-03T07:37:13.452Z,146.25
2018-05-03T07:38:13.461Z,146.25
2018-05-03T07:39:13.529Z,140.63
2018-05-03T07:40:13.482Z,140.63
2018-05-03T07:41:13.495Z,146.25
2018-05-03T07:42:13.543Z,151.88
2018-05-03T07:43:13.515Z,157.50
2018-05-03T07:44:13.533Z,168.75
2018-05-03T07:45:13.572Z,174.38
2018-05-03T07:46:13.552Z,174.38
2018-05-03T07:47:13.609Z,174.38
2018-05-03T07:48:13.593Z,174.38
2018-05-03T07:49:13.588Z,168.75
2018-05-03T07:50:13.610Z,168.75
2018-05-03T07:51:13.603Z,168.75
2018-05-03T07:52:13.764Z,174.38
2018-05-03T07:53:13.667Z,174.38
2018-05-03T07:54:13.671Z,174.38
2018-05-03T07:55:13.732Z,174.38
2018-05-03T07:56:13.672Z,174.38
2018-05-03T07:57:13.693Z,174.38
2018-05-03T07:58:13.742Z,174.38
2018-05-03T07:59:13.709Z,174.38
2018-05-03T08:00:13.739Z,180.00
2018-05-03T08:01:13.725Z,185.63
2018-05-03T08:02:13.732Z,202.50
2018-05-03T08:03:13.784Z,219.38
2018-05-03T08:04:13.798Z,236.25
2018-05-03T08:05:13.856Z,247.50
2018-05-03T08:06:13.793Z,247.50
2018-05-03T08:07:13.863Z,247.50
2018-05-03T08:08:13.819Z,247.50
2018-05-03T08:09:13.814Z,247.50
2018-05-03T08:10:13.821Z,247.50
2018-05-03T08:11:13.832Z,258.75
2018-05-03T08:12:13.860Z,264.38
2018-05-03T08:13:13.860Z,264.38
2018-05-03T08:14:13.878Z,270.00
2018-05-03T08:16:13.951Z,281.25
2018-05-03T08:18:13.969Z,275.63
2018-05-03T08:19:13.945Z,270.00
2018-05-03T08:20:13.951Z,258.75
2018-05-03T08:21:13.964Z,247.50
2018-05-03T08:22:13.982Z,241.88
2018-05-03T08:23:13.991Z,236.25
2018-05-03T08:24:14.058Z,236.25
2018-05-03T08:25:14.005Z,247.50
2018-05-03T08:26:14.025Z,258.75
2018-05-03T08:27:14.061Z,270.00
2018-05-03T08:28:14.040Z,275.63
2018-05-03T08:29:14.074Z,286.88
2018-05-03T08:30:14.136Z,298.13
2018-05-03T08:31:14.139Z,298.13
2018-05-03T08:32:14.103Z,303.75
2018-05-03T08:33:14.113Z,303.75
2018-05-03T08:34:14.152Z,303.75
2018-05-03T08:35:14.167Z,303.75
2018-05-03T08:36:14.169Z,292.50
2018-05-03T08:37:14.182Z,298.13
2018-05-03T08:38:14.182Z,292.50
2018-05-03T08:39:14.182Z,298.13
2018-05-03T08:40:14.192Z,303.75
2018-05-03T08:41:14.206Z,315.00
2018-05-03T08:42:14.212Z,315.00
2018-05-03T08:43:14.379Z,315.00
2018-05-03T08:44:14.236Z,315.00
2018-05-03T08:45:14.261Z,315.00
2018-05-03T08:46:14.318Z,315.00
2018-05-03T08:47:14.274Z,315.00
2018-05-03T08:48:14.322Z,320.63
2018-05-03T08:49:14.323Z,320.63
2018-05-03T08:50:14.369Z,320.63
2018-05-03T08:51:14.377Z,326.25
2018-05-03T08:52:14.372Z,331.88
2018-05-03T08:53:14.394Z,343.13
2018-05-03T08:54:14.405Z,354.38
2018-05-03T08:55:14.402Z,354.38
2018-05-03T08:56:14.467Z,360.00
2018-05-03T08:57:14.421Z,360.00
2018-05-03T08:58:14.425Z,360.00
2018-05-03T08:59:14.440Z,360.00
2018-05-03T09:00:14.475Z,354.38
2018-05-03T09:01:14.483Z,354.38
2018-05-03T09:02:14.478Z,360.00
2018-05-03T09:03:14.482Z,365.63
2018-05-03T09:04:14.502Z,365.63
2018-05-03T09:05:14.509Z,365.63
2018-05-03T09:06:14.534Z,360.00
2018-05-03T09:07:14.561Z,354.38
2018-05-03T09:08:14.549Z,354.38
2018-05-03T09:09:14.592Z,348.75
2018-05-03T09:10:14.581Z,343.13
2018-05-03T09:11:14.591Z,343.13
2018-05-03T09:12:14.625Z,343.13
2018-05-03T09:13:14.636Z,348.75
2018-05-03T09:14:14.641Z,348.75
2018-05-03T09:15:14.656Z,354.38
2018-05-03T09:16:14.671Z,360.00
2018-05-03T09:17:14.697Z,360.00
2018-05-03T09:18:14.693Z,360.00
2018-05-03T09:19:14.750Z,354.38
2018-05-03T09:20:14.762Z,354.38
2018-05-03T09:21:14.830Z,348.75
2018-05-03T09:22:14.812Z,354.38
2018-05-03T09:23:14.808Z,348.75
2018-05-03T09:24:14.793Z,360.00
2018-05-03T09:25:14.831Z,360.00
2018-05-03T09:26:14.805Z,365.63
2018-05-03T09:27:14.828Z,376.88
2018-05-03T09:28:14.837Z,376.88
2018-05-03T09:29:14.843Z,371.25
2018-05-03T09:30:14.887Z,376.88
2018-05-03T09:31:14.889Z,382.50
2018-05-03T09:32:14.897Z,388.13
2018-05-03T09:33:14.904Z,393.75
2018-05-03T09:34:14.977Z,399.38
2018-05-03T09:35:14.959Z,405.00
2018-05-03T09:36:14.965Z,405.00
2018-05-03T09:37:14.977Z,405.00
2018-05-03T09:38:15.007Z,405.00
2018-05-03T09:39:15.055Z,399.38
2018-05-03T09:40:15.022Z,399.38
2018-05-03T09:41:15.059Z,388.13
2018-05-03T09:42:15.046Z,382.50
2018-05-03T09:43:15.118Z,365.63
2018-05-03T09:44:15.078Z,360.00
2018-05-03T09:45:15.087Z,360.00
2018-05-03T09:46:15.095Z,371.25
2018-05-03T09:47:15.105Z,393.75
2018-05-03T09:48:15.121Z,399.38
2018-05-03T09:49:15.148Z,416.25
2018-05-03T09:50:15.154Z,416.25
2018-05-03T09:51:15.194Z,410.63
2018-05-03T09:52:15.188Z,410.63
2018-05-03T09:53:15.187Z,405.00
2018-05-03T09:54:15.293Z,399.38
2018-05-03T09:55:15.234Z,393.75
2018-05-03T09:56:15.265Z,388.13
2018-05-03T09:57:15.279Z,388.13
2018-05-03T09:58:15.278Z,393.75
2018-05-03T09:59:15.307Z,399.38
2018-05-03T10:00:15.308Z,405.00
2018-05-03T10:01:15.303Z,399.38
2018-05-03T10:02:15.349Z,399.38
2018-05-03T10:03:15.365Z,388.13
2018-05-03T10:04:15.357Z,388.13
2018-05-03T10:05:15.361Z,388.13
2018-05-03T10:06:15.384Z,393.75
2018-05-03T10:07:15.397Z,405.00
2018-05-03T10:08:15.435Z,405.00
2018-05-03T10:09:15.441Z,410.63
2018-05-03T10:10:15.449Z,416.25
2018-05-03T10:11:15.522Z,416.25
2018-05-03T10:12:15.503Z,421.88
2018-05-03T10:13:15.595Z,433.13
2018-05-03T10:14:15.523Z,427.50
2018-05-03T10:15:15.524Z,427.50
2018-05-03T10:16:15.535Z,416.25
2018-05-03T10:17:15.540Z,410.63
2018-05-03T10:18:15.562Z,416.25
2018-05-03T10:19:15.579Z,433.13
2018-05-03T10:20:15.617Z,455.63
2018-05-03T10:21:15.630Z,489.38
2018-05-03T10:22:15.630Z,517.50
2018-05-03T10:23:15.635Z,545.63
2018-05-03T10:24:15.682Z,551.25
2018-05-03T10:25:15.680Z,534.38
2018-05-03T10:26:15.677Z,495.00
2018-05-03T10:27:15.709Z,455.63
2018-05-03T10:28:15.721Z,421.88
2018-05-03T10:29:15.750Z,399.38
2018-05-03T10:30:15.833Z,382.50
2018-05-03T10:31:15.782Z,365.63
2018-05-03T10:32:15.770Z,348.75
2018-05-03T10:33:15.832Z,354.38
2018-05-03T10:34:15.815Z,348.75
2018-05-03T10:35:15.835Z,337.50
2018-05-03T10:36:15.971Z,337.50
2018-05-03T10:37:15.883Z,331.88
2018-05-03T10:38:15.873Z,331.88
2018-05-03T10:39:15.880Z,326.25
2018-05-03T10:40:15.911Z,337.50
2018-05-03T10:41:15.915Z,348.75
2018-05-03T10:42:15.960Z,354.38
2018-05-03T10:43:15.951Z,365.63
2018-05-03T10:44:16.008Z,360.00
2018-05-03T10:45:15.995Z,354.38
2018-05-03T10:46:15.996Z,360.00
2018-05-03T10:47:16.024Z,360.00
2018-05-03T10:48:16.082Z,376.88
2018-05-03T10:49:16.055Z,405.00
2018-05-03T10:50:16.064Z,410.63
2018-05-03T10:51:16.088Z,410.63
2018-05-03T10:52:16.092Z,393.75
2018-05-03T10:53:16.115Z,382.50
2018-05-03T10:54:16.191Z,376.88
2018-05-03T10:55:16.135Z,376.88
2018-05-03T10:56:16.168Z,393.75
2018-05-03T10:57:16.178Z,450.00
2018-05-03T10:58:16.221Z,506.25
2018-05-03T10:59:16.227Z,556.88
2018-05-03T11:00:16.244Z,579.38
2018-05-03T11:01:16.254Z,590.63
2018-05-03T11:02:16.295Z,613.13
2018-05-03T11:03:16.256Z,635.63
2018-05-03T11:04:16.285Z,646.88
2018-05-03T11:05:16.444Z,646.88
2018-05-03T11:06:16.350Z,641.25
2018-05-03T11:07:16.329Z,630.00
2018-05-03T11:08:16.350Z,618.75
2018-05-03T11:09:16.374Z,630.00
2018-05-03T11:10:16.422Z,624.38
2018-05-03T11:11:16.417Z,624.38
2018-05-03T11:12:16.416Z,630.00
2018-05-03T11:13:16.449Z,635.63
2018-05-03T11:14:16.448Z,646.88
2018-05-03T11:15:16.463Z,652.50
2018-05-03T11:16:16.500Z,663.75
2018-05-03T11:17:16.540Z,675.00
2018-05-03T11:18:16.531Z,680.63
2018-05-03T11:19:16.545Z,686.25
2018-05-03T11:20:16.571Z,714.38
2018-05-03T11:21:16.581Z,742.50
2018-05-03T11:22:16.607Z,765.00
2018-05-03T11:23:16.659Z,765.00
2018-05-03T11:24:16.653Z,776.25
2018-05-03T11:25:16.691Z,787.50
2018-05-03T11:26:16.718Z,793.13
2018-05-03T11:27:16.738Z,804.38
2018-05-03T11:28:16.744Z,804.38
2018-05-03T11:29:16.744Z,810.00
2018-05-03T11:30:16.846Z,804.38
2018-05-03T11:31:16.893Z,810.00
2018-05-03T11:32:16.837Z,804.38
2018-05-03T11:33:16.852Z,793.13
2018-05-03T11:34:16.936Z,793.13
2018-05-03T11:35:16.893Z,793.13
2018-05-03T11:36:16.900Z,793.13
2018-05-03T11:37:17.020Z,787.50
2018-05-03T11:38:17.034Z,798.75
2018-05-03T11:39:17.094Z,787.50
2018-05-03T11:40:17.007Z,810.00
2018-05-03T11:41:17.032Z,810.00
2018-05-03T11:42:17.096Z,843.75
2018-05-03T11:43:17.107Z,838.13
2018-05-03T11:44:17.144Z,849.38
2018-05-03T11:45:17.131Z,838.13
2018-05-03T11:46:17.241Z,838.13
2018-05-03T11:47:17.177Z,843.75
2018-05-03T11:48:17.197Z,860.63
2018-05-03T11:49:17.248Z,871.88
2018-05-03T11:50:17.257Z,916.88
2018-05-03T11:51:17.294Z,961.88
2018-05-03T11:52:17.293Z,950.63
2018-05-03T11:53:17.326Z,607.50
2018-05-03T11:54:17.342Z,978.75
2018-05-03T11:55:17.422Z,365.63
2018-05-03T11:56:17.458Z,320.63
2018-05-03T11:57:17.446Z,348.75
2018-05-03T11:58:17.451Z,613.13
2018-05-03T11:59:17.552Z,911.25
2018-05-03T12:00:17.494Z,933.75
2018-05-03T12:01:17.544Z,939.38
2018-05-03T12:02:17.594Z,933.75
2018-05-03T12:03:17.586Z,871.88
2018-05-03T12:04:17.616Z,517.50
2018-05-03T12:05:17.668Z,871.88
2018-05-03T12:06:17.729Z,883.13
2018-05-03T12:07:17.724Z,877.50
2018-05-03T12:08:17.735Z,894.38
2018-05-03T12:09:17.740Z,922.50
2018-05-03T12:10:17.777Z,945.00
2018-05-03T12:11:17.858Z,742.50
2018-05-03T12:12:17.844Z,421.88
2018-05-03T12:13:17.844Z,371.25
2018-05-03T12:14:17.928Z,900.00
2018-05-03T12:15:17.901Z,911.25
2018-05-03T12:16:17.958Z,990.00
2018-05-03T12:17:18.007Z,1023.75
2018-05-03T12:18:18.000Z,438.75
2018-05-03T12:19:18.072Z,388.13
2018-05-03T12:20:18.064Z,343.13
2018-05-03T12:21:18.141Z,933.75
2018-05-03T12:22:18.153Z,945.00
2018-05-03T12:23:18.152Z,945.00
2018-05-03T12:24:18.249Z,956.25
2018-05-03T12:25:18.183Z,956.25
2018-05-03T12:26:18.210Z,967.50
2018-05-03T12:27:18.259Z,984.38
2018-05-03T12:28:18.287Z,950.63
2018-05-03T12:29:18.331Z,961.88
2018-05-03T12:30:18.347Z,961.88
2018-05-03T12:31:18.348Z,956.25
2018-05-03T12:32:18.397Z,967.50
2018-05-03T12:33:18.424Z,978.75
2018-05-03T12:34:18.448Z,933.75
2018-05-03T12:35:18.488Z,343.13
2018-05-03T12:36:18.504Z,860.63
2018-05-03T12:37:18.531Z,855.00
2018-05-03T12:38:18.563Z,855.00
2018-05-03T12:39:18.735Z,894.38
2018-05-03T12:42:50.633Z,922.50
2018-05-03T12:43:50.698Z,928.13
2018-05-03T12:44:50.786Z,916.88
2018-05-03T12:45:50.739Z,950.63
2018-05-03T12:46:50.719Z,939.38
2018-05-03T12:47:50.728Z,945.00
2018-05-03T12:48:50.813Z,945.00
2018-05-03T12:50:50.921Z,967.50
2018-05-03T12:51:51.017Z,950.63
2018-05-03T12:52:50.985Z,967.50
2018-05-03T12:53:51.019Z,990.00
2018-05-03T12:54:51.014Z,961.88