createdAt,value
2023-04-17T00:00:42.825Z,940.8
2023-04-17T00:15:42.942Z,940.8
2023-04-17T00:30:44.893Z,940.7
2023-04-17T00:45:45.420Z,940.7
2023-04-17T01:00:45.931Z,940.7
2023-04-17T01:15:45.240Z,940.5
2023-04-17T01:30:46.750Z,940.5
2023-04-17T01:45:46.897Z,940.5
2023-04-17T02:00:50.118Z,940.5
2023-04-17T02:15:48.798Z,940.5
2023-04-17T02:30:48.998Z,940.4
2023-04-17T02:45:50.144Z,940.5
2023-04-17T03:00:51.298Z,940.4
2023-04-17T03:15:51.525Z,940.4
2023-04-17T03:30:52.017Z,940.4
2023-04-17T03:45:52.798Z,940.4
2023-04-17T04:00:53.368Z,940.5
2023-04-17T04:15:54.527Z,940.7
2023-04-17T04:25:15.039Z,940.8
2023-04-17T04:40:15.736Z,940.9
2023-04-17T04:55:13.792Z,940.9
2023-04-17T05:10:15.919Z,940.9
2023-04-17T05:25:15.417Z,940.9
2023-04-17T05:40:17.928Z,941.1
2023-04-17T05:55:16.148Z,941.1
2023-04-17T06:10:18.953Z,941.2
2023-04-17T06:25:17.069Z,941.3
2023-04-17T06:40:20.533Z,941.4
2023-04-17T06:55:17.598Z,941.4
2023-04-17T07:10:21.094Z,941.5
2023-04-17T07:25:19.566Z,941.7
2023-04-17T07:40:22.042Z,941.9
2023-04-17T07:55:22.164Z,941.9
2023-04-17T08:10:26.205Z,941.9
2023-04-17T08:25:24.224Z,940
2023-04-17T08:40:24.442Z,939.2
2023-04-17T08:55:23.810Z,937.5
2023-04-17T09:10:24.757Z,938.9
2023-04-17T09:25:24.721Z,938.5
2023-04-17T09:40:24.887Z,937.5
2023-04-17T09:55:24.319Z,937.2
2023-04-17T10:10:27.159Z,937.6
2023-04-17T10:25:24.991Z,938.2
2023-04-17T10:40:27.611Z,935.8
2023-04-17T10:55:25.883Z,935.6
2023-04-17T11:10:29.252Z,935.4
2023-04-17T11:25:29.215Z,935.3
2023-04-17T11:40:30.290Z,935.4
2023-04-17T11:55:28.322Z,935.7
2023-04-17T12:10:31.007Z,935.6
2023-04-17T12:25:30.068Z,935.5
2023-04-17T12:40:32.397Z,935.1
2023-04-17T12:55:31.178Z,934.8
2023-04-17T13:10:32.052Z,934.6
2023-04-17T13:25:31.038Z,934.2
2023-04-17T13:40:34.245Z,934
2023-04-17T13:55:32.348Z,933.8
2023-04-17T14:10:34.059Z,933.9
2023-04-17T14:25:33.515Z,933.8
2023-04-17T14:40:36.364Z,933.7
2023-04-17T14:55:37.895Z,933.7
2023-04-17T15:10:52.055Z,933.7
2023-04-17T15:25:35.841Z,933.5
2023-04-17T15:40:38.434Z,933.6
2023-04-17T15:55:36.155Z,933.5
2023-04-17T16:10:39.247Z,933.6
2023-04-17T16:25:38.848Z,933.5
2023-04-17T16:40:40.437Z,933.5
2023-04-17T16:55:40.366Z,933.6
2023-04-17T17:10:38.975Z,933.8
2023-04-17T17:25:39.128Z,934
2023-04-17T17:40:40.751Z,934.1
2023-04-17T17:55:40.310Z,934.5
2023-04-17T18:10:40.348Z,934.7
2023-04-17T18:25:41.435Z,934.9
2023-04-17T18:40:42.442Z,935.1
2023-04-17T18:55:42.747Z,935.3
2023-04-17T19:10:44.186Z,935.4
2023-04-17T19:25:44.007Z,935.3
2023-04-17T19:40:45.797Z,935.5
2023-04-17T19:55:45.786Z,935
2023-04-17T20:10:46.401Z,935.3
2023-04-17T20:25:47.098Z,935.6
2023-04-17T20:40:47.534Z,935.6
2023-04-17T20:55:48.274Z,936
2023-04-17T21:10:47.817Z,935.6
2023-04-17T21:25:49.242Z,935.7
2023-04-17T21:40:52.146Z,936.1
2023-04-17T21:55:50.990Z,936.2
2023-04-17T22:00:48.180Z,936
2023-04-17T22:15:34.948Z,936.5
2023-04-17T22:30:35.286Z,936.4
2023-04-17T22:45:36.855Z,936.2
2023-04-17T23:00:36.730Z,936.5
2023-04-17T23:15:38.486Z,935.9
2023-04-17T23:30:39.001Z,936.3
2023-04-17T23:45:44.782Z,936.3
