createdAt,value
2022-11-24T00:04:01.405Z,9.20
2022-11-24T00:14:05.575Z,9.20
2022-11-24T00:24:11.125Z,9.06
2022-11-24T00:34:15.746Z,9.00
2022-11-24T00:44:20.205Z,9.07
2022-11-24T00:54:23.495Z,8.95
2022-11-24T01:04:28.152Z,9.00
2022-11-24T01:14:33.051Z,9.12
2022-11-24T01:24:37.733Z,9.05
2022-11-24T01:34:40.864Z,9.11
2022-11-24T01:44:45.378Z,8.99
2022-11-24T01:54:51.294Z,9.06
2022-11-24T02:04:56.415Z,9.12
2022-11-24T02:14:59.880Z,9.20
2022-11-24T02:25:08.538Z,8.91
2022-11-24T02:35:14.451Z,9.18
2022-11-24T02:45:18.078Z,9.07
2022-11-24T02:55:23.564Z,9.13
2022-11-24T03:05:27.089Z,9.16
2022-11-24T03:15:31.687Z,9.23
2022-11-24T03:25:34.837Z,9.34
2022-11-24T03:35:39.321Z,9.21
2022-11-24T03:45:46.524Z,9.21
2022-11-24T03:55:51.294Z,9.22
2022-11-24T04:05:54.602Z,9.32
2022-11-24T04:15:59.089Z,8.86
2022-11-24T04:26:02.545Z,8.93
2022-11-24T04:36:07.735Z,8.88
2022-11-24T04:46:12.363Z,8.98
2022-11-24T04:56:16.929Z,8.64
2022-11-24T05:06:20.347Z,8.61
2022-11-24T05:16:25.001Z,8.59
2022-11-24T05:26:28.275Z,8.72
2022-11-24T05:37:01.936Z,8.97
2022-11-24T05:47:05.334Z,8.84
2022-11-24T05:57:09.895Z,8.33
2022-11-24T06:07:13.659Z,6.63
2022-11-24T06:17:18.157Z,8.34
2022-11-24T06:27:21.359Z,7.60
2022-11-24T06:37:26.860Z,8.40
2022-11-24T06:47:30.362Z,8.77
2022-11-24T06:57:35.764Z,8.46
2022-11-24T07:07:38.992Z,8.31
2022-11-24T07:17:43.553Z,8.69
2022-11-24T07:27:46.670Z,8.85
2022-11-24T07:37:51.806Z,8.92
2022-11-24T07:47:55.433Z,8.98
2022-11-24T07:58:01.935Z,8.69
2022-11-24T08:08:05.547Z,8.98
2022-11-24T08:18:10.497Z,9.18
2022-11-24T08:28:13.533Z,9.24
2022-11-24T08:38:18.031Z,9.29
2022-11-24T08:48:21.104Z,9.46
2022-11-24T08:58:25.580Z,9.80
2022-11-24T09:08:30.631Z,9.99
2022-11-24T09:18:35.364Z,9.66
2022-11-24T09:28:38.582Z,10.33
2022-11-24T09:38:43.218Z,10.21
2022-11-24T09:48:49.188Z,10.45
2022-11-24T09:58:57.531Z,10.36
2022-11-24T10:09:26.226Z,9.94
2022-11-24T10:19:37.487Z,8.71
2022-11-24T10:29:42.280Z,9.07
2022-11-24T10:39:59.700Z,10.05
2022-11-24T10:50:05.287Z,10.24
2022-11-24T11:00:34.257Z,10.78
2022-11-24T11:10:37.443Z,10.88
2022-11-24T11:20:41.833Z,10.73
2022-11-24T11:31:17.537Z,10.41
2022-11-24T11:41:27.725Z,10.48
2022-11-24T11:51:44.494Z,10.44
2022-11-24T12:02:20.178Z,10.58
2022-11-24T12:12:38.905Z,11.00
2022-11-24T12:22:48.238Z,11.02
2022-11-24T12:33:11.558Z,11.07
2022-11-24T12:43:21.171Z,11.42
2022-11-24T12:53:26.175Z,11.32
2022-11-24T13:03:40.549Z,11.22
2022-11-24T13:13:58.707Z,11.27
2022-11-24T13:24:04.489Z,11.57
2022-11-24T13:34:40.748Z,11.57
2022-11-24T13:44:56.383Z,11.50
2022-11-24T13:54:59.554Z,10.93
2022-11-24T14:05:04.178Z,10.56
2022-11-24T14:15:22.498Z,10.57
2022-11-24T14:25:30.178Z,10.33
2022-11-24T14:35:34.888Z,10.40
2022-11-24T14:45:39.598Z,10.43
2022-11-24T14:55:43.036Z,10.33
2022-11-24T15:05:55.931Z,10.30
2022-11-24T15:16:03.026Z,10.36
2022-11-24T15:26:33.167Z,10.02
2022-11-24T15:36:38.609Z,9.89
2022-11-24T15:46:43.099Z,10.31
2022-11-24T15:56:46.263Z,9.80
2022-11-24T16:06:50.718Z,9.49
2022-11-24T16:16:54.846Z,9.10
2022-11-24T16:26:59.496Z,9.50
2022-11-24T16:37:02.715Z,9.89
2022-11-24T16:47:07.647Z,8.60
2022-11-24T16:57:15.041Z,8.60
2022-11-24T17:07:19.824Z,8.85
2022-11-24T17:17:25.941Z,9.39
2022-11-24T17:27:30.807Z,8.54
2022-11-24T17:37:36.986Z,8.94
2022-11-24T17:47:42.656Z,7.50
2022-11-24T17:57:46.076Z,8.40
2022-11-24T18:07:51.034Z,8.19
2022-11-24T18:17:54.755Z,8.42
2022-11-24T18:27:59.920Z,8.54
2022-11-24T18:38:03.194Z,8.00
2022-11-24T18:48:09.528Z,7.67
2022-11-24T18:58:15.247Z,7.64
2022-11-24T19:08:20.043Z,8.15
2022-11-24T19:18:23.418Z,8.08
2022-11-24T19:28:28.151Z,7.99
2022-11-24T19:38:32.160Z,7.38
2022-11-24T19:48:39.192Z,6.93
2022-11-24T19:58:42.648Z,7.43
2022-11-24T20:08:47.404Z,6.52
2022-11-24T20:18:50.437Z,6.82
2022-11-24T20:28:56.814Z,6.32
2022-11-24T20:39:01.359Z,6.41
2022-11-24T20:49:08.191Z,6.41
2022-11-24T20:59:13.609Z,6.41
2022-11-24T21:09:18.220Z,6.28
2022-11-24T21:19:21.660Z,6.00
2022-11-24T21:29:26.208Z,4.78
2022-11-24T21:39:29.608Z,6.19
2022-11-24T21:49:34.054Z,6.35
2022-11-24T21:59:37.167Z,6.01
2022-11-24T22:09:41.672Z,6.07
2022-11-24T22:19:44.797Z,6.75
2022-11-24T22:29:53.985Z,7.07
2022-11-24T22:39:57.414Z,7.30
2022-11-24T22:50:01.825Z,7.03
2022-11-24T23:00:05.541Z,6.78
2022-11-24T23:10:11.120Z,6.13
2022-11-24T23:20:15.396Z,6.70
2022-11-24T23:30:19.922Z,6.74
2022-11-24T23:40:23.118Z,5.71
2022-11-24T23:50:27.585Z,6.19
