createdAt,value
2018-11-01T00:01:45.327Z,3.13
2018-11-01T00:04:12.838Z,3.57
2018-11-01T00:06:40.249Z,2.50
2018-11-01T00:09:08.226Z,3.90
2018-11-01T00:11:35.752Z,3.17
2018-11-01T00:14:03.410Z,3.27
2018-11-01T00:16:30.832Z,4.80
2018-11-01T00:18:58.398Z,2.40
2018-11-01T00:21:26.199Z,3.43
2018-11-01T00:23:53.629Z,3.00
2018-11-01T00:26:21.016Z,2.53
2018-11-01T00:28:48.434Z,5.17
2018-11-01T00:31:15.830Z,2.43
2018-11-01T00:33:43.251Z,2.30
2018-11-01T00:36:11.029Z,2.70
2018-11-01T00:38:38.888Z,3.63
2018-11-01T00:41:06.684Z,4.60
2018-11-01T00:43:34.135Z,2.87
2018-11-01T00:46:01.619Z,2.17
2018-11-01T00:48:29.401Z,3.70
2018-11-01T00:50:57.238Z,5.23
2018-11-01T00:53:24.691Z,2.10
2018-11-01T00:55:52.079Z,3.50
2018-11-01T00:58:19.496Z,3.60
2018-11-01T01:00:46.878Z,3.30
2018-11-01T01:03:14.276Z,2.67
2018-11-01T01:05:41.663Z,2.70
2018-11-01T01:08:09.135Z,3.93
2018-11-01T01:10:36.607Z,4.13
2018-11-01T01:13:04.156Z,2.90
2018-11-01T01:15:31.749Z,3.63
2018-11-01T01:17:59.565Z,2.53
2018-11-01T01:20:27.222Z,3.40
2018-11-01T01:22:54.659Z,6.03
2018-11-01T01:25:22.058Z,1.87
2018-11-01T01:27:49.491Z,6.97
2018-11-01T01:30:18.391Z,2.43
2018-11-01T01:32:46.402Z,4.80
2018-11-01T01:35:14.158Z,5.07
2018-11-01T01:37:41.834Z,2.00
2018-11-01T01:40:10.211Z,2.20
2018-11-01T01:42:54.290Z,2.27
2018-11-01T01:45:22.058Z,2.73
2018-11-01T01:47:49.474Z,5.00
2018-11-01T01:50:17.701Z,5.70
2018-11-01T01:52:45.619Z,3.37
2018-11-01T01:55:13.024Z,2.93
2018-11-01T01:57:40.447Z,2.63
2018-11-01T02:00:09.967Z,2.47
2018-11-01T02:02:38.754Z,2.50
2018-11-01T02:05:07.531Z,2.27
2018-11-01T02:07:35.956Z,3.50
2018-11-01T02:10:04.886Z,2.83
2018-11-01T02:12:33.453Z,2.37
2018-11-01T02:15:01.177Z,2.40
2018-11-01T02:17:28.865Z,2.27
2018-11-01T02:19:56.239Z,2.00
2018-11-01T02:22:23.650Z,2.17
2018-11-01T02:27:24.899Z,2.77
2018-11-01T02:29:52.282Z,2.43
2018-11-01T02:32:19.705Z,2.40
2018-11-01T02:34:47.097Z,2.07
2018-11-01T02:37:14.481Z,2.47
2018-11-01T02:39:41.899Z,2.20
2018-11-01T02:42:09.450Z,2.40
2018-11-01T02:44:36.895Z,3.07
2018-11-01T02:47:04.385Z,1.40
2018-11-01T02:49:32.185Z,3.90
2018-11-01T02:51:59.835Z,2.93
2018-11-01T02:54:27.292Z,2.10
2018-11-01T02:56:54.691Z,1.90
2018-11-01T02:59:22.122Z,3.20
2018-11-01T03:01:49.510Z,3.13
2018-11-01T03:04:16.942Z,4.10
2018-11-01T03:06:44.382Z,4.03
2018-11-01T03:09:11.820Z,3.07
2018-11-01T03:11:39.306Z,3.10
2018-11-01T03:14:06.939Z,5.00
2018-11-01T03:16:34.483Z,3.90
2018-11-01T03:19:01.973Z,2.53
2018-11-01T03:21:29.464Z,3.50
2018-11-01T03:23:56.879Z,4.10
2018-11-01T03:26:24.321Z,1.93
2018-11-01T03:28:51.707Z,3.53
2018-11-01T03:31:19.090Z,2.23
2018-11-01T03:33:46.493Z,2.37
2018-11-01T03:36:13.980Z,2.23
2018-11-01T03:38:41.438Z,3.00
2018-11-01T03:41:08.899Z,2.93
2018-11-01T03:43:36.975Z,2.37
2018-11-01T03:46:05.545Z,1.70
2018-11-01T03:48:33.506Z,1.70
2018-11-01T03:51:01.273Z,4.73
2018-11-01T03:53:29.094Z,2.10
2018-11-01T03:55:56.751Z,2.90
2018-11-01T03:58:24.551Z,5.80
2018-11-01T04:00:51.956Z,2.43
2018-11-01T04:03:19.358Z,2.97
2018-11-01T04:05:46.767Z,2.43
2018-11-01T04:08:14.264Z,3.27
2018-11-01T04:10:41.734Z,2.40
2018-11-01T04:13:09.298Z,2.33
2018-11-01T04:15:37.292Z,2.37
2018-11-01T04:18:05.298Z,2.40
2018-11-01T04:20:32.787Z,2.90
2018-11-01T04:23:00.250Z,3.80
2018-11-01T04:25:27.628Z,2.60
2018-11-01T04:27:55.067Z,2.93
2018-11-01T04:30:22.426Z,3.50
2018-11-01T04:32:49.819Z,4.23
2018-11-01T04:35:17.182Z,2.30
2018-11-01T04:37:44.658Z,2.50
2018-11-01T04:40:12.156Z,2.50
2018-11-01T04:42:39.926Z,2.23
2018-11-01T04:45:08.111Z,2.70
2018-11-01T04:47:35.916Z,2.43
2018-11-01T04:50:03.835Z,4.33
2018-11-01T04:52:31.205Z,2.87
2018-11-01T04:54:58.558Z,3.77
2018-11-01T04:57:26.199Z,2.83
2018-11-01T04:59:53.571Z,2.37
2018-11-01T05:02:20.918Z,5.43
2018-11-01T05:04:48.337Z,2.50
2018-11-01T05:07:15.791Z,2.90
2018-11-01T05:09:43.144Z,2.17
2018-11-01T05:12:10.500Z,2.57
2018-11-01T05:14:38.155Z,2.57
2018-11-01T05:17:06.055Z,2.60
2018-11-01T05:19:33.433Z,2.53
2018-11-01T05:22:00.772Z,3.23
2018-11-01T05:24:28.149Z,3.27
2018-11-01T05:26:55.522Z,3.20
2018-11-01T05:29:22.888Z,3.20
2018-11-01T05:31:50.225Z,3.37
2018-11-01T05:34:17.674Z,2.07
2018-11-01T05:36:45.045Z,2.83
2018-11-01T05:39:13.029Z,2.80
2018-11-01T05:41:40.537Z,2.87
2018-11-01T05:44:08.269Z,3.43
2018-11-01T05:46:35.856Z,2.30
2018-11-01T05:49:03.247Z,2.93
2018-11-01T05:51:30.593Z,3.10
2018-11-01T05:53:57.954Z,3.60
2018-11-01T05:56:26.130Z,2.63
2018-11-01T05:58:53.486Z,2.60
2018-11-01T06:01:26.258Z,2.53
2018-11-01T06:03:53.622Z,2.53
2018-11-01T06:06:20.963Z,3.57
2018-11-01T06:08:48.850Z,3.00
2018-11-01T06:11:16.369Z,6.00
2018-11-01T06:13:43.820Z,2.77
2018-11-01T06:16:11.227Z,2.57
2018-11-01T06:21:12.850Z,3.97
2018-11-01T06:23:40.273Z,3.30
2018-11-01T06:26:08.143Z,4.63
2018-11-01T06:28:35.578Z,2.73
2018-11-01T06:31:02.933Z,2.37
2018-11-01T06:33:30.281Z,3.87
2018-11-01T06:36:01.166Z,3.43
2018-11-01T06:38:28.931Z,5.47
2018-11-01T06:40:56.684Z,2.50
2018-11-01T06:43:24.471Z,3.37
2018-11-01T06:45:52.194Z,2.50
2018-11-01T06:48:19.800Z,3.07
2018-11-01T06:50:47.832Z,3.33
2018-11-01T06:53:15.442Z,2.40
2018-11-01T06:55:43.216Z,3.93
2018-11-01T06:58:11.320Z,2.80
2018-11-01T07:00:39.103Z,2.20
2018-11-01T07:03:06.563Z,2.23
2018-11-01T07:05:33.975Z,2.90
2018-11-01T07:08:01.281Z,3.30
2018-11-01T07:10:28.660Z,3.23
2018-11-01T07:12:55.999Z,2.37
2018-11-01T07:15:23.364Z,3.93
2018-11-01T07:17:50.718Z,3.77
2018-11-01T07:20:18.190Z,3.20
2018-11-01T07:22:45.864Z,2.70
2018-11-01T07:25:14.819Z,3.20
2018-11-01T07:27:42.309Z,6.00
2018-11-01T07:30:11.485Z,6.13
2018-11-01T07:32:39.342Z,5.20
2018-11-01T07:35:07.090Z,4.10
2018-11-01T07:37:34.531Z,5.17
2018-11-01T07:40:01.989Z,4.10
2018-11-01T07:42:35.806Z,4.00
2018-11-01T07:45:03.824Z,3.22
2018-11-01T07:47:31.183Z,8.37
2018-11-01T07:49:58.533Z,5.33
2018-11-01T07:52:25.883Z,6.13
2018-11-01T07:54:53.260Z,4.13
2018-11-01T07:57:20.595Z,6.90
2018-11-01T07:59:48.045Z,3.50
2018-11-01T08:02:15.473Z,3.63
2018-11-01T08:04:42.952Z,8.13
2018-11-01T08:07:10.850Z,11.13
2018-11-01T08:09:38.420Z,3.13
2018-11-01T08:12:05.771Z,3.87
2018-11-01T08:14:33.103Z,2.63
2018-11-01T08:17:00.475Z,3.53
2018-11-01T08:19:27.849Z,5.30
2018-11-01T08:21:55.246Z,2.97
2018-11-01T08:24:22.609Z,5.27
2018-11-01T08:26:50.130Z,3.13
2018-11-01T08:31:51.214Z,3.80
2018-11-01T08:34:18.561Z,5.27
2018-11-01T08:36:46.407Z,3.23
2018-11-01T08:39:13.945Z,4.33
2018-11-01T08:41:41.592Z,6.00
2018-11-01T08:44:09.307Z,4.70
2018-11-01T08:46:36.680Z,8.13
2018-11-01T08:49:04.117Z,7.97
2018-11-01T08:51:31.500Z,5.40
2018-11-01T08:53:58.983Z,7.93
2018-11-01T08:56:26.347Z,7.03
2018-11-01T08:58:53.681Z,14.40
2018-11-01T09:01:21.235Z,7.93
2018-11-01T09:03:48.984Z,7.50
2018-11-01T09:06:16.516Z,5.33
2018-11-01T09:08:44.043Z,10.47
2018-11-01T09:11:11.851Z,6.63
2018-11-01T09:13:39.308Z,10.77
2018-11-01T09:16:06.704Z,6.80
2018-11-01T09:18:34.064Z,14.70
2018-11-01T09:21:01.449Z,25.43
2018-11-01T09:23:28.795Z,9.00
2018-11-01T09:25:56.190Z,11.10
2018-11-01T09:28:23.609Z,8.30
2018-11-01T09:30:51.124Z,16.90
2018-11-01T09:33:18.525Z,23.67
2018-11-01T09:35:46.020Z,5.57
2018-11-01T09:38:13.445Z,18.67
2018-11-01T09:40:41.371Z,18.43
2018-11-01T09:43:08.694Z,8.60
2018-11-01T09:45:36.207Z,7.80
2018-11-01T09:48:03.571Z,17.03
2018-11-01T09:50:30.927Z,9.53
2018-11-01T09:52:58.460Z,15.50
2018-11-01T09:55:25.869Z,11.00
2018-11-01T09:57:53.201Z,4.53
2018-11-01T10:00:20.630Z,16.20
2018-11-01T10:02:48.107Z,9.57
2018-11-01T10:05:15.603Z,6.67
2018-11-01T10:07:43.261Z,11.27
2018-11-01T10:10:11.561Z,9.80
2018-11-01T10:12:39.495Z,9.20
2018-11-01T10:15:07.253Z,11.33
2018-11-01T10:17:41.571Z,6.00
2018-11-01T10:20:09.392Z,7.08
2018-11-01T10:22:36.875Z,7.07
2018-11-01T10:25:04.305Z,11.90
2018-11-01T10:27:32.072Z,11.17
2018-11-01T10:29:59.772Z,14.30
2018-11-01T10:32:27.220Z,16.23
2018-11-01T10:34:54.616Z,15.37
2018-11-01T10:37:22.101Z,16.30
2018-11-01T10:39:49.547Z,12.40
2018-11-01T10:42:17.094Z,21.70
2018-11-01T10:44:44.639Z,13.57
2018-11-01T10:47:12.534Z,8.20
2018-11-01T10:49:39.899Z,6.23
2018-11-01T10:52:07.320Z,8.00
2018-11-01T10:54:34.832Z,13.27
2018-11-01T10:57:02.218Z,8.63
2018-11-01T10:59:29.557Z,12.87
2018-11-01T11:02:02.296Z,11.23
2018-11-01T11:04:29.638Z,10.13
2018-11-01T11:06:57.173Z,9.43
2018-11-01T11:09:24.744Z,8.43
2018-11-01T11:11:52.232Z,9.47
2018-11-01T11:14:19.801Z,18.50
2018-11-01T11:16:47.485Z,7.53
2018-11-01T11:19:15.219Z,67.23
2018-11-01T11:21:43.169Z,43.20
2018-11-01T11:24:10.582Z,18.20
2018-11-01T11:26:37.969Z,22.40
2018-11-01T11:29:05.555Z,38.57
2018-11-01T11:31:32.950Z,16.00
2018-11-01T11:34:00.355Z,13.20
2018-11-01T11:36:28.589Z,12.83
2018-11-01T11:38:57.125Z,22.43
2018-11-01T11:41:26.137Z,19.33
2018-11-01T11:43:53.823Z,13.53
2018-11-01T11:46:21.852Z,12.83
2018-11-01T11:48:49.909Z,13.57
2018-11-01T11:51:17.793Z,13.73
2018-11-01T11:53:46.050Z,11.73
2018-11-01T11:56:15.303Z,21.10
2018-11-01T11:58:43.504Z,19.40
2018-11-01T12:01:11.063Z,6.53
2018-11-01T12:03:38.408Z,10.17
2018-11-01T12:06:05.911Z,19.50
2018-11-01T12:08:33.157Z,15.23
2018-11-01T12:11:00.652Z,13.43
2018-11-01T12:13:28.153Z,21.23
2018-11-01T12:15:56.846Z,23.70
2018-11-01T12:18:24.770Z,30.40
2018-11-01T12:20:52.736Z,46.40
2018-11-01T12:23:21.420Z,31.23
2018-11-01T12:25:49.955Z,37.13
2018-11-01T12:28:17.975Z,44.70
2018-11-01T12:30:45.778Z,34.77
2018-11-01T12:33:13.251Z,34.30
2018-11-01T12:35:41.457Z,34.73
2018-11-01T12:38:08.818Z,33.17
2018-11-01T12:40:36.369Z,22.87
2018-11-01T12:43:03.771Z,31.63
2018-11-01T12:45:31.123Z,23.47
2018-11-01T12:47:58.523Z,18.50
2018-11-01T12:50:26.091Z,19.00
2018-11-01T12:52:53.429Z,19.40
2018-11-01T12:55:20.827Z,15.37
2018-11-01T12:57:48.488Z,21.00
2018-11-01T13:00:16.321Z,11.13
2018-11-01T13:02:43.794Z,14.90
2018-11-01T13:05:11.095Z,13.43
2018-11-01T13:07:38.485Z,6.73
2018-11-01T13:10:05.957Z,9.17
2018-11-01T13:12:33.379Z,14.13
2018-11-01T13:15:00.708Z,16.63
2018-11-01T13:17:28.068Z,13.83
2018-11-01T13:19:55.595Z,11.10
2018-11-01T13:22:23.041Z,9.00
2018-11-01T13:24:50.577Z,17.10
2018-11-01T13:27:18.219Z,13.80
2018-11-01T13:29:45.898Z,5.10
2018-11-01T13:32:13.325Z,8.53
2018-11-01T13:34:40.695Z,6.47
2018-11-01T13:37:08.052Z,11.07
2018-11-01T13:39:35.553Z,9.23
2018-11-01T13:42:02.775Z,6.30
2018-11-01T13:44:30.123Z,7.60
2018-11-01T13:46:57.711Z,7.03
2018-11-01T13:49:25.284Z,5.47
2018-11-01T13:51:52.840Z,10.80
2018-11-01T13:54:20.371Z,4.10
2018-11-01T13:56:48.041Z,5.37
2018-11-01T13:59:15.495Z,6.23
2018-11-01T14:01:42.918Z,3.90
2018-11-01T14:04:10.254Z,6.03
2018-11-01T14:06:37.632Z,14.60
2018-11-01T14:09:06.568Z,5.00
2018-11-01T14:11:33.907Z,3.20
2018-11-01T14:14:01.515Z,5.70
2018-11-01T14:16:28.631Z,4.20
2018-11-01T14:18:56.139Z,8.10
2018-11-01T14:21:23.693Z,3.03
2018-11-01T14:23:51.253Z,4.93
2018-11-01T14:26:19.124Z,5.97
2018-11-01T14:28:46.737Z,3.63
2018-11-01T14:31:14.236Z,3.57
2018-11-01T14:33:41.539Z,4.13
2018-11-01T14:36:09.199Z,9.93
2018-11-01T14:38:36.559Z,2.37
2018-11-01T14:41:03.913Z,4.73
2018-11-01T14:43:31.288Z,3.20
2018-11-01T14:45:58.753Z,4.43
2018-11-01T14:48:26.176Z,2.60
2018-11-01T14:50:53.622Z,3.47
2018-11-01T14:53:21.814Z,3.50
2018-11-01T14:55:49.835Z,5.43
2018-11-01T14:58:17.794Z,5.00
2018-11-01T15:00:43.709Z,2.57
2018-11-01T15:03:11.100Z,3.03
2018-11-01T15:05:38.464Z,3.60
2018-11-01T15:08:05.823Z,3.40
2018-11-01T15:10:33.177Z,3.10
2018-11-01T15:13:00.614Z,2.30
2018-11-01T15:15:28.006Z,2.70
2018-11-01T15:17:55.427Z,2.00
2018-11-01T15:20:22.824Z,4.23
2018-11-01T15:22:50.542Z,2.63
2018-11-01T15:25:18.382Z,2.13
2018-11-01T15:27:45.740Z,2.57
2018-11-01T15:30:15.024Z,2.40
2018-11-01T15:32:42.487Z,2.30
2018-11-01T15:35:09.842Z,2.67
2018-11-01T15:37:37.370Z,1.90
2018-11-01T15:40:05.998Z,5.67
2018-11-01T15:42:33.252Z,5.80
2018-11-01T15:45:00.621Z,3.70
2018-11-01T15:47:28.099Z,3.83
2018-11-01T15:49:55.538Z,3.90
2018-11-01T15:52:23.037Z,4.43
2018-11-01T15:54:50.800Z,4.30
2018-11-01T15:57:18.476Z,5.90
2018-11-01T15:59:46.069Z,3.33
2018-11-01T16:02:13.476Z,5.00
2018-11-01T16:04:40.825Z,2.50
2018-11-01T16:07:08.184Z,2.20
2018-11-01T16:09:35.568Z,2.13
2018-11-01T16:12:02.923Z,3.27
2018-11-01T16:14:30.307Z,2.53
2018-11-01T16:16:57.740Z,5.07
2018-11-01T16:19:25.245Z,2.70
2018-11-01T16:21:52.675Z,2.57
2018-11-01T16:24:20.376Z,2.50
2018-11-01T16:26:47.968Z,3.80
2018-11-01T16:29:15.350Z,2.60
2018-11-01T16:31:42.754Z,2.80
2018-11-01T16:34:10.222Z,2.27
2018-11-01T16:36:37.641Z,3.40
2018-11-01T16:39:07.484Z,2.77
2018-11-01T16:41:34.866Z,4.47
2018-11-01T16:44:02.264Z,3.37
2018-11-01T16:46:29.866Z,5.20
2018-11-01T16:48:57.241Z,3.70
2018-11-01T16:51:24.649Z,2.63
2018-11-01T16:53:52.510Z,3.23
2018-11-01T16:56:20.391Z,2.20
2018-11-01T16:58:47.795Z,2.60
2018-11-01T17:01:15.152Z,1.90
2018-11-01T17:03:42.596Z,1.73
2018-11-01T17:06:10.098Z,2.43
2018-11-01T17:08:37.553Z,1.97
2018-11-01T17:11:04.868Z,2.63
2018-11-01T17:13:32.212Z,2.20
2018-11-01T17:15:59.670Z,2.90
2018-11-01T17:18:27.170Z,5.53
2018-11-01T17:20:54.701Z,3.90
2018-11-01T17:23:22.334Z,2.50
2018-11-01T17:25:50.183Z,3.27
2018-11-01T17:28:17.586Z,3.17
2018-11-01T17:30:45.052Z,2.47
2018-11-01T17:33:12.406Z,2.57
2018-11-01T17:35:39.758Z,2.60
2018-11-01T17:38:07.135Z,1.93
2018-11-01T17:40:34.503Z,2.20
2018-11-01T17:43:01.851Z,2.00
2018-11-01T17:45:29.410Z,2.37
2018-11-01T17:47:57.066Z,2.30
2018-11-01T17:50:24.650Z,1.67
2018-11-01T17:52:52.201Z,2.80
2018-11-01T17:55:19.787Z,4.10
2018-11-01T17:57:47.202Z,2.43
2018-11-01T18:00:15.219Z,2.20
2018-11-01T18:02:42.916Z,2.53
2018-11-01T18:05:11.039Z,2.53
2018-11-01T18:07:38.753Z,2.50
2018-11-01T18:10:06.525Z,2.17
2018-11-01T18:12:33.899Z,2.77
2018-11-01T18:15:01.439Z,4.73
2018-11-01T18:17:28.777Z,3.37
2018-11-01T18:19:56.317Z,2.37
2018-11-01T18:22:23.884Z,2.80
2018-11-01T18:24:51.732Z,2.57
2018-11-01T18:27:19.118Z,2.43
2018-11-01T18:29:46.474Z,2.03
2018-11-01T18:32:13.868Z,2.93
2018-11-01T18:34:41.233Z,2.50
2018-11-01T18:37:08.565Z,2.50
2018-11-01T18:39:36.031Z,3.37
2018-11-01T18:42:03.429Z,2.90
2018-11-01T18:44:30.971Z,2.80
2018-11-01T18:46:58.436Z,2.80
2018-11-01T18:49:26.000Z,3.00
2018-11-01T18:51:53.561Z,2.90
2018-11-01T18:54:21.251Z,3.20
2018-11-01T18:56:48.609Z,4.27
2018-11-01T18:59:15.958Z,2.40
2018-11-01T19:01:43.318Z,3.17
2018-11-01T19:04:10.658Z,3.13
2018-11-01T19:06:38.039Z,2.63
2018-11-01T19:09:06.624Z,2.90
2018-11-01T19:11:33.999Z,2.27
2018-11-01T19:14:01.496Z,3.67
2018-11-01T19:16:28.911Z,2.17
2018-11-01T19:18:56.291Z,2.57
2018-11-01T19:21:23.886Z,3.87
2018-11-01T19:23:51.434Z,3.57
2018-11-01T19:26:18.822Z,3.60
2018-11-01T19:28:46.163Z,2.97
2018-11-01T19:31:13.561Z,2.47
2018-11-01T19:33:41.487Z,3.40
2018-11-01T19:36:08.799Z,3.60
2018-11-01T19:38:36.166Z,3.70
2018-11-01T19:41:03.543Z,4.10
2018-11-01T19:43:31.011Z,2.70
2018-11-01T19:45:58.552Z,2.73
2018-11-01T19:48:26.157Z,2.83
2018-11-01T19:50:53.888Z,2.70
2018-11-01T19:53:21.471Z,3.03
2018-11-01T19:55:48.848Z,7.07
2018-11-01T19:58:16.204Z,3.00
2018-11-01T20:00:43.580Z,3.27
2018-11-01T20:03:10.931Z,3.30
2018-11-01T20:05:38.287Z,5.43
2018-11-01T20:08:05.858Z,3.97
2018-11-01T20:10:33.367Z,3.03
2018-11-01T20:13:00.745Z,3.33
2018-11-01T20:15:28.272Z,4.17
2018-11-01T20:17:55.758Z,3.83
2018-11-01T20:20:23.542Z,2.57
2018-11-01T20:22:50.964Z,3.63
2018-11-01T20:25:18.316Z,3.97
2018-11-01T20:27:45.768Z,3.57
2018-11-01T20:32:58.935Z,2.73
2018-11-01T20:35:26.407Z,3.23
2018-11-01T20:37:54.135Z,2.87
2018-11-01T20:40:21.652Z,2.73
2018-11-01T20:42:49.011Z,3.50
2018-11-01T20:45:16.427Z,5.60
2018-11-01T20:47:43.786Z,3.90
2018-11-01T20:50:12.333Z,2.33
2018-11-01T20:52:39.680Z,3.50
2018-11-01T20:55:07.063Z,3.30
2018-11-01T20:57:34.442Z,3.60
2018-11-01T21:00:01.838Z,3.10
2018-11-01T21:02:29.401Z,3.70
2018-11-01T21:04:57.032Z,2.83
2018-11-01T21:07:24.688Z,2.77
2018-11-01T21:09:52.252Z,3.60
2018-11-01T21:12:19.811Z,4.67
2018-11-01T21:14:47.183Z,3.60
2018-11-01T21:17:14.581Z,3.07
2018-11-01T21:19:41.923Z,2.43
2018-11-01T21:22:09.964Z,2.53
2018-11-01T21:24:37.308Z,3.77
2018-11-01T21:27:04.741Z,2.60
2018-11-01T21:29:32.130Z,3.30
2018-11-01T21:31:59.607Z,2.93
2018-11-01T21:34:27.105Z,2.40
2018-11-01T21:36:54.715Z,2.47
2018-11-01T21:39:22.089Z,3.03
2018-11-01T21:41:49.500Z,2.63
2018-11-01T21:44:16.875Z,3.73
2018-11-01T21:46:44.242Z,3.20
2018-11-01T21:49:11.629Z,2.63
2018-11-01T21:51:39.003Z,2.60
2018-11-01T21:54:06.354Z,3.03
2018-11-01T21:56:33.871Z,2.53
2018-11-01T21:59:01.416Z,2.60
2018-11-01T22:01:28.836Z,2.60
2018-11-01T22:03:56.554Z,2.40
2018-11-01T22:06:24.310Z,1.60
2018-11-01T22:08:51.699Z,2.40
2018-11-01T22:11:19.071Z,4.10
2018-11-01T22:13:46.421Z,2.90
2018-11-01T22:16:13.815Z,2.40
2018-11-01T22:18:41.644Z,2.67
2018-11-01T22:21:09.026Z,4.03
2018-11-01T22:23:36.379Z,2.47
2018-11-01T22:26:03.832Z,2.53
2018-11-01T22:28:31.391Z,2.20
2018-11-01T22:30:58.953Z,2.30
2018-11-01T22:33:26.748Z,2.37
2018-11-01T22:35:54.284Z,1.87
2018-11-01T22:38:21.719Z,3.00
2018-11-01T22:40:49.155Z,2.67
2018-11-01T22:43:16.527Z,3.20
2018-11-01T22:45:43.889Z,1.97
2018-11-01T22:48:11.275Z,2.37
2018-11-01T22:50:38.631Z,2.40
2018-11-01T22:53:06.127Z,2.00
2018-11-01T22:55:33.473Z,1.73
2018-11-01T22:58:00.987Z,2.60
2018-11-01T23:00:28.780Z,3.33
2018-11-01T23:02:56.515Z,2.40
2018-11-01T23:05:23.984Z,2.50
2018-11-01T23:07:51.365Z,2.43
2018-11-01T23:10:18.716Z,2.37
2018-11-01T23:12:46.136Z,3.00
2018-11-01T23:15:13.845Z,3.27
2018-11-01T23:17:41.878Z,2.00
2018-11-01T23:20:09.491Z,2.30
2018-11-01T23:22:36.972Z,2.20
2018-11-01T23:25:04.404Z,2.60
2018-11-01T23:27:31.968Z,2.07
2018-11-01T23:29:59.506Z,2.83
2018-11-01T23:32:27.461Z,2.20
2018-11-01T23:34:55.018Z,2.10
2018-11-01T23:37:27.858Z,2.00
2018-11-01T23:40:00.699Z,3.93
2018-11-01T23:42:33.786Z,1.97
2018-11-01T23:45:06.834Z,2.23
2018-11-01T23:47:39.588Z,2.50
2018-11-01T23:50:10.971Z,1.63
2018-11-01T23:52:39.483Z,2.13
2018-11-01T23:55:06.995Z,2.37
2018-11-01T23:57:34.360Z,1.60
