createdAt,value
2022-08-07T00:01:00.090Z,20.00
2022-08-07T00:04:15.575Z,19.90
2022-08-07T00:07:18.901Z,20.00
2022-08-07T00:10:26.341Z,19.90
2022-08-07T00:13:29.409Z,20.00
2022-08-07T00:16:31.562Z,20.00
2022-08-07T00:20:00.463Z,20.00
2022-08-07T00:22:56.164Z,20.00
2022-08-07T00:26:06.905Z,20.00
2022-08-07T00:29:25.905Z,19.90
2022-08-07T00:32:36.960Z,20.00
2022-08-07T00:35:40.265Z,20.00
2022-08-07T00:38:42.260Z,19.90
2022-08-07T00:42:01.728Z,19.90
2022-08-07T00:45:07.779Z,19.90
2022-08-07T00:48:18.459Z,19.90
2022-08-07T00:51:20.823Z,19.90
2022-08-07T00:54:23.231Z,19.80
2022-08-07T00:57:27.674Z,19.80
2022-08-07T01:00:36.158Z,19.70
2022-08-07T01:03:56.904Z,19.70
2022-08-07T01:07:00.376Z,19.60
2022-08-07T01:10:06.925Z,19.60
2022-08-07T01:13:13.003Z,19.60
2022-08-07T01:16:30.493Z,19.50
2022-08-07T01:19:33.969Z,19.50
2022-08-07T01:22:58.435Z,19.40
2022-08-07T01:26:04.632Z,19.40
2022-08-07T01:29:06.839Z,19.30
2022-08-07T01:32:12.467Z,19.30
2022-08-07T01:35:17.310Z,19.30
2022-08-07T01:38:25.110Z,19.30
2022-08-07T01:41:28.095Z,19.20
2022-08-07T01:44:30.284Z,19.20
2022-08-07T01:48:18.364Z,19.20
2022-08-07T01:51:24.700Z,19.10
2022-08-07T01:54:32.864Z,19.00
2022-08-07T01:58:05.883Z,19.10
2022-08-07T02:01:25.502Z,19.10
2022-08-07T02:04:39.144Z,19.10
2022-08-07T02:08:01.272Z,19.10
2022-08-07T02:11:04.728Z,19.10
2022-08-07T02:14:09.211Z,19.10
2022-08-07T02:17:13.146Z,19.00
2022-08-07T02:20:28.262Z,19.00
2022-08-07T02:23:35.797Z,19.00
2022-08-07T02:26:39.769Z,19.00
2022-08-07T02:29:43.479Z,19.00
2022-08-07T02:33:03.736Z,19.00
2022-08-07T02:36:28.480Z,19.00
2022-08-07T02:39:43.086Z,19.00
2022-08-07T02:42:47.086Z,19.00
2022-08-07T02:45:57.436Z,18.90
2022-08-07T02:48:59.951Z,18.90
2022-08-07T02:52:08.870Z,18.90
2022-08-07T02:55:28.784Z,19.00
2022-08-07T02:58:48.333Z,19.20
2022-08-07T03:01:52.265Z,19.10
2022-08-07T03:05:00.052Z,19.30
2022-08-07T03:08:10.255Z,19.10
2022-08-07T03:11:13.334Z,19.00
2022-08-07T03:14:15.865Z,18.90
2022-08-07T03:17:17.943Z,19.00
2022-08-07T03:20:20.243Z,19.00
2022-08-07T03:23:34.144Z,19.00
2022-08-07T03:26:58.492Z,19.10
2022-08-07T03:30:03.797Z,19.10
2022-08-07T03:33:08.660Z,19.20
2022-08-07T03:36:14.761Z,19.20
2022-08-07T03:39:59.316Z,19.30
2022-08-07T03:42:42.432Z,19.40
2022-08-07T03:45:47.862Z,19.50
2022-08-07T03:49:02.441Z,19.50
2022-08-07T03:52:06.401Z,19.60
2022-08-07T03:55:08.851Z,19.60
2022-08-07T03:59:06.775Z,19.60
2022-08-07T04:01:34.517Z,19.60
2022-08-07T04:04:41.784Z,19.80
2022-08-07T04:07:48.542Z,19.90
2022-08-07T04:10:54.001Z,20.10
2022-08-07T04:14:09.873Z,20.30
2022-08-07T04:18:32.000Z,20.30
2022-08-07T04:20:54.769Z,20.50
2022-08-07T04:24:03.467Z,20.70
2022-08-07T04:27:20.509Z,20.80
2022-08-07T04:30:35.863Z,20.80
2022-08-07T04:33:46.640Z,20.80
2022-08-07T04:36:56.862Z,21.00
2022-08-07T04:39:59.038Z,21.20
2022-08-07T04:43:03.590Z,21.30
2022-08-07T04:46:25.688Z,21.40
2022-08-07T04:50:04.240Z,21.50
2022-08-07T04:53:27.768Z,21.60
2022-08-07T04:58:27.297Z,21.80
2022-08-07T05:01:00.128Z,22.00
2022-08-07T05:04:17.127Z,22.10
2022-08-07T05:07:48.195Z,22.30
2022-08-07T05:11:09.699Z,22.70
2022-08-07T05:14:52.111Z,22.90
2022-08-07T05:18:08.700Z,23.10
2022-08-07T05:21:14.561Z,23.20
2022-08-07T05:24:18.336Z,23.30
2022-08-07T05:28:02.835Z,23.50
2022-08-07T05:30:50.443Z,23.60
2022-08-07T05:34:04.824Z,23.70
2022-08-07T05:37:14.701Z,23.90
2022-08-07T05:40:28.802Z,24.10
2022-08-07T05:43:49.980Z,24.20
2022-08-07T05:46:52.977Z,24.30
2022-08-07T05:49:55.929Z,24.50
2022-08-07T05:52:58.040Z,24.50
2022-08-07T05:56:05.596Z,24.80
2022-08-07T05:59:13.932Z,24.70
2022-08-07T06:02:28.779Z,24.70
2022-08-07T06:05:32.007Z,24.80
2022-08-07T06:08:37.893Z,24.60
2022-08-07T06:11:45.377Z,24.60
2022-08-07T06:14:49.858Z,24.50
2022-08-07T06:17:55.112Z,24.60
2022-08-07T06:22:11.777Z,24.60
2022-08-07T06:24:45.839Z,24.80
2022-08-07T06:28:01.211Z,25.10
2022-08-07T06:31:03.868Z,25.50
2022-08-07T06:34:07.739Z,25.90
2022-08-07T06:37:11.353Z,26.00
2022-08-07T06:40:20.898Z,26.30
2022-08-07T06:43:26.729Z,26.50
2022-08-07T06:46:31.397Z,26.60
2022-08-07T06:49:37.896Z,27.00
2022-08-07T06:52:55.754Z,27.40
2022-08-07T06:56:01.591Z,27.60
2022-08-07T07:00:15.095Z,27.60
2022-08-07T07:02:53.725Z,27.60
2022-08-07T07:06:02.995Z,27.70
2022-08-07T07:09:21.109Z,27.90
2022-08-07T07:12:48.729Z,28.20
2022-08-07T07:16:00.360Z,28.30
2022-08-07T07:19:55.501Z,28.30
2022-08-07T07:22:36.639Z,28.70
2022-08-07T07:26:35.156Z,28.80
2022-08-07T07:29:39.181Z,28.90
2022-08-07T07:32:45.211Z,28.70
2022-08-07T07:36:04.706Z,28.90
2022-08-07T07:39:09.177Z,29.20
2022-08-07T07:42:13.962Z,29.10
2022-08-07T07:46:35.626Z,29.10
2022-08-07T07:48:48.381Z,29.40
2022-08-07T07:51:57.857Z,29.40
2022-08-07T07:55:03.317Z,29.30
2022-08-07T07:58:06.072Z,29.60
2022-08-07T08:02:02.338Z,29.60
2022-08-07T08:04:33.835Z,29.40
2022-08-07T08:07:51.437Z,29.60
2022-08-07T08:11:00.980Z,29.80
2022-08-07T08:14:03.043Z,29.60
2022-08-07T08:17:32.400Z,29.80
2022-08-07T08:20:32.521Z,30.00
2022-08-07T08:23:54.373Z,30.20
2022-08-07T08:27:09.504Z,30.20
2022-08-07T08:30:17.318Z,30.20
2022-08-07T08:33:24.575Z,30.60
2022-08-07T08:36:34.470Z,30.50
2022-08-07T08:39:39.717Z,30.50
2022-08-07T08:43:00.094Z,30.80
2022-08-07T08:46:25.386Z,31.10
2022-08-07T08:50:04.551Z,31.20
2022-08-07T08:53:22.587Z,31.00
2022-08-07T08:56:33.083Z,31.20
2022-08-07T08:59:53.871Z,31.20
2022-08-07T09:03:23.434Z,30.70
2022-08-07T09:07:11.368Z,30.90
2022-08-07T09:10:50.544Z,30.90
2022-08-07T09:13:52.509Z,31.10
2022-08-07T09:17:16.485Z,30.60
2022-08-07T09:20:43.192Z,30.80
2022-08-07T09:24:54.054Z,30.90
2022-08-07T09:28:00.199Z,31.10
2022-08-07T09:31:15.543Z,31.30
2022-08-07T09:34:26.292Z,31.10
2022-08-07T09:37:53.850Z,31.40
2022-08-07T09:41:17.794Z,31.40
2022-08-07T09:44:52.039Z,31.20
2022-08-07T09:48:22.313Z,31.50
2022-08-07T09:52:15.532Z,31.20
2022-08-07T09:56:03.091Z,31.20
2022-08-07T09:59:46.179Z,31.50
2022-08-07T10:04:05.778Z,31.60
2022-08-07T10:07:03.003Z,31.30
2022-08-07T10:10:28.532Z,31.50
2022-08-07T10:14:01.668Z,31.60
2022-08-07T10:17:23.968Z,31.60
2022-08-07T10:20:33.100Z,31.50
2022-08-07T10:24:27.313Z,31.50
2022-08-07T10:28:03.367Z,31.60
2022-08-07T10:31:39.375Z,31.90
2022-08-07T10:35:20.243Z,31.60
2022-08-07T10:39:09.792Z,31.70
2022-08-07T10:42:36.658Z,31.60
2022-08-07T10:45:44.888Z,32.00
2022-08-07T10:49:49.458Z,31.30
2022-08-07T10:52:56.074Z,31.60
2022-08-07T10:56:19.706Z,31.80
2022-08-07T10:59:49.477Z,32.20
2022-08-07T11:03:01.033Z,32.00
2022-08-07T11:06:18.518Z,31.70
2022-08-07T11:10:07.590Z,31.70
2022-08-07T11:14:41.849Z,31.70
2022-08-07T11:17:45.441Z,31.80
2022-08-07T11:21:02.092Z,31.60
2022-08-07T11:24:08.528Z,32.00
2022-08-07T11:27:20.654Z,32.10
2022-08-07T11:31:01.524Z,32.10
2022-08-07T11:34:24.664Z,31.60
2022-08-07T11:38:12.907Z,31.80
2022-08-07T11:42:02.224Z,31.70
2022-08-07T11:45:06.651Z,31.80
2022-08-07T11:48:42.379Z,31.70
2022-08-07T11:52:29.014Z,32.00
2022-08-07T11:56:25.335Z,32.10
2022-08-07T11:59:22.230Z,32.10
2022-08-07T12:02:53.804Z,32.10
2022-08-07T12:06:37.904Z,32.00
2022-08-07T12:10:17.869Z,32.10
2022-08-07T12:13:57.929Z,32.20
2022-08-07T12:17:19.911Z,32.10
2022-08-07T12:20:59.935Z,32.10
2022-08-07T12:24:37.411Z,32.10
2022-08-07T12:28:09.502Z,31.90
2022-08-07T12:31:22.369Z,31.80
2022-08-07T12:34:29.219Z,32.00
2022-08-07T12:38:09.098Z,32.10
2022-08-07T12:40:57.604Z,32.10
2022-08-07T12:44:03.965Z,32.10
2022-08-07T12:47:33.228Z,32.00
2022-08-07T12:50:54.368Z,32.00
2022-08-07T12:54:37.458Z,32.00
2022-08-07T12:57:38.890Z,31.90
2022-08-07T13:01:07.649Z,32.20
2022-08-07T13:04:32.608Z,32.30
2022-08-07T13:08:12.884Z,32.50
2022-08-07T13:12:10.271Z,32.00
2022-08-07T13:15:23.804Z,32.30
2022-08-07T13:19:18.415Z,31.90
2022-08-07T13:22:32.405Z,32.10
2022-08-07T13:25:44.307Z,32.20
2022-08-07T13:43:28.272Z,32.50
2022-08-07T13:46:49.398Z,33.20
2022-08-07T13:50:34.578Z,33.40
2022-08-07T13:53:23.944Z,33.70
2022-08-07T13:56:35.419Z,34.50
2022-08-07T14:15:31.836Z,35.70
2022-08-07T14:18:49.852Z,35.10
2022-08-07T14:22:03.543Z,34.90
2022-08-07T14:25:15.621Z,35.30
2022-08-07T14:28:19.220Z,35.80
2022-08-07T14:31:25.272Z,36.30
2022-08-07T14:34:47.221Z,36.00
2022-08-07T14:38:05.698Z,37.10
2022-08-07T14:41:14.918Z,37.70
2022-08-07T14:44:19.077Z,39.20
2022-08-07T14:47:23.445Z,37.90
2022-08-07T14:57:19.250Z,37.50
2022-08-07T15:00:29.783Z,37.80
2022-08-07T15:03:52.192Z,37.10
2022-08-07T15:06:55.581Z,36.50
2022-08-07T15:10:04.710Z,35.80
2022-08-07T15:13:17.976Z,35.30
2022-08-07T15:20:30.654Z,37.00
2022-08-07T15:25:02.815Z,35.90
2022-08-07T15:27:24.078Z,34.40
2022-08-07T15:30:28.624Z,33.30
2022-08-07T15:40:34.210Z,33.30
2022-08-07T15:47:08.690Z,34.80
2022-08-07T15:53:51.910Z,35.40
2022-08-07T15:56:59.795Z,34.00
2022-08-07T16:00:06.394Z,33.90
2022-08-07T16:03:21.940Z,33.10
2022-08-07T16:06:52.855Z,32.70
2022-08-07T16:10:15.569Z,33.40
2022-08-07T16:13:58.983Z,33.00
2022-08-07T16:18:02.588Z,32.00
2022-08-07T16:22:01.242Z,31.60
2022-08-07T16:24:52.644Z,30.90
2022-08-07T16:30:07.299Z,30.40
2022-08-07T16:31:50.422Z,30.10
2022-08-07T16:35:59.368Z,29.80
2022-08-07T16:39:01.048Z,29.60
2022-08-07T16:42:06.866Z,29.40
2022-08-07T16:46:21.348Z,29.30
2022-08-07T16:50:28.788Z,29.20
2022-08-07T16:53:55.522Z,29.00
2022-08-07T16:56:49.223Z,28.90
2022-08-07T17:00:29.784Z,28.70
2022-08-07T17:04:03.613Z,28.60
2022-08-07T17:07:09.669Z,28.40
2022-08-07T17:10:54.617Z,28.20
2022-08-07T17:14:18.228Z,28.10
2022-08-07T17:17:47.342Z,27.90
2022-08-07T17:20:54.778Z,27.80
2022-08-07T17:24:28.352Z,27.80
2022-08-07T17:27:36.527Z,27.70
2022-08-07T17:30:58.371Z,27.60
2022-08-07T17:34:33.233Z,27.50
2022-08-07T17:38:32.144Z,27.50
2022-08-07T17:42:05.007Z,27.50
2022-08-07T17:45:23.582Z,27.20
2022-08-07T17:48:31.897Z,27.10
2022-08-07T17:51:49.571Z,27.00
2022-08-07T17:55:59.941Z,26.80
2022-08-07T17:58:56.846Z,26.70
2022-08-07T18:02:17.248Z,26.60
2022-08-07T18:06:02.173Z,26.40
2022-08-07T18:09:16.128Z,26.30
2022-08-07T18:12:28.601Z,26.40
2022-08-07T18:15:57.839Z,26.30
2022-08-07T18:21:12.715Z,26.20
2022-08-07T18:22:55.166Z,26.30
2022-08-07T18:26:03.382Z,26.10
2022-08-07T18:30:05.226Z,26.20
2022-08-07T18:33:12.093Z,26.20
2022-08-07T18:36:38.550Z,26.20
2022-08-07T18:40:08.864Z,26.20
2022-08-07T18:43:37.104Z,26.30
2022-08-07T18:46:59.990Z,26.20
2022-08-07T18:50:39.182Z,26.30
2022-08-07T18:54:27.978Z,26.30
2022-08-07T18:58:11.845Z,26.20
2022-08-07T19:02:19.456Z,26.10
2022-08-07T19:05:22.813Z,26.20
2022-08-07T19:08:49.515Z,26.10
2022-08-07T19:12:15.604Z,26.20
2022-08-07T19:16:02.739Z,26.00
2022-08-07T19:18:52.026Z,25.80
2022-08-07T19:22:11.221Z,25.80
2022-08-07T19:26:24.643Z,25.60
2022-08-07T19:30:56.436Z,25.70
2022-08-07T19:32:17.370Z,25.60
2022-08-07T19:35:33.560Z,25.40
2022-08-07T19:38:52.461Z,25.30
2022-08-07T19:42:05.816Z,25.10
2022-08-07T19:46:05.976Z,24.90
2022-08-07T19:48:43.948Z,24.80
2022-08-07T19:51:52.477Z,24.70
2022-08-07T19:54:58.175Z,24.60
2022-08-07T19:58:13.573Z,24.50
2022-08-07T20:01:18.411Z,24.40
2022-08-07T20:04:37.420Z,24.40
2022-08-07T20:07:48.192Z,24.20
2022-08-07T20:11:01.842Z,24.20
2022-08-07T20:14:07.286Z,24.10
2022-08-07T20:17:19.226Z,24.10
2022-08-07T20:20:29.675Z,23.90
2022-08-07T20:23:40.854Z,24.00
2022-08-07T20:26:52.208Z,24.00
2022-08-07T20:30:00.341Z,23.90
2022-08-07T20:33:08.957Z,23.90
2022-08-07T20:36:30.057Z,23.80
2022-08-07T20:40:03.704Z,23.70
2022-08-07T20:43:00.408Z,23.60
2022-08-07T20:46:28.721Z,23.50
2022-08-07T20:49:59.944Z,23.50
2022-08-07T20:52:52.783Z,23.40
2022-08-07T20:56:00.004Z,23.40
2022-08-07T20:59:05.239Z,23.30
2022-08-07T21:02:38.274Z,23.30
2022-08-07T21:05:54.501Z,23.20
2022-08-07T21:09:14.185Z,23.20
2022-08-07T21:12:26.120Z,23.10
2022-08-07T21:15:47.309Z,23.10
2022-08-07T21:18:53.386Z,23.00
2022-08-07T21:21:57.738Z,23.00
2022-08-07T21:25:12.326Z,22.90
2022-08-07T21:28:48.624Z,22.80
2022-08-07T21:32:46.771Z,22.80
2022-08-07T21:36:06.303Z,22.70
2022-08-07T21:39:58.244Z,22.60
2022-08-07T21:43:05.573Z,22.60
2022-08-07T21:46:24.980Z,22.50
2022-08-07T21:50:03.253Z,22.50
2022-08-07T21:53:53.035Z,22.40
2022-08-07T21:57:31.583Z,22.30
2022-08-07T22:00:39.965Z,22.30
2022-08-07T22:04:00.737Z,22.20
2022-08-07T22:07:31.462Z,22.10
2022-08-07T22:10:42.514Z,22.00
2022-08-07T22:13:55.206Z,21.90
2022-08-07T22:17:00.774Z,21.80
2022-08-07T22:20:34.418Z,21.80
2022-08-07T22:24:00.614Z,21.80
2022-08-07T22:27:17.399Z,21.70
2022-08-07T22:30:21.814Z,21.70
2022-08-07T22:33:52.549Z,21.70
2022-08-07T22:36:58.623Z,21.60
2022-08-07T22:40:29.811Z,21.60
2022-08-07T22:44:06.186Z,21.60
2022-08-07T22:47:44.788Z,21.60
2022-08-07T22:51:31.877Z,21.50
2022-08-07T22:54:41.718Z,21.50
2022-08-07T22:58:18.115Z,21.40
2022-08-07T23:01:50.721Z,21.30
2022-08-07T23:06:08.454Z,21.30
2022-08-07T23:10:04.435Z,21.30
2022-08-07T23:12:39.968Z,21.20
2022-08-07T23:16:48.540Z,21.20
2022-08-07T23:19:57.920Z,21.10
2022-08-07T23:24:05.680Z,21.00
2022-08-07T23:27:37.063Z,20.90
2022-08-07T23:32:50.140Z,20.80
2022-08-07T23:34:44.643Z,20.70
2022-08-07T23:38:05.929Z,20.60
2022-08-07T23:41:47.770Z,20.50
2022-08-07T23:46:02.259Z,20.50
2022-08-07T23:48:40.979Z,20.40
2022-08-07T23:53:00.393Z,20.30
2022-08-07T23:55:52.962Z,20.20
2022-08-07T23:59:10.819Z,20.10
