createdAt,value
2019-02-18T00:04:22.745Z,100.00
2019-02-18T00:09:26.936Z,100.00
2019-02-18T00:14:30.995Z,100.00
2019-02-18T00:19:42.220Z,100.00
2019-02-18T00:24:46.338Z,100.00
2019-02-18T00:29:50.548Z,100.00
2019-02-18T00:34:54.642Z,100.00
2019-02-18T00:39:58.807Z,100.00
2019-02-18T00:45:03.071Z,100.00
2019-02-18T00:50:07.372Z,100.00
2019-02-18T00:55:11.566Z,100.00
2019-02-18T01:00:16.288Z,100.00
2019-02-18T01:05:21.795Z,100.00
2019-02-18T01:10:26.512Z,100.00
2019-02-18T01:15:30.687Z,100.00
2019-02-18T01:20:34.807Z,100.00
2019-02-18T01:25:39.257Z,100.00
2019-02-18T01:30:43.293Z,100.00
2019-02-18T01:41:14.390Z,100.00
2019-02-18T01:46:18.443Z,100.00
2019-02-18T01:51:22.575Z,100.00
2019-02-18T01:56:26.803Z,100.00
2019-02-18T02:01:30.832Z,100.00
2019-02-18T02:06:34.947Z,100.00
2019-02-18T02:11:39.050Z,100.00
2019-02-18T02:16:43.170Z,100.00
2019-02-18T02:21:47.334Z,100.00
2019-02-18T02:27:10.347Z,100.00
2019-02-18T02:32:14.424Z,100.00
2019-02-18T02:37:18.600Z,100.00
2019-02-18T02:42:23.044Z,100.00
2019-02-18T02:47:27.137Z,100.00
2019-02-18T02:52:31.228Z,100.00
2019-02-18T02:57:35.751Z,100.00
2019-02-18T03:02:39.903Z,100.00
2019-02-18T03:07:43.981Z,100.00
2019-02-18T03:12:48.076Z,100.00
2019-02-18T03:17:52.143Z,100.00
2019-02-18T03:22:56.277Z,100.00
2019-02-18T03:28:38.516Z,100.00
2019-02-18T03:33:49.133Z,100.00
2019-02-18T03:38:53.204Z,100.00
2019-02-18T03:43:57.324Z,100.00
2019-02-18T03:49:01.441Z,100.00
2019-02-18T03:54:05.679Z,100.00
2019-02-18T03:59:09.730Z,100.00
2019-02-18T04:04:13.934Z,100.00
2019-02-18T04:09:18.107Z,100.00
2019-02-18T04:14:22.130Z,100.00
2019-02-18T04:19:26.208Z,100.00
2019-02-18T04:24:30.305Z,100.00
2019-02-18T04:29:34.342Z,100.00
2019-02-18T04:34:38.394Z,100.00
2019-02-18T04:39:42.840Z,100.00
2019-02-18T04:44:47.005Z,100.00
2019-02-18T04:49:51.077Z,100.00
2019-02-18T04:54:55.505Z,100.00
2019-02-18T05:05:15.240Z,100.00
2019-02-18T05:10:19.302Z,100.00
2019-02-18T05:15:23.632Z,100.00
2019-02-18T05:20:27.793Z,100.00
2019-02-18T05:30:47.484Z,100.00
2019-02-18T05:35:51.560Z,100.00
2019-02-18T05:40:55.788Z,100.00
2019-02-18T05:45:59.939Z,100.00
2019-02-18T05:51:05.745Z,100.00
2019-02-18T06:01:25.037Z,100.00
2019-02-18T06:06:29.125Z,100.00
2019-02-18T06:11:33.517Z,100.00
2019-02-18T06:16:56.656Z,100.00
2019-02-18T06:22:00.730Z,100.00
2019-02-18T06:27:04.783Z,100.00
2019-02-18T06:32:08.865Z,100.00
2019-02-18T06:37:12.872Z,100.00
2019-02-18T06:42:16.961Z,100.00
2019-02-18T06:47:21.036Z,100.00
2019-02-18T06:52:25.106Z,100.00
2019-02-18T06:57:29.195Z,100.00
2019-02-18T07:02:38.616Z,100.00
2019-02-18T07:08:01.764Z,100.00
2019-02-18T07:13:05.842Z,100.00
2019-02-18T07:18:10.314Z,100.00
2019-02-18T07:23:14.410Z,100.00
2019-02-18T07:28:18.784Z,100.00
2019-02-18T07:33:22.903Z,100.00
2019-02-18T07:38:27.284Z,100.00
2019-02-18T07:43:31.391Z,100.00
2019-02-18T07:48:36.776Z,100.00
2019-02-18T07:53:47.646Z,100.00
2019-02-18T07:58:51.763Z,100.00
2019-02-18T08:03:55.848Z,100.00
2019-02-18T08:08:59.977Z,100.00
2019-02-18T08:14:04.073Z,100.00
2019-02-18T08:19:09.832Z,100.00
2019-02-18T08:24:13.942Z,100.00
2019-02-18T08:29:17.995Z,100.00
2019-02-18T08:34:22.049Z,100.00
2019-02-18T08:39:26.204Z,100.00
2019-02-18T08:44:30.355Z,97.23
2019-02-18T08:49:34.413Z,92.55
2019-02-18T08:59:54.117Z,86.83
2019-02-18T09:04:58.218Z,82.29
2019-02-18T09:15:17.782Z,77.33
2019-02-18T09:20:21.844Z,76.62
2019-02-18T09:25:25.868Z,76.01
2019-02-18T09:30:29.857Z,73.52
2019-02-18T09:35:33.899Z,72.70
2019-02-18T09:40:44.703Z,73.26
2019-02-18T09:45:49.908Z,72.47
2019-02-18T09:50:53.967Z,71.90
2019-02-18T10:01:13.360Z,71.18
2019-02-18T10:06:17.438Z,70.65
2019-02-18T10:11:21.494Z,68.61
2019-02-18T10:16:25.639Z,66.78
2019-02-18T10:21:29.689Z,66.78
2019-02-18T10:26:52.839Z,62.68
2019-02-18T10:31:56.901Z,62.68
2019-02-18T10:37:00.980Z,59.21
2019-02-18T10:42:05.074Z,52.36
2019-02-18T10:47:09.110Z,45.92
2019-02-18T10:52:13.269Z,41.63
2019-02-18T10:57:17.390Z,38.26
2019-02-18T11:02:23.115Z,37.09
2019-02-18T11:07:28.877Z,37.64
2019-02-18T11:12:32.904Z,38.92
2019-02-18T11:17:39.165Z,36.51
2019-02-18T11:22:48.590Z,37.33
2019-02-18T11:27:52.630Z,36.23
2019-02-18T11:33:03.950Z,38.60
2019-02-18T11:38:08.047Z,39.20
2019-02-18T11:43:23.142Z,36.56
2019-02-18T11:48:27.217Z,36.96
2019-02-18T11:53:31.345Z,38.95
2019-02-18T11:58:35.469Z,37.67
2019-02-18T12:03:40.013Z,39.35
2019-02-18T12:08:45.798Z,38.25
2019-02-18T12:13:49.900Z,38.54
2019-02-18T12:18:53.942Z,40.11
2019-02-18T12:23:57.990Z,39.37
2019-02-18T12:29:02.124Z,38.89
2019-02-18T12:34:06.176Z,40.12
2019-02-18T12:39:10.229Z,39.44
2019-02-18T12:49:51.042Z,39.79
2019-02-18T12:55:05.266Z,38.50
2019-02-18T13:05:32.428Z,37.87
2019-02-18T13:10:43.829Z,39.49
2019-02-18T13:15:47.895Z,38.98
2019-02-18T13:26:07.224Z,37.71
2019-02-18T13:31:12.997Z,38.49
2019-02-18T13:36:22.332Z,38.48
2019-02-18T13:41:32.299Z,37.83
2019-02-18T13:46:36.452Z,38.23
2019-02-18T13:51:40.612Z,37.90
2019-02-18T13:56:44.651Z,37.19
2019-02-18T14:01:48.679Z,37.33
2019-02-18T14:06:52.744Z,36.99
2019-02-18T14:11:56.957Z,36.80
2019-02-18T14:17:01.104Z,38.68
2019-02-18T14:22:13.022Z,38.11
2019-02-18T14:32:32.466Z,37.93
2019-02-18T14:37:38.205Z,37.88
2019-02-18T14:42:49.425Z,38.58
2019-02-18T14:47:55.253Z,38.02
2019-02-18T14:53:01.018Z,39.03
2019-02-18T14:58:07.538Z,38.75
2019-02-18T15:03:13.344Z,39.52
2019-02-18T15:08:17.569Z,39.66
2019-02-18T15:13:22.066Z,39.99
2019-02-18T15:18:26.268Z,40.77
2019-02-18T15:23:32.134Z,40.61
2019-02-18T15:28:37.913Z,41.43
2019-02-18T15:33:44.557Z,42.21
2019-02-18T15:38:50.345Z,43.66
2019-02-18T15:43:56.202Z,44.88
2019-02-18T15:49:01.974Z,46.47
2019-02-18T15:54:06.150Z,46.54
2019-02-18T15:59:11.885Z,47.86
2019-02-18T16:04:26.539Z,49.51
2019-02-18T16:09:32.608Z,50.17
2019-02-18T16:14:47.292Z,51.19
2019-02-18T16:19:53.419Z,53.94
2019-02-18T16:25:13.693Z,55.84
2019-02-18T16:30:19.773Z,58.19
2019-02-18T16:35:23.837Z,59.65
2019-02-18T16:40:27.910Z,61.05
2019-02-18T16:45:34.084Z,63.06
2019-02-18T16:50:48.977Z,64.78
2019-02-18T17:01:15.379Z,68.41
2019-02-18T17:06:21.100Z,69.71
2019-02-18T17:11:25.428Z,70.42
2019-02-18T17:16:36.622Z,70.81
2019-02-18T17:21:42.435Z,71.87
2019-02-18T17:26:46.552Z,72.65
2019-02-18T17:31:50.970Z,73.57
2019-02-18T17:37:14.197Z,75.39
2019-02-18T17:42:25.231Z,75.40
2019-02-18T17:47:34.983Z,76.30
2019-02-18T17:52:39.086Z,77.16
2019-02-18T17:57:43.244Z,79.00
2019-02-18T18:02:47.368Z,80.28
2019-02-18T18:07:51.858Z,80.95
2019-02-18T18:12:56.260Z,82.23
2019-02-18T18:18:00.787Z,83.36
2019-02-18T18:23:06.574Z,83.79
2019-02-18T18:28:10.692Z,84.10
2019-02-18T18:33:16.538Z,84.54
2019-02-18T18:38:20.645Z,85.21
2019-02-18T18:43:33.414Z,86.10
2019-02-18T18:48:36.340Z,87.46
2019-02-18T18:53:40.475Z,87.80
2019-02-18T18:58:55.149Z,87.60
2019-02-18T19:03:59.211Z,88.12
2019-02-18T19:09:11.237Z,88.90
2019-02-18T19:14:21.033Z,89.18
2019-02-18T19:19:25.240Z,89.71
2019-02-18T19:24:53.991Z,90.25
2019-02-18T19:36:06.549Z,91.41
2019-02-18T19:41:29.585Z,92.42
2019-02-18T19:52:30.695Z,94.14
2019-02-18T19:57:37.245Z,95.04
2019-02-18T20:07:57.269Z,95.61
2019-02-18T20:13:01.337Z,96.63
2019-02-18T20:18:05.415Z,97.21
2019-02-18T20:23:09.541Z,96.98
2019-02-18T20:28:13.680Z,97.92
2019-02-18T20:33:17.727Z,98.33
2019-02-18T20:38:29.009Z,98.71
2019-02-18T20:43:35.065Z,99.45
2019-02-18T20:48:47.334Z,100.00
2019-02-18T20:53:53.581Z,100.00
2019-02-18T20:59:17.459Z,100.00
2019-02-18T21:04:41.081Z,100.00
2019-02-18T21:09:45.643Z,100.00
2019-02-18T21:15:08.823Z,100.00
2019-02-18T21:25:28.080Z,100.00
2019-02-18T21:30:32.131Z,100.00
2019-02-18T21:35:36.289Z,100.00
2019-02-18T21:40:40.414Z,100.00
2019-02-18T21:45:44.555Z,100.00
2019-02-18T21:50:50.361Z,100.00
2019-02-18T21:55:54.450Z,100.00
2019-02-18T22:01:06.104Z,100.00
2019-02-18T22:06:10.496Z,100.00
2019-02-18T22:11:14.575Z,100.00
2019-02-18T22:16:18.801Z,100.00
2019-02-18T22:21:22.904Z,100.00
2019-02-18T22:26:27.017Z,100.00
2019-02-18T22:31:31.426Z,100.00
2019-02-18T22:36:35.526Z,100.00
2019-02-18T22:41:39.634Z,100.00
2019-02-18T22:46:43.792Z,100.00
2019-02-18T22:57:02.692Z,100.00
2019-02-18T23:02:14.331Z,100.00
2019-02-18T23:07:18.381Z,100.00
2019-02-18T23:12:22.466Z,100.00
2019-02-18T23:17:26.601Z,100.00
2019-02-18T23:22:30.661Z,100.00
2019-02-18T23:27:34.732Z,100.00
2019-02-18T23:37:54.145Z,100.00
2019-02-18T23:42:59.891Z,100.00
2019-02-18T23:48:04.019Z,100.00
2019-02-18T23:53:08.105Z,100.00
2019-02-18T23:58:12.195Z,100.00
