createdAt,value
2017-02-05T00:00:50.935Z,0
2017-02-05T00:01:52.100Z,0
2017-02-05T00:02:52.990Z,0
2017-02-05T00:03:53.933Z,0
2017-02-05T00:04:54.910Z,0
2017-02-05T00:05:55.868Z,0
2017-02-05T00:06:56.459Z,0
2017-02-05T00:07:57.558Z,0
2017-02-05T00:08:58.430Z,0
2017-02-05T00:09:59.105Z,0
2017-02-05T00:10:59.945Z,0
2017-02-05T00:12:00.712Z,0
2017-02-05T00:13:01.557Z,0
2017-02-05T00:14:02.420Z,0
2017-02-05T00:15:03.287Z,0
2017-02-05T00:16:04.040Z,0
2017-02-05T00:17:04.746Z,0
2017-02-05T00:18:05.485Z,0
2017-02-05T00:19:06.174Z,0
2017-02-05T00:20:06.913Z,0
2017-02-05T00:21:07.691Z,0
2017-02-05T00:22:08.457Z,0
2017-02-05T00:23:09.248Z,0
2017-02-05T00:24:09.936Z,0
2017-02-05T00:25:10.743Z,0
2017-02-05T00:26:11.449Z,0
2017-02-05T00:27:12.179Z,0
2017-02-05T00:28:12.867Z,0
2017-02-05T00:29:13.584Z,0
2017-02-05T00:30:14.306Z,0
2017-02-05T00:31:14.998Z,0
2017-02-05T00:32:15.697Z,0
2017-02-05T00:33:16.385Z,0
2017-02-05T00:34:17.122Z,0
2017-02-05T00:35:17.825Z,0
2017-02-05T00:36:18.539Z,0
2017-02-05T00:37:19.242Z,0
2017-02-05T00:38:19.989Z,0
2017-02-05T00:39:20.703Z,0
2017-02-05T00:40:21.428Z,0
2017-02-05T00:41:22.166Z,0
2017-02-05T00:42:22.874Z,0
2017-02-05T00:43:23.599Z,0
2017-02-05T00:44:24.286Z,0
2017-02-05T00:45:25.001Z,0
2017-02-05T00:46:25.685Z,0
2017-02-05T00:47:26.569Z,0
2017-02-05T00:48:27.281Z,0
2017-02-05T00:49:27.981Z,0
2017-02-05T00:50:28.747Z,0
2017-02-05T00:51:29.477Z,0
2017-02-05T00:52:30.153Z,0
2017-02-05T00:53:30.823Z,0
2017-02-05T00:54:31.495Z,0
2017-02-05T00:55:32.300Z,0
2017-02-05T00:56:33.087Z,0
2017-02-05T00:57:33.864Z,0
2017-02-05T00:58:34.690Z,0
2017-02-05T00:59:35.446Z,0
2017-02-05T01:00:36.333Z,0
2017-02-05T01:01:37.088Z,0
2017-02-05T01:02:37.831Z,0
2017-02-05T01:03:38.531Z,0
2017-02-05T01:04:39.237Z,0
2017-02-05T01:05:39.921Z,0
2017-02-05T01:06:40.686Z,0
2017-02-05T01:07:41.478Z,0
2017-02-05T01:08:42.218Z,0
2017-02-05T01:09:42.971Z,0
2017-02-05T01:10:43.724Z,0
2017-02-05T01:11:44.406Z,0
2017-02-05T01:12:45.172Z,0
2017-02-05T01:13:45.856Z,0
2017-02-05T01:14:46.560Z,0
2017-02-05T01:15:47.252Z,0
2017-02-05T01:16:48.028Z,0
2017-02-05T01:17:48.924Z,0
2017-02-05T01:18:49.646Z,0
2017-02-05T01:19:50.395Z,0
2017-02-05T01:20:51.182Z,0
2017-02-05T01:21:51.940Z,0
2017-02-05T01:22:52.644Z,0
2017-02-05T01:23:53.428Z,0
2017-02-05T01:24:54.107Z,0
2017-02-05T01:25:54.807Z,0
2017-02-05T01:26:55.507Z,0
2017-02-05T01:27:56.229Z,0
2017-02-05T01:28:56.910Z,0
2017-02-05T01:29:57.699Z,0
2017-02-05T01:30:58.449Z,0
2017-02-05T01:31:59.171Z,0
2017-02-05T01:32:59.871Z,0
2017-02-05T01:34:00.576Z,0
2017-02-05T01:35:01.261Z,0
2017-02-05T01:36:01.940Z,0
2017-02-05T01:37:02.656Z,0
2017-02-05T01:38:03.330Z,0
2017-02-05T01:39:04.113Z,0
2017-02-05T01:40:04.848Z,0
2017-02-05T01:41:05.537Z,0
2017-02-05T01:42:06.213Z,0
2017-02-05T01:43:06.910Z,0
2017-02-05T01:44:07.580Z,0
2017-02-05T01:45:08.305Z,0
2017-02-05T01:46:08.998Z,0
2017-02-05T01:47:09.675Z,0
2017-02-05T01:48:10.372Z,0
2017-02-05T01:49:11.047Z,0
2017-02-05T01:50:11.725Z,0
2017-02-05T01:51:12.389Z,0
2017-02-05T01:52:13.111Z,0
2017-02-05T01:53:13.856Z,0
2017-02-05T01:54:14.549Z,0
2017-02-05T01:55:15.234Z,0
2017-02-05T01:56:15.928Z,0
2017-02-05T01:57:16.608Z,0
2017-02-05T01:58:17.297Z,0
2017-02-05T01:59:18.005Z,0
2017-02-05T02:00:18.676Z,0
2017-02-05T02:01:19.392Z,0
2017-02-05T02:02:20.064Z,0
2017-02-05T02:03:20.740Z,0
2017-02-05T02:04:21.409Z,0
2017-02-05T02:05:22.099Z,0
2017-02-05T02:06:22.775Z,0
2017-02-05T02:07:23.460Z,0
2017-02-05T02:08:24.196Z,0
2017-02-05T02:09:24.892Z,0
2017-02-05T02:10:25.579Z,0
2017-02-05T02:11:26.258Z,0
2017-02-05T02:12:26.959Z,0
2017-02-05T02:13:27.671Z,0
2017-02-05T02:14:28.342Z,0
2017-02-05T02:15:29.025Z,0
2017-02-05T02:16:29.791Z,0
2017-02-05T02:17:30.462Z,0
2017-02-05T02:18:31.326Z,0
2017-02-05T02:19:32.009Z,0
2017-02-05T02:20:32.711Z,0
2017-02-05T02:21:33.376Z,0
2017-02-05T02:22:34.061Z,0
2017-02-05T02:23:34.735Z,0
2017-02-05T02:24:35.401Z,0
2017-02-05T02:25:36.069Z,0
2017-02-05T02:26:36.753Z,0
2017-02-05T02:27:37.448Z,0
2017-02-05T02:28:38.122Z,0
2017-02-05T02:29:38.809Z,0
2017-02-05T02:30:39.506Z,0
2017-02-05T02:31:40.184Z,0
2017-02-05T02:32:40.870Z,0
2017-02-05T02:33:41.529Z,0
2017-02-05T02:34:42.210Z,0
2017-02-05T02:35:42.884Z,0
2017-02-05T02:36:43.549Z,0
2017-02-05T02:37:44.234Z,0
2017-02-05T02:38:44.920Z,0
2017-02-05T02:39:45.584Z,0
2017-02-05T02:40:46.267Z,0
2017-02-05T02:41:46.946Z,0
2017-02-05T02:42:47.618Z,0
2017-02-05T02:43:48.305Z,0
2017-02-05T02:44:48.976Z,0
2017-02-05T02:45:49.655Z,0
2017-02-05T02:46:50.325Z,0
2017-02-05T02:47:51.037Z,0
2017-02-05T02:48:51.718Z,0
2017-02-05T02:49:52.412Z,0
2017-02-05T02:50:53.081Z,0
2017-02-05T02:51:53.780Z,0
2017-02-05T02:52:54.461Z,0
2017-02-05T02:53:55.142Z,0
2017-02-05T02:54:55.826Z,0
2017-02-05T02:55:56.517Z,0
2017-02-05T02:56:57.197Z,0
2017-02-05T02:57:57.861Z,0
2017-02-05T02:58:58.563Z,0
2017-02-05T02:59:59.248Z,0
2017-02-05T03:00:59.921Z,0
2017-02-05T03:02:00.633Z,0
2017-02-05T03:03:01.303Z,0
2017-02-05T03:04:01.980Z,0
2017-02-05T03:05:02.663Z,0
2017-02-05T03:06:03.345Z,0
2017-02-05T03:07:03.998Z,0
2017-02-05T03:08:04.666Z,0
2017-02-05T03:09:05.414Z,0
2017-02-05T03:10:06.100Z,0
2017-02-05T03:11:06.776Z,0
2017-02-05T03:12:07.445Z,0
2017-02-05T03:13:08.226Z,0
2017-02-05T03:14:08.894Z,0
2017-02-05T03:15:09.584Z,0
2017-02-05T03:16:10.252Z,0
2017-02-05T03:17:10.927Z,0
2017-02-05T03:18:11.618Z,0
2017-02-05T03:19:12.301Z,0
2017-02-05T03:20:12.994Z,0
2017-02-05T03:21:13.663Z,0
2017-02-05T03:22:14.340Z,0
2017-02-05T03:23:15.003Z,0
2017-02-05T03:24:15.695Z,0
2017-02-05T03:25:16.366Z,0
2017-02-05T03:26:17.038Z,0
2017-02-05T03:27:17.709Z,0
2017-02-05T03:28:18.385Z,0
2017-02-05T03:29:19.080Z,0
2017-02-05T03:30:19.764Z,0
2017-02-05T03:31:20.449Z,0
2017-02-05T03:32:21.119Z,0
2017-02-05T03:33:21.796Z,0
2017-02-05T03:34:22.485Z,0
2017-02-05T03:35:23.158Z,0
2017-02-05T03:36:23.856Z,0
2017-02-05T03:37:24.533Z,0
2017-02-05T03:38:25.207Z,0
2017-02-05T03:39:25.871Z,0
2017-02-05T03:40:26.558Z,0
2017-02-05T03:41:27.244Z,0
2017-02-05T03:42:27.951Z,0
2017-02-05T03:43:28.622Z,0
2017-02-05T03:44:29.282Z,0
2017-02-05T03:45:29.963Z,0
2017-02-05T03:46:30.635Z,0
2017-02-05T03:47:31.300Z,0
2017-02-05T03:48:31.976Z,0
2017-02-05T03:49:32.647Z,0
2017-02-05T03:50:33.336Z,0
2017-02-05T03:51:34.024Z,0
2017-02-05T03:52:34.696Z,0
2017-02-05T03:53:35.405Z,0
2017-02-05T03:54:36.089Z,0
2017-02-05T03:55:36.781Z,0
2017-02-05T03:56:37.467Z,0
2017-02-05T03:57:38.154Z,0
2017-02-05T03:58:38.869Z,0
2017-02-05T03:59:39.540Z,0
2017-02-05T04:00:40.215Z,0
2017-02-05T04:01:40.899Z,0
2017-02-05T04:02:41.572Z,0
2017-02-05T04:03:42.246Z,0
2017-02-05T04:04:42.922Z,0
2017-02-05T04:05:43.593Z,0
2017-02-05T04:06:44.272Z,0
2017-02-05T04:07:44.963Z,0
2017-02-05T04:08:45.649Z,0
2017-02-05T04:09:46.320Z,0
2017-02-05T04:10:46.993Z,0
2017-02-05T04:11:47.653Z,0
2017-02-05T04:12:48.318Z,0
2017-02-05T04:13:48.993Z,0
2017-02-05T04:14:49.678Z,0
2017-02-05T04:15:50.367Z,0
2017-02-05T04:16:51.049Z,0
2017-02-05T04:17:51.721Z,0
2017-02-05T04:18:52.398Z,0
2017-02-05T04:19:53.084Z,0
2017-02-05T04:20:53.756Z,0
2017-02-05T04:21:54.428Z,0
2017-02-05T04:22:55.106Z,0
2017-02-05T04:23:55.795Z,0
2017-02-05T04:24:56.483Z,0
2017-02-05T04:25:57.156Z,0
2017-02-05T04:26:57.845Z,0
2017-02-05T04:27:58.547Z,0
2017-02-05T04:28:59.224Z,0
2017-02-05T04:29:59.915Z,0
2017-02-05T04:31:00.584Z,0
2017-02-05T04:32:01.271Z,0
2017-02-05T04:33:01.994Z,0
2017-02-05T04:34:02.679Z,0
2017-02-05T04:35:03.366Z,0
2017-02-05T04:36:04.043Z,0
2017-02-05T04:37:04.717Z,0
2017-02-05T04:38:05.404Z,0
2017-02-05T04:39:06.081Z,0
2017-02-05T04:40:06.752Z,0
2017-02-05T04:41:07.433Z,0
2017-02-05T04:42:08.092Z,0
2017-02-05T04:43:08.768Z,0
2017-02-05T04:44:09.443Z,0
2017-02-05T04:45:10.121Z,0
2017-02-05T04:46:10.832Z,0
2017-02-05T04:47:11.569Z,0
2017-02-05T04:48:12.231Z,0
2017-02-05T04:49:12.894Z,0
2017-02-05T04:50:13.563Z,0
2017-02-05T04:51:14.242Z,0
2017-02-05T04:52:14.920Z,0
2017-02-05T04:53:15.595Z,0
2017-02-05T04:54:16.282Z,0
2017-02-05T04:55:16.975Z,0
2017-02-05T04:56:17.703Z,0
2017-02-05T04:57:18.417Z,0
2017-02-05T04:58:19.102Z,0
2017-02-05T04:59:19.776Z,0
2017-02-05T05:00:20.461Z,0
2017-02-05T05:01:21.172Z,0
2017-02-05T05:02:21.856Z,0
2017-02-05T05:03:22.525Z,0
2017-02-05T05:04:23.196Z,0
2017-02-05T05:05:23.871Z,0
2017-02-05T05:06:24.537Z,0
2017-02-05T05:07:25.206Z,0
2017-02-05T05:08:25.893Z,0
2017-02-05T05:09:26.553Z,0
2017-02-05T05:10:27.221Z,0
2017-02-05T05:11:27.899Z,0
2017-02-05T05:12:28.629Z,0
2017-02-05T05:13:29.327Z,0
2017-02-05T05:14:30.016Z,0
2017-02-05T05:15:30.692Z,0
2017-02-05T05:16:31.369Z,0
2017-02-05T05:17:32.058Z,0
2017-02-05T05:18:32.754Z,0
2017-02-05T05:19:33.451Z,0
2017-02-05T05:20:34.118Z,0
2017-02-05T05:21:34.794Z,0
2017-02-05T05:22:35.460Z,0
2017-02-05T05:23:36.138Z,0
2017-02-05T05:24:36.828Z,0
2017-02-05T05:25:37.511Z,0
2017-02-05T05:26:38.197Z,0
2017-02-05T05:27:38.894Z,0
2017-02-05T05:28:39.575Z,0
2017-02-05T05:29:40.252Z,0
2017-02-05T05:30:40.930Z,0
2017-02-05T05:31:41.624Z,0
2017-02-05T05:32:42.300Z,0
2017-02-05T05:33:42.972Z,0
2017-02-05T05:34:43.642Z,0
2017-02-05T05:35:44.328Z,0
2017-02-05T05:36:44.985Z,0
2017-02-05T05:37:45.668Z,0
2017-02-05T05:38:46.345Z,0
2017-02-05T05:39:47.011Z,0
2017-02-05T05:40:47.686Z,0
2017-02-05T05:41:48.458Z,0
2017-02-05T05:42:49.176Z,0
2017-02-05T05:43:49.881Z,0
2017-02-05T05:44:50.597Z,0
2017-02-05T05:45:51.281Z,0
2017-02-05T05:46:51.957Z,0
2017-02-05T05:47:52.624Z,0
2017-02-05T05:48:53.306Z,0
2017-02-05T05:49:53.980Z,0
2017-02-05T05:50:54.656Z,0
2017-02-05T05:51:55.364Z,0
2017-02-05T05:52:56.023Z,0
2017-02-05T05:53:56.712Z,0
2017-02-05T05:54:57.398Z,0
2017-02-05T05:55:58.101Z,0
2017-02-05T05:56:58.774Z,0
2017-02-05T05:57:59.447Z,0
2017-02-05T05:59:00.130Z,0
2017-02-05T06:00:00.797Z,0
2017-02-05T06:01:01.483Z,0
2017-02-05T06:02:02.156Z,0
2017-02-05T06:03:02.815Z,0
2017-02-05T06:04:03.498Z,0
2017-02-05T06:05:04.159Z,0
2017-02-05T06:06:04.844Z,0
2017-02-05T06:07:05.511Z,0
2017-02-05T06:08:06.188Z,0
2017-02-05T06:09:06.856Z,0
2017-02-05T06:10:07.534Z,0
2017-02-05T06:11:08.207Z,0
2017-02-05T06:12:08.876Z,0
2017-02-05T06:13:09.565Z,0
2017-02-05T06:14:10.273Z,0
2017-02-05T06:15:10.940Z,0
2017-02-05T06:16:11.615Z,0
2017-02-05T06:17:12.276Z,0
2017-02-05T06:18:12.963Z,0
2017-02-05T06:19:13.645Z,0
2017-02-05T06:20:14.335Z,0
2017-02-05T06:21:15.018Z,0
2017-02-05T06:22:15.725Z,0
2017-02-05T06:23:16.401Z,0
2017-02-05T06:24:17.087Z,0
2017-02-05T06:25:17.765Z,0
2017-02-05T06:26:18.441Z,0
2017-02-05T06:27:19.122Z,0
2017-02-05T06:28:19.807Z,0
2017-02-05T06:29:20.475Z,0
2017-02-05T06:30:21.151Z,0
2017-02-05T06:31:21.832Z,0
2017-02-05T06:32:22.519Z,4
2017-02-05T06:33:23.200Z,4
2017-02-05T06:34:23.933Z,4
2017-02-05T06:35:24.615Z,0
2017-02-05T06:36:25.293Z,4
2017-02-05T06:37:25.992Z,4
2017-02-05T06:38:26.683Z,4
2017-02-05T06:39:27.342Z,8
2017-02-05T06:40:28.031Z,4
2017-02-05T06:41:28.699Z,12
2017-02-05T06:42:29.377Z,8
2017-02-05T06:43:30.048Z,12
2017-02-05T06:44:30.726Z,12
2017-02-05T06:45:31.391Z,16
2017-02-05T06:46:32.065Z,16
2017-02-05T06:47:32.731Z,16
2017-02-05T06:48:33.407Z,20
2017-02-05T06:49:34.091Z,24
2017-02-05T06:50:34.779Z,24
2017-02-05T06:51:35.454Z,28
2017-02-05T06:52:36.134Z,28
2017-02-05T06:53:36.809Z,32
2017-02-05T06:54:37.504Z,36
2017-02-05T06:55:38.170Z,36
2017-02-05T06:56:38.850Z,36
2017-02-05T06:57:39.579Z,40
2017-02-05T06:58:40.266Z,40
2017-02-05T06:59:40.941Z,40
2017-02-05T07:00:41.613Z,48
2017-02-05T07:01:42.292Z,52
2017-02-05T07:02:42.970Z,60
2017-02-05T07:03:43.653Z,64
2017-02-05T07:04:44.334Z,76
2017-02-05T07:05:45.019Z,76
2017-02-05T07:06:45.684Z,88
2017-02-05T07:07:46.360Z,84
2017-02-05T07:08:47.043Z,88
2017-02-05T07:09:47.727Z,100
2017-02-05T07:10:48.403Z,104
2017-02-05T07:11:49.072Z,112
2017-02-05T07:12:49.771Z,112
2017-02-05T07:13:50.461Z,116
2017-02-05T07:14:51.146Z,132
2017-02-05T07:15:51.832Z,140
2017-02-05T07:16:52.513Z,144
2017-02-05T07:17:53.187Z,144
2017-02-05T07:18:53.859Z,152
2017-02-05T07:19:54.541Z,152
2017-02-05T07:20:55.218Z,156
2017-02-05T07:21:55.902Z,180
2017-02-05T07:22:56.576Z,188
2017-02-05T07:23:57.242Z,204
2017-02-05T07:24:57.934Z,220
2017-02-05T07:25:58.602Z,236
2017-02-05T07:26:59.277Z,268
2017-02-05T07:27:59.956Z,280
2017-02-05T07:29:00.638Z,300
2017-02-05T07:30:01.310Z,312
2017-02-05T07:31:01.983Z,316
2017-02-05T07:32:02.673Z,348
2017-02-05T07:33:03.345Z,376
2017-02-05T07:34:04.020Z,404
2017-02-05T07:35:04.685Z,412
2017-02-05T07:36:05.374Z,428
2017-02-05T07:37:06.047Z,464
2017-02-05T07:38:06.724Z,492
2017-02-05T07:39:07.452Z,540
2017-02-05T07:40:08.116Z,580
2017-02-05T07:41:08.834Z,572
2017-02-05T07:42:09.520Z,556
2017-02-05T07:43:10.204Z,556
2017-02-05T07:44:10.880Z,584
2017-02-05T07:45:11.553Z,604
2017-02-05T07:46:12.244Z,628
2017-02-05T07:47:12.951Z,628
2017-02-05T07:48:13.643Z,652
2017-02-05T07:49:14.319Z,696
2017-02-05T07:50:14.993Z,748
2017-02-05T07:51:15.662Z,768
2017-02-05T07:52:16.338Z,756
2017-02-05T07:53:17.015Z,720
2017-02-05T07:54:17.713Z,660
2017-02-05T07:55:18.435Z,604
2017-02-05T07:56:19.087Z,584
2017-02-05T07:57:19.757Z,588
2017-02-05T07:58:20.429Z,596
2017-02-05T07:59:21.135Z,596
2017-02-05T08:00:21.813Z,640
2017-02-05T08:01:22.480Z,700
2017-02-05T08:02:23.162Z,780
2017-02-05T08:03:23.843Z,888
2017-02-05T08:04:24.569Z,972
2017-02-05T08:05:25.258Z,1024
2017-02-05T08:06:25.926Z,1012
2017-02-05T08:07:26.605Z,948
2017-02-05T08:08:27.281Z,848
2017-02-05T08:09:27.967Z,760
2017-02-05T08:10:28.646Z,748
2017-02-05T08:11:29.333Z,700
2017-02-05T08:12:30.016Z,708
2017-02-05T08:13:30.702Z,704
2017-02-05T08:14:31.399Z,648
2017-02-05T08:15:32.082Z,620
2017-02-05T08:16:32.760Z,600
2017-02-05T08:17:33.418Z,624
2017-02-05T08:18:34.096Z,632
2017-02-05T08:19:34.765Z,664
2017-02-05T08:20:35.438Z,760
2017-02-05T08:21:36.117Z,832
2017-02-05T08:22:36.790Z,876
2017-02-05T08:23:37.486Z,896
2017-02-05T08:24:38.170Z,940
2017-02-05T08:25:38.838Z,968
2017-02-05T08:26:39.530Z,1004
2017-02-05T08:27:40.204Z,1036
2017-02-05T08:28:40.880Z,1056
2017-02-05T08:29:41.577Z,1096
2017-02-05T08:30:42.277Z,1160
2017-02-05T08:31:42.946Z,1176
2017-02-05T08:32:43.627Z,1180
2017-02-05T08:33:44.302Z,1208
2017-02-05T08:34:44.979Z,1300
2017-02-05T08:35:45.660Z,1308
2017-02-05T08:36:46.345Z,1360
2017-02-05T08:37:47.023Z,1320
2017-02-05T08:38:47.728Z,1256
2017-02-05T08:39:48.414Z,1236
2017-02-05T08:40:49.127Z,1192
2017-02-05T08:41:49.841Z,1268
2017-02-05T08:42:50.543Z,1304
2017-02-05T08:43:51.212Z,1276
2017-02-05T08:44:51.890Z,1236
2017-02-05T08:45:52.605Z,1216
2017-02-05T08:46:53.270Z,1236
2017-02-05T08:47:53.959Z,1212
2017-02-05T08:48:54.628Z,1240
2017-02-05T08:49:55.296Z,1220
2017-02-05T08:50:55.974Z,1248
2017-02-05T08:51:56.740Z,1228
2017-02-05T08:52:57.413Z,1256
2017-02-05T08:53:58.087Z,1288
2017-02-05T08:54:58.772Z,1304
2017-02-05T08:55:59.437Z,1368
2017-02-05T08:57:00.101Z,1424
2017-02-05T08:58:00.789Z,1400
2017-02-05T08:59:01.467Z,1376
2017-02-05T09:00:02.146Z,1332
2017-02-05T09:01:02.829Z,1316
2017-02-05T09:02:03.516Z,1344
2017-02-05T09:03:04.213Z,1260
2017-02-05T09:04:04.891Z,1260
2017-02-05T09:05:05.557Z,1252
2017-02-05T09:06:06.251Z,1212
2017-02-05T09:07:06.930Z,1164
2017-02-05T09:08:07.603Z,1168
2017-02-05T09:09:08.280Z,1212
2017-02-05T09:10:08.959Z,1248
2017-02-05T09:11:09.638Z,1232
2017-02-05T09:12:10.358Z,1280
2017-02-05T09:13:11.019Z,1376
2017-02-05T09:14:11.695Z,1384
2017-02-05T09:15:12.387Z,1392
2017-02-05T09:16:13.063Z,1404
2017-02-05T09:17:13.733Z,1476
2017-02-05T09:18:14.440Z,1460
2017-02-05T09:19:15.102Z,1356
2017-02-05T09:20:15.781Z,1324
2017-02-05T09:21:16.552Z,1388
2017-02-05T09:22:17.237Z,1424
2017-02-05T09:23:17.905Z,1420
2017-02-05T09:24:18.578Z,1508
2017-02-05T09:25:19.290Z,1648
2017-02-05T09:26:19.975Z,2008
2017-02-05T09:27:20.655Z,2236
2017-02-05T09:28:21.333Z,2492
2017-02-05T09:29:22.030Z,2932
2017-02-05T09:30:23.515Z,2980
2017-02-05T09:31:24.194Z,3196
2017-02-05T09:32:24.890Z,3544
2017-02-05T09:33:25.604Z,3760
2017-02-05T09:34:26.326Z,3896
2017-02-05T09:35:27.006Z,3284
2017-02-05T09:36:27.693Z,2776
2017-02-05T09:37:28.400Z,2720
2017-02-05T09:38:29.100Z,2720
2017-02-05T09:39:29.820Z,2940
2017-02-05T09:40:30.505Z,2800
2017-02-05T09:41:31.223Z,2244
2017-02-05T09:42:31.979Z,2080
2017-02-05T09:43:32.831Z,2608
2017-02-05T09:44:33.680Z,2992
2017-02-05T09:45:34.976Z,3468
2017-02-05T09:46:35.615Z,3360
2017-02-05T09:47:36.368Z,3100
2017-02-05T09:48:37.034Z,3204
2017-02-05T09:49:37.729Z,3752
2017-02-05T09:50:38.475Z,4368
2017-02-05T09:51:39.394Z,3708
2017-02-05T09:52:40.152Z,2768
2017-02-05T09:53:40.998Z,1928
2017-02-05T09:54:41.805Z,1752
2017-02-05T09:55:42.511Z,1876
2017-02-05T09:56:43.403Z,1988
2017-02-05T09:57:44.385Z,1896
2017-02-05T09:58:45.972Z,1888
2017-02-05T09:59:47.593Z,1896
2017-02-05T10:00:48.727Z,1840
2017-02-05T10:01:49.676Z,1920
2017-02-05T10:02:51.418Z,1968
2017-02-05T10:03:53.026Z,2124
