createdAt,value
2022-12-03T00:01:32.878Z,17.65
2022-12-03T00:04:04.471Z,18.55
2022-12-03T00:06:34.916Z,15.60
2022-12-03T00:12:01.581Z,23.85
2022-12-03T00:14:44.221Z,19.70
2022-12-03T00:17:15.339Z,18.75
2022-12-03T00:19:43.227Z,16.55
2022-12-03T00:22:13.538Z,21.60
2022-12-03T00:24:43.575Z,18.40
2022-12-03T00:27:13.221Z,16.85
2022-12-03T00:29:42.454Z,15.32
2022-12-03T00:32:12.000Z,21.27
2022-12-03T00:34:41.473Z,18.52
2022-12-03T00:37:10.901Z,17.10
2022-12-03T00:39:37.895Z,17.23
2022-12-03T00:42:07.911Z,19.77
2022-12-03T00:44:38.269Z,22.00
2022-12-03T00:47:06.726Z,19.02
2022-12-03T00:49:36.125Z,21.98
2022-12-03T00:52:03.149Z,14.85
2022-12-03T00:54:32.210Z,20.92
2022-12-03T00:57:01.838Z,20.77
2022-12-03T00:59:32.533Z,21.60
2022-12-03T01:01:59.684Z,18.15
2022-12-03T01:04:38.286Z,17.38
2022-12-03T01:07:12.911Z,17.15
2022-12-03T01:09:43.045Z,17.15
2022-12-03T01:12:14.979Z,17.05
2022-12-03T01:14:49.525Z,18.38
2022-12-03T01:17:19.091Z,19.85
2022-12-03T01:19:48.453Z,17.00
2022-12-03T01:22:15.949Z,18.10
2022-12-03T01:24:43.253Z,23.17
2022-12-03T01:27:10.712Z,19.58
2022-12-03T01:29:38.970Z,19.42
2022-12-03T01:32:19.807Z,22.25
2022-12-03T01:34:55.035Z,21.75
2022-12-03T01:37:26.993Z,20.90
2022-12-03T01:39:57.535Z,20.08
2022-12-03T01:42:36.938Z,19.52
2022-12-03T01:45:08.062Z,21.77
2022-12-03T01:47:39.047Z,21.27
2022-12-03T01:50:24.211Z,22.10
2022-12-03T01:52:52.237Z,21.35
2022-12-03T01:55:25.684Z,21.45
2022-12-03T01:57:59.270Z,19.75
2022-12-03T02:02:57.992Z,19.15
2022-12-03T02:05:28.279Z,21.08
2022-12-03T02:07:55.923Z,23.90
2022-12-03T02:10:30.852Z,22.00
2022-12-03T02:13:08.755Z,21.52
2022-12-03T02:15:37.031Z,20.45
2022-12-03T02:18:04.190Z,20.50
2022-12-03T02:20:37.255Z,19.73
2022-12-03T02:23:42.649Z,20.42
2022-12-03T02:26:10.093Z,24.42
2022-12-03T02:28:38.302Z,25.83
2022-12-03T02:31:06.679Z,17.45
2022-12-03T02:33:33.737Z,19.88
2022-12-03T02:36:03.739Z,20.50
2022-12-03T02:38:33.641Z,26.10
2022-12-03T02:41:05.112Z,21.50
2022-12-03T02:43:32.434Z,19.92
2022-12-03T02:46:02.604Z,21.63
2022-12-03T02:48:34.861Z,21.85
2022-12-03T02:51:07.132Z,25.08
2022-12-03T02:53:47.596Z,22.92
2022-12-03T02:56:20.193Z,24.50
2022-12-03T02:58:49.976Z,20.33
2022-12-03T03:01:18.182Z,20.50
2022-12-03T03:03:47.311Z,21.88
2022-12-03T03:06:15.002Z,24.45
2022-12-03T03:08:43.263Z,20.38
2022-12-03T03:11:11.257Z,20.83
2022-12-03T03:13:39.358Z,22.60
2022-12-03T03:16:08.212Z,20.67
2022-12-03T03:18:35.818Z,22.08
2022-12-03T03:21:03.984Z,23.30
2022-12-03T03:23:31.332Z,24.27
2022-12-03T03:26:06.379Z,27.35
2022-12-03T03:28:38.369Z,21.80
2022-12-03T03:31:07.423Z,23.65
2022-12-03T03:33:35.171Z,20.85
2022-12-03T03:36:02.871Z,19.88
2022-12-03T03:38:30.870Z,26.10
2022-12-03T03:41:00.318Z,20.50
2022-12-03T03:43:30.174Z,18.20
2022-12-03T03:45:57.460Z,21.27
2022-12-03T03:48:24.720Z,24.42
2022-12-03T03:50:53.717Z,21.10
2022-12-03T03:53:22.349Z,22.17
2022-12-03T03:55:50.093Z,26.25
2022-12-03T03:58:17.310Z,23.40
2022-12-03T04:00:45.638Z,20.27
2022-12-03T04:03:13.130Z,20.58
2022-12-03T04:05:40.385Z,22.27
2022-12-03T04:08:07.402Z,24.27
2022-12-03T04:10:53.029Z,20.80
2022-12-03T04:13:20.037Z,23.45
2022-12-03T04:15:48.349Z,19.73
2022-12-03T04:18:34.668Z,23.00
2022-12-03T04:21:20.232Z,24.30
2022-12-03T04:23:47.232Z,25.85
2022-12-03T04:26:33.275Z,18.52
2022-12-03T04:29:00.411Z,19.80
2022-12-03T04:31:46.078Z,27.08
2022-12-03T04:34:32.251Z,24.08
2022-12-03T04:36:59.393Z,19.67
2022-12-03T04:39:26.457Z,21.13
2022-12-03T04:41:53.516Z,25.45
2022-12-03T04:44:38.686Z,18.65
2022-12-03T04:47:08.435Z,19.35
2022-12-03T04:49:37.466Z,20.75
2022-12-03T04:52:04.897Z,17.95
2022-12-03T04:54:31.902Z,22.55
2022-12-03T04:56:59.004Z,22.63
2022-12-03T04:59:26.227Z,21.40
2022-12-03T05:01:53.388Z,22.92
2022-12-03T05:04:20.391Z,22.60
2022-12-03T05:06:47.522Z,23.20
2022-12-03T05:09:14.678Z,22.02
2022-12-03T05:11:42.802Z,25.92
2022-12-03T05:14:12.089Z,22.88
2022-12-03T05:16:40.118Z,21.15
2022-12-03T05:19:08.988Z,20.25
2022-12-03T05:21:36.162Z,21.25
2022-12-03T05:24:03.972Z,25.33
2022-12-03T05:26:31.233Z,23.67
2022-12-03T05:28:58.473Z,18.15
2022-12-03T05:31:25.543Z,23.52
2022-12-03T05:33:52.645Z,19.52
2022-12-03T05:36:19.609Z,23.15
2022-12-03T05:38:46.667Z,21.85
2022-12-03T05:41:32.193Z,20.10
2022-12-03T05:43:59.259Z,17.33
2022-12-03T05:46:26.385Z,21.42
2022-12-03T05:48:53.410Z,20.13
2022-12-03T05:51:20.407Z,20.50
2022-12-03T05:53:48.873Z,20.00
2022-12-03T05:56:15.872Z,21.98
2022-12-03T05:58:43.660Z,20.38
2022-12-03T06:01:10.656Z,17.95
2022-12-03T06:03:37.782Z,21.67
2022-12-03T06:06:05.117Z,20.15
2022-12-03T06:08:32.104Z,21.20
2022-12-03T06:10:59.166Z,22.10
2022-12-03T06:13:26.135Z,20.17
2022-12-03T06:15:53.173Z,18.48
2022-12-03T06:18:20.383Z,22.88
2022-12-03T06:20:47.338Z,18.52
2022-12-03T06:23:14.306Z,19.20
2022-12-03T06:25:41.258Z,18.08
2022-12-03T06:28:11.216Z,17.48
2022-12-03T06:30:38.269Z,20.27
2022-12-03T06:33:05.235Z,20.42
2022-12-03T06:35:32.752Z,19.58
2022-12-03T06:37:59.822Z,24.77
2022-12-03T06:40:29.245Z,22.75
2022-12-03T06:42:56.242Z,19.27
2022-12-03T06:45:23.415Z,21.60
2022-12-03T06:47:50.437Z,24.35
2022-12-03T06:50:17.529Z,20.05
2022-12-03T06:52:44.566Z,20.55
2022-12-03T06:55:11.582Z,17.33
2022-12-03T06:57:39.639Z,18.58
2022-12-03T07:00:08.983Z,20.13
2022-12-03T07:02:36.492Z,21.77
2022-12-03T07:05:04.049Z,20.55
2022-12-03T07:07:31.700Z,19.00
2022-12-03T07:10:02.024Z,17.50
2022-12-03T07:12:30.420Z,23.25
2022-12-03T07:14:57.582Z,20.95
2022-12-03T07:17:24.580Z,17.40
2022-12-03T07:19:51.529Z,22.02
2022-12-03T07:22:18.878Z,19.20
2022-12-03T07:24:46.290Z,21.30
2022-12-03T07:27:13.926Z,18.58
2022-12-03T07:29:42.294Z,17.48
2022-12-03T07:32:09.911Z,20.30
2022-12-03T07:34:37.712Z,18.27
2022-12-03T07:37:05.508Z,20.42
2022-12-03T07:39:33.048Z,21.23
2022-12-03T07:42:03.968Z,19.00
2022-12-03T07:44:34.730Z,20.75
2022-12-03T07:47:22.976Z,25.40
2022-12-03T07:49:50.718Z,13.37
2022-12-03T07:52:21.122Z,21.20
2022-12-03T07:54:53.713Z,21.50
2022-12-03T07:58:43.027Z,18.27
2022-12-03T08:01:41.315Z,16.37
2022-12-03T08:04:14.618Z,20.37
2022-12-03T08:06:43.172Z,19.00
2022-12-03T08:09:15.776Z,14.48
2022-12-03T08:11:48.010Z,18.63
2022-12-03T08:14:19.761Z,15.52
2022-12-03T08:16:49.492Z,18.95
2022-12-03T08:19:21.966Z,16.10
2022-12-03T08:21:50.629Z,19.97
2022-12-03T08:24:21.798Z,18.77
2022-12-03T08:26:50.534Z,20.75
2022-12-03T08:29:20.819Z,17.98
2022-12-03T08:31:52.421Z,20.30
2022-12-03T08:34:26.695Z,16.60
2022-12-03T08:37:07.056Z,14.00
2022-12-03T08:39:39.875Z,16.90
2022-12-03T08:42:31.425Z,17.80
2022-12-03T08:45:22.730Z,18.90
2022-12-03T08:47:52.964Z,16.20
2022-12-03T08:50:31.914Z,17.63
2022-12-03T08:53:35.896Z,20.25
2022-12-03T08:56:37.006Z,12.50
2022-12-03T08:59:32.610Z,18.38
2022-12-03T09:02:00.422Z,15.45
2022-12-03T09:04:39.175Z,18.13
2022-12-03T09:07:06.588Z,19.42
2022-12-03T09:09:37.136Z,18.20
2022-12-03T09:12:07.238Z,16.63
2022-12-03T09:14:35.099Z,19.80
2022-12-03T09:17:16.276Z,16.83
2022-12-03T09:19:47.023Z,17.13
2022-12-03T09:22:17.987Z,15.20
2022-12-03T09:24:48.828Z,20.23
2022-12-03T09:27:22.041Z,16.30
2022-12-03T09:29:50.078Z,16.67
2022-12-03T09:32:19.071Z,16.45
2022-12-03T09:34:46.599Z,17.73
2022-12-03T09:37:14.138Z,15.30
2022-12-03T09:39:41.405Z,16.58
2022-12-03T09:42:09.811Z,21.92
2022-12-03T09:44:37.809Z,15.88
2022-12-03T09:47:05.592Z,17.77
2022-12-03T09:49:37.390Z,14.07
2022-12-03T09:52:06.381Z,12.82
2022-12-03T09:54:34.747Z,15.75
2022-12-03T09:57:04.447Z,15.85
2022-12-03T09:59:34.889Z,16.05
2022-12-03T10:02:02.979Z,19.95
2022-12-03T10:04:31.096Z,14.30
2022-12-03T10:06:59.155Z,17.45
2022-12-03T10:09:29.674Z,16.98
2022-12-03T10:11:59.174Z,14.68
2022-12-03T10:14:28.069Z,15.82
2022-12-03T10:16:56.296Z,15.48
2022-12-03T10:19:31.993Z,18.55
2022-12-03T10:21:59.520Z,14.07
2022-12-03T10:24:30.623Z,14.88
2022-12-03T10:27:17.237Z,16.35
2022-12-03T10:29:54.964Z,15.98
2022-12-03T10:32:39.411Z,15.07
2022-12-03T10:35:28.663Z,15.88
2022-12-03T10:38:04.573Z,16.20
2022-12-03T10:40:36.254Z,13.48
2022-12-03T10:43:18.740Z,15.13
2022-12-03T10:45:47.079Z,17.02
2022-12-03T10:48:20.155Z,16.40
2022-12-03T10:50:52.032Z,15.93
2022-12-03T10:53:21.877Z,19.83
2022-12-03T10:55:51.978Z,15.95
2022-12-03T10:58:25.035Z,14.65
2022-12-03T11:00:54.155Z,16.77
2022-12-03T11:03:26.538Z,14.57
2022-12-03T11:05:57.954Z,14.57
2022-12-03T11:08:34.338Z,14.93
2022-12-03T11:11:17.758Z,19.15
2022-12-03T11:13:54.118Z,11.57
2022-12-03T11:16:42.171Z,15.77
2022-12-03T11:19:45.629Z,16.45
2022-12-03T11:22:18.034Z,16.80
2022-12-03T11:25:38.483Z,16.23
2022-12-03T11:28:15.691Z,14.57
2022-12-03T11:33:40.535Z,18.20
2022-12-03T11:36:12.818Z,14.40
2022-12-03T11:38:53.328Z,16.13
2022-12-03T11:41:35.406Z,18.20
2022-12-03T11:44:29.981Z,15.05
2022-12-03T11:46:58.514Z,15.77
2022-12-03T11:49:31.159Z,15.45
2022-12-03T11:52:00.690Z,17.08
2022-12-03T11:54:31.751Z,16.83
2022-12-03T11:56:58.938Z,19.50
2022-12-03T11:59:27.829Z,20.35
2022-12-03T12:01:55.226Z,19.48
2022-12-03T12:04:28.499Z,14.63
2022-12-03T12:06:55.922Z,18.15
2022-12-03T12:09:49.942Z,15.73
2022-12-03T12:12:30.731Z,15.85
2022-12-03T12:14:59.664Z,20.48
2022-12-03T12:17:35.877Z,17.52
2022-12-03T12:20:26.387Z,16.05
2022-12-03T12:22:55.319Z,18.65
2022-12-03T12:25:36.765Z,16.17
2022-12-03T12:28:04.023Z,15.75
2022-12-03T12:30:31.374Z,19.40
2022-12-03T12:33:11.446Z,18.33
2022-12-03T12:35:38.769Z,18.17
2022-12-03T12:38:14.299Z,18.70
2022-12-03T12:40:45.376Z,13.07
2022-12-03T12:43:16.453Z,23.60
2022-12-03T12:45:47.212Z,14.75
2022-12-03T12:48:26.241Z,17.67
2022-12-03T12:50:58.743Z,17.13
2022-12-03T12:53:29.664Z,17.52
2022-12-03T12:56:13.511Z,17.80
2022-12-03T12:58:42.411Z,17.40
2022-12-03T13:01:21.934Z,16.98
2022-12-03T13:03:53.433Z,17.98
2022-12-03T13:06:36.304Z,19.23
2022-12-03T13:09:03.868Z,20.08
2022-12-03T13:11:58.871Z,17.58
2022-12-03T13:14:37.359Z,17.60
2022-12-03T13:17:19.000Z,18.95
2022-12-03T13:19:48.625Z,22.80
2022-12-03T13:22:25.820Z,16.13
2022-12-03T13:24:59.554Z,17.92
2022-12-03T13:27:33.036Z,16.83
2022-12-03T13:30:17.723Z,16.25
2022-12-03T13:32:45.865Z,14.75
2022-12-03T13:35:24.224Z,16.92
2022-12-03T13:37:51.631Z,14.95
2022-12-03T13:40:31.022Z,17.63
2022-12-03T13:42:59.758Z,15.98
2022-12-03T13:45:44.015Z,15.73
2022-12-03T13:48:29.627Z,16.02
2022-12-03T13:51:00.537Z,16.70
2022-12-03T13:53:33.981Z,17.70
2022-12-03T13:56:22.637Z,14.38
2022-12-03T13:58:50.617Z,16.50
2022-12-03T14:01:18.330Z,16.88
2022-12-03T14:03:50.708Z,13.18
2022-12-03T14:06:18.307Z,16.33
2022-12-03T14:08:45.431Z,11.63
2022-12-03T14:11:32.808Z,15.80
2022-12-03T14:13:59.970Z,14.35
2022-12-03T14:16:27.122Z,13.30
2022-12-03T14:18:54.492Z,12.55
2022-12-03T14:21:21.703Z,15.23
2022-12-03T14:23:48.810Z,13.25
2022-12-03T14:26:16.017Z,13.73
2022-12-03T14:28:43.723Z,12.07
2022-12-03T14:31:11.495Z,13.50
2022-12-03T14:33:39.424Z,14.20
2022-12-03T14:36:07.127Z,13.43
2022-12-03T14:38:34.478Z,13.07
2022-12-03T14:41:01.757Z,12.85
2022-12-03T14:43:29.309Z,11.95
2022-12-03T14:45:56.681Z,14.07
2022-12-03T14:48:23.833Z,10.85
2022-12-03T14:50:51.023Z,10.88
2022-12-03T14:53:26.913Z,11.50
2022-12-03T14:55:55.907Z,11.70
2022-12-03T14:58:22.913Z,12.68
2022-12-03T15:00:50.071Z,12.77
2022-12-03T15:03:17.064Z,14.90
2022-12-03T15:05:44.084Z,12.82
2022-12-03T15:08:11.167Z,12.23
2022-12-03T15:10:38.205Z,12.68
2022-12-03T15:13:05.304Z,14.13
2022-12-03T15:15:36.163Z,14.55
2022-12-03T15:20:43.080Z,15.05
2022-12-03T15:23:14.711Z,14.27
2022-12-03T15:25:43.096Z,12.05
2022-12-03T15:28:11.480Z,13.60
2022-12-03T15:30:39.330Z,14.38
2022-12-03T15:33:11.082Z,12.07
2022-12-03T15:35:53.322Z,13.90
2022-12-03T15:38:20.830Z,12.98
2022-12-03T15:40:48.152Z,12.77
2022-12-03T15:43:16.282Z,15.02
2022-12-03T15:45:45.873Z,13.25
2022-12-03T15:48:14.180Z,12.40
2022-12-03T15:50:41.309Z,16.23
2022-12-03T15:53:13.782Z,12.07
2022-12-03T15:55:42.040Z,15.75
2022-12-03T15:58:09.128Z,12.13
2022-12-03T16:00:36.068Z,16.98
2022-12-03T16:03:03.168Z,12.95
2022-12-03T16:05:30.459Z,13.35
2022-12-03T16:07:57.565Z,15.13
2022-12-03T16:10:24.602Z,14.38
2022-12-03T16:12:51.683Z,14.50
2022-12-03T16:15:23.559Z,12.10
2022-12-03T16:17:53.812Z,15.40
2022-12-03T16:20:20.972Z,14.57
2022-12-03T16:22:48.053Z,11.45
2022-12-03T16:25:15.154Z,13.25
2022-12-03T16:27:42.181Z,13.55
2022-12-03T16:30:09.986Z,14.10
2022-12-03T16:32:37.223Z,12.63
2022-12-03T16:35:04.820Z,15.13
2022-12-03T16:37:32.025Z,14.57
2022-12-03T16:39:59.003Z,14.05
2022-12-03T16:42:27.382Z,13.82
2022-12-03T16:44:54.294Z,14.90
2022-12-03T16:47:26.974Z,11.70
2022-12-03T16:49:57.591Z,14.20
2022-12-03T16:52:25.321Z,15.65
2022-12-03T16:54:52.314Z,13.48
2022-12-03T16:57:19.277Z,13.20
2022-12-03T16:59:46.376Z,13.20
2022-12-03T17:02:13.827Z,10.93
2022-12-03T17:04:40.997Z,11.77
2022-12-03T17:07:08.347Z,12.57
2022-12-03T17:09:37.864Z,15.25
2022-12-03T17:12:06.373Z,13.55
2022-12-03T17:14:33.676Z,11.60
2022-12-03T17:17:04.384Z,12.60
2022-12-03T17:19:32.504Z,11.43
2022-12-03T17:21:59.937Z,12.80
2022-12-03T17:24:27.024Z,11.38
2022-12-03T17:26:54.149Z,10.10
2022-12-03T17:29:21.201Z,9.15
2022-12-03T17:31:48.435Z,16.33
2022-12-03T17:34:15.732Z,11.88
2022-12-03T17:37:05.365Z,13.90
2022-12-03T17:40:24.966Z,11.75
2022-12-03T17:43:10.556Z,12.13
2022-12-03T17:49:16.531Z,10.68
2022-12-03T17:51:43.834Z,11.07
2022-12-03T17:54:11.174Z,14.35
2022-12-03T17:56:39.532Z,12.88
2022-12-03T17:59:06.627Z,12.48
2022-12-03T18:01:33.813Z,16.25
2022-12-03T18:04:01.032Z,10.75
2022-12-03T18:06:28.387Z,12.50
2022-12-03T18:09:06.232Z,13.85
2022-12-03T18:14:58.505Z,12.65
2022-12-03T18:17:32.055Z,13.00
2022-12-03T18:19:59.326Z,14.07
2022-12-03T18:22:27.837Z,11.15
2022-12-03T18:24:56.110Z,11.90
2022-12-03T18:27:24.752Z,12.27
2022-12-03T18:29:52.429Z,9.90
2022-12-03T18:32:28.810Z,14.70
2022-12-03T18:34:58.011Z,13.00
2022-12-03T18:37:29.801Z,10.98
2022-12-03T18:39:58.352Z,12.52
2022-12-03T18:42:26.442Z,14.57
2022-12-03T18:44:57.175Z,12.52
2022-12-03T18:47:27.714Z,13.02
2022-12-03T18:49:55.791Z,13.15
2022-12-03T18:52:25.585Z,12.10
2022-12-03T18:57:34.716Z,11.30
2022-12-03T19:00:13.080Z,12.48
2022-12-03T19:05:29.419Z,12.85
2022-12-03T19:07:56.754Z,12.68
2022-12-03T19:10:24.643Z,13.18
2022-12-03T19:12:51.771Z,12.77
2022-12-03T19:15:19.047Z,13.57
2022-12-03T19:17:50.367Z,11.35
2022-12-03T19:20:17.559Z,13.73
2022-12-03T19:22:44.593Z,13.10
2022-12-03T19:25:11.713Z,13.35
2022-12-03T19:27:40.093Z,13.00
2022-12-03T19:30:08.114Z,11.85
2022-12-03T19:32:35.809Z,12.93
2022-12-03T19:35:05.397Z,11.43
2022-12-03T19:37:33.757Z,12.93
2022-12-03T19:40:01.258Z,16.98
2022-12-03T19:42:28.800Z,12.50
2022-12-03T19:44:55.854Z,14.00
2022-12-03T19:47:24.888Z,13.10
2022-12-03T19:49:54.041Z,13.95
2022-12-03T19:52:21.206Z,13.30
2022-12-03T19:54:48.381Z,12.93
2022-12-03T19:57:19.788Z,11.35
2022-12-03T19:59:53.416Z,14.27
2022-12-03T20:02:23.388Z,14.15
2022-12-03T20:04:54.005Z,13.57
2022-12-03T20:07:22.270Z,12.50
2022-12-03T20:09:53.983Z,13.13
2022-12-03T20:12:21.609Z,11.70
2022-12-03T20:14:52.269Z,12.07
2022-12-03T20:17:20.582Z,13.05
2022-12-03T20:19:48.328Z,12.55
2022-12-03T20:22:15.549Z,11.77
2022-12-03T20:24:43.135Z,10.10
2022-12-03T20:27:10.697Z,11.20
2022-12-03T20:29:37.880Z,13.02
2022-12-03T20:32:07.138Z,11.98
2022-12-03T20:34:37.128Z,12.65
2022-12-03T20:37:04.202Z,11.63
2022-12-03T20:39:31.924Z,13.48
2022-12-03T20:41:58.987Z,12.68
2022-12-03T20:44:25.927Z,14.80
2022-12-03T20:46:53.117Z,14.75
2022-12-03T20:49:20.257Z,12.48
2022-12-03T20:51:50.261Z,12.77
2022-12-03T20:54:17.278Z,14.20
2022-12-03T20:56:44.243Z,13.00
2022-12-03T20:59:14.059Z,11.55
2022-12-03T21:01:42.424Z,11.73
2022-12-03T21:04:13.782Z,14.82
2022-12-03T21:06:42.523Z,13.63
2022-12-03T21:09:11.243Z,14.13
2022-12-03T21:11:41.804Z,12.38
2022-12-03T21:14:11.289Z,14.80
2022-12-03T21:17:07.413Z,13.65
2022-12-03T21:19:31.845Z,15.13
2022-12-03T21:21:58.857Z,11.50
2022-12-03T21:24:26.101Z,11.75
2022-12-03T21:26:53.583Z,12.85
2022-12-03T21:29:20.707Z,15.63
2022-12-03T21:31:47.846Z,15.13
2022-12-03T21:34:15.154Z,11.02
2022-12-03T21:36:42.359Z,12.35
2022-12-03T21:39:09.784Z,13.13
2022-12-03T21:41:36.949Z,12.90
2022-12-03T21:44:09.952Z,12.88
2022-12-03T21:47:10.255Z,13.68
2022-12-03T21:49:24.092Z,14.02
2022-12-03T21:51:51.489Z,15.05
2022-12-03T21:54:27.312Z,16.50
2022-12-03T21:57:04.204Z,13.40
2022-12-03T21:59:31.878Z,12.75
2022-12-03T22:01:59.247Z,14.85
2022-12-03T22:04:26.666Z,14.85
2022-12-03T22:06:55.031Z,14.68
2022-12-03T22:09:26.429Z,13.75
2022-12-03T22:11:57.034Z,14.82
2022-12-03T22:14:24.139Z,12.40
2022-12-03T22:16:51.286Z,12.20
2022-12-03T22:19:18.421Z,13.90
2022-12-03T22:21:46.945Z,13.07
2022-12-03T22:24:14.341Z,14.07
2022-12-03T22:26:41.658Z,12.63
2022-12-03T22:29:11.306Z,13.88
2022-12-03T22:31:39.241Z,13.32
2022-12-03T22:34:06.791Z,11.80
2022-12-03T22:36:34.907Z,12.98
2022-12-03T22:39:02.082Z,14.90
2022-12-03T22:41:29.431Z,13.77
2022-12-03T22:43:56.628Z,14.70
2022-12-03T22:46:23.941Z,14.05
2022-12-03T22:48:51.253Z,15.05
2022-12-03T22:51:24.417Z,14.20
2022-12-03T22:53:56.392Z,17.17
2022-12-03T22:56:24.102Z,14.02
2022-12-03T22:58:51.302Z,12.75
2022-12-03T23:01:26.822Z,13.98
2022-12-03T23:03:54.560Z,15.75
2022-12-03T23:06:22.436Z,16.88
2022-12-03T23:08:50.197Z,10.75
2022-12-03T23:11:17.859Z,15.05
2022-12-03T23:13:44.883Z,16.45
2022-12-03T23:16:22.490Z,12.32
2022-12-03T23:18:50.270Z,17.48
2022-12-03T23:21:23.927Z,14.15
