createdAt,value
2018-09-26T05:00:27.593Z,85.00
2018-09-26T05:02:59.289Z,62.20
2018-09-26T05:05:31.213Z,58.00
2018-09-26T05:09:04.171Z,57.00
2018-09-26T05:12:03.358Z,49.80
2018-09-26T05:15:07.782Z,50.40
2018-09-26T05:17:41.197Z,50.60
2018-09-26T05:21:18.165Z,52.40
2018-09-26T05:23:49.938Z,51.20
2018-09-26T05:26:33.187Z,48.20
2018-09-26T05:29:05.056Z,48.40
2018-09-26T05:32:04.401Z,51.00
2018-09-26T05:34:36.508Z,48.40
2018-09-26T05:37:08.222Z,46.80
2018-09-26T05:40:45.919Z,43.20
2018-09-26T05:43:18.927Z,43.20
2018-09-26T05:47:37.213Z,48.20
2018-09-26T05:51:40.399Z,47.60
2018-09-26T05:55:47.611Z,52.40
2018-09-26T06:00:02.578Z,52.20
2018-09-26T06:04:30.670Z,49.60
2018-09-26T06:08:55.780Z,48.80
2018-09-26T06:13:14.155Z,49.20
2018-09-26T09:59:55.898Z,30.60
2018-09-26T10:07:41.574Z,30.00
2018-09-26T10:14:43.245Z,29.80
2018-09-26T10:21:27.808Z,26.80
2018-09-26T10:28:27.040Z,26.60
2018-09-26T10:35:34.781Z,25.20
2018-09-26T10:42:51.045Z,25.60
2018-09-26T10:49:50.591Z,28.00
2018-09-26T10:57:01.285Z,31.40
2018-09-26T11:02:01.722Z,30.40
2018-09-26T11:04:32.102Z,25.80
2018-09-26T11:07:02.394Z,32.20
2018-09-26T11:09:32.574Z,29.60
2018-09-26T11:12:02.686Z,29.60
2018-09-26T11:14:32.897Z,31.20
2018-09-26T11:17:03.127Z,33.20
2018-09-26T11:19:33.288Z,34.20
2018-09-26T11:22:03.838Z,28.80
2018-09-26T11:24:33.737Z,30.80
2018-09-26T11:27:04.017Z,29.60
2018-09-26T11:29:34.239Z,32.20
2018-09-26T11:32:04.533Z,29.40
2018-09-26T11:34:34.614Z,30.80
2018-09-26T11:37:04.930Z,28.40
2018-09-26T11:39:35.302Z,32.60
2018-09-26T11:42:05.522Z,28.80
2018-09-26T11:44:36.047Z,29.40
2018-09-26T11:47:06.311Z,32.60
2018-09-26T11:49:36.413Z,28.40
2018-09-26T11:52:06.579Z,29.60
2018-09-26T11:54:36.831Z,34.40
2018-09-26T11:57:07.642Z,28.40
2018-09-26T11:59:37.717Z,30.80
2018-09-26T12:02:08.100Z,29.40
2018-09-26T12:04:38.362Z,30.60
2018-09-26T12:07:08.635Z,23.00
2018-09-26T12:09:38.773Z,27.80
2018-09-26T12:12:08.195Z,27.20
2018-09-26T12:14:38.117Z,32.60
2018-09-26T12:17:08.388Z,28.40
2018-09-26T12:19:38.579Z,34.40
2018-09-26T12:22:08.564Z,29.40
2018-09-26T12:24:38.830Z,29.40
2018-09-26T12:27:08.789Z,36.40
2018-09-26T12:29:38.875Z,26.60
2018-09-26T12:32:09.160Z,32.80
2018-09-26T12:34:39.310Z,32.20
2018-09-26T12:37:09.528Z,31.60
2018-09-26T12:39:39.781Z,37.60
2018-09-26T12:42:09.940Z,39.80
2018-09-26T12:44:40.176Z,39.20
2018-09-26T12:47:10.213Z,31.80
2018-09-26T12:49:40.393Z,33.00
2018-09-26T12:52:10.666Z,39.80
2018-09-26T12:54:40.855Z,40.40
2018-09-26T12:57:10.900Z,36.60
2018-09-26T12:59:41.118Z,44.40
2018-09-26T13:02:11.297Z,39.60
2018-09-26T13:04:41.060Z,38.20
2018-09-26T13:07:11.322Z,44.00
2018-09-26T13:09:41.332Z,42.40
2018-09-26T13:12:11.582Z,36.40
2018-09-26T13:14:41.801Z,37.20
2018-09-26T13:17:12.127Z,38.80
2018-09-26T13:19:42.042Z,37.80
2018-09-26T13:22:12.366Z,43.60
2018-09-26T13:24:42.474Z,45.80
2018-09-26T13:27:12.477Z,45.60
2018-09-26T13:29:42.597Z,41.80
2018-09-26T13:32:12.752Z,45.40
2018-09-26T13:34:42.969Z,49.80
2018-09-26T13:37:13.203Z,48.60
2018-09-26T13:39:43.450Z,49.60
2018-09-26T13:42:13.756Z,44.40
2018-09-26T13:44:43.843Z,49.60
2018-09-26T13:47:14.078Z,47.00
2018-09-26T13:49:44.268Z,48.40
2018-09-26T13:52:14.779Z,43.20
2018-09-26T13:54:44.940Z,46.80
2018-09-26T13:57:15.145Z,46.60
2018-09-26T13:59:44.959Z,44.00
2018-09-26T14:02:15.246Z,37.80
2018-09-26T14:04:45.357Z,41.20
2018-09-26T14:07:15.417Z,39.80
2018-09-26T14:09:45.450Z,35.60
2018-09-26T14:12:15.621Z,31.60
2018-09-26T14:14:45.089Z,41.40
2018-09-26T14:17:15.212Z,34.60
2018-09-26T14:19:44.822Z,44.80
2018-09-26T14:22:15.140Z,52.40
2018-09-26T14:24:45.371Z,50.00
2018-09-26T14:27:15.666Z,54.80
2018-09-26T14:29:45.776Z,56.20
2018-09-26T14:32:16.038Z,56.60
2018-09-26T14:34:45.930Z,56.00
2018-09-26T14:37:15.579Z,53.40
2018-09-26T14:39:45.229Z,54.60
2018-09-26T14:42:15.057Z,59.40
2018-09-26T14:44:46.015Z,67.40
2018-09-26T14:47:16.592Z,66.80
2018-09-26T14:49:46.573Z,74.00
2018-09-26T14:52:16.717Z,69.20
2018-09-26T14:54:46.772Z,59.40
2018-09-26T14:57:17.106Z,66.40
2018-09-26T14:59:46.993Z,71.20
2018-09-26T15:02:17.263Z,70.00
2018-09-26T15:04:47.653Z,75.20
2018-09-26T15:07:17.869Z,74.60
2018-09-26T15:09:47.959Z,81.20
2018-09-26T15:12:18.038Z,80.80
2018-09-26T15:14:48.094Z,76.80
2018-09-26T15:17:18.343Z,75.60
2018-09-26T15:19:48.328Z,72.40
2018-09-26T15:22:18.367Z,74.00
2018-09-26T15:24:48.600Z,74.40
2018-09-26T15:27:18.793Z,77.20
2018-09-26T15:29:48.644Z,72.60
2018-09-26T15:32:18.975Z,79.40
2018-09-26T15:34:49.391Z,77.60
2018-09-26T15:37:19.713Z,79.80
2018-09-26T15:39:49.948Z,77.80
2018-09-26T15:42:20.219Z,81.20
2018-09-26T15:44:51.309Z,74.00
2018-09-26T15:47:21.661Z,78.60
2018-09-26T15:49:51.845Z,72.80
2018-09-26T15:52:22.186Z,71.80
2018-09-26T15:54:52.342Z,74.60
2018-09-26T15:57:22.446Z,70.40
2018-09-26T15:59:52.497Z,74.80
2018-09-26T16:02:22.556Z,76.20
2018-09-26T16:04:52.781Z,69.60
2018-09-26T16:07:22.983Z,73.00
2018-09-26T16:09:53.431Z,72.00
2018-09-26T16:12:23.833Z,68.20
2018-09-26T16:14:54.015Z,63.60
2018-09-26T16:17:24.600Z,61.40
2018-09-26T16:19:54.690Z,69.00
2018-09-26T16:22:25.024Z,63.20
2018-09-26T16:24:55.407Z,65.00
2018-09-26T16:27:25.612Z,65.20
2018-09-26T16:29:55.562Z,60.00
2018-09-26T16:32:25.886Z,66.00
2018-09-26T16:34:56.002Z,64.20
2018-09-26T16:37:26.059Z,59.60
2018-09-26T16:39:56.305Z,64.60
2018-09-26T16:42:26.655Z,64.00
2018-09-26T16:44:56.995Z,62.60
2018-09-26T16:47:27.199Z,58.80
2018-09-26T16:49:57.344Z,65.60
2018-09-26T16:52:27.363Z,60.40
2018-09-26T16:54:57.981Z,62.40
2018-09-26T16:57:28.285Z,61.20
2018-09-26T16:59:58.661Z,63.60
2018-09-26T17:02:28.723Z,59.20
2018-09-26T17:04:58.791Z,59.20
2018-09-26T17:07:29.016Z,63.60
2018-09-26T17:09:59.229Z,54.60
2018-09-26T17:12:29.487Z,60.40
2018-09-26T17:14:59.487Z,64.00
2018-09-26T17:17:29.686Z,62.60
2018-09-26T17:19:59.924Z,64.80
2018-09-26T17:22:29.882Z,61.00
2018-09-26T17:24:59.990Z,61.20
2018-09-26T17:27:30.150Z,61.20
2018-09-26T17:30:00.260Z,65.40
2018-09-26T17:32:30.380Z,66.40
2018-09-26T17:35:00.263Z,65.00
2018-09-26T17:37:30.727Z,65.00
2018-09-26T17:40:00.828Z,61.40
2018-09-26T17:42:31.084Z,61.60
2018-09-26T17:45:00.894Z,60.80
2018-09-26T17:47:31.315Z,65.40
2018-09-26T17:50:01.322Z,65.00
2018-09-26T17:52:31.519Z,66.00
2018-09-26T17:55:01.679Z,65.40
2018-09-26T17:57:31.858Z,64.80
2018-09-26T18:00:01.760Z,67.20
2018-09-26T18:02:32.010Z,66.20
2018-09-26T18:05:02.159Z,62.80
2018-09-26T18:07:32.381Z,65.80
2018-09-26T18:10:02.589Z,66.20
2018-09-26T18:12:32.573Z,64.60
2018-09-26T18:15:02.406Z,62.20
2018-09-26T18:17:32.488Z,65.80
2018-09-26T18:20:02.721Z,67.60
2018-09-26T18:22:32.682Z,66.20
2018-09-26T18:25:02.746Z,62.80
2018-09-26T18:27:33.172Z,66.00
2018-09-26T18:30:03.409Z,66.20
2018-09-26T18:32:33.781Z,42.60
2018-09-26T18:35:04.048Z,45.60
2018-09-26T18:37:34.212Z,50.60
2018-09-26T18:40:04.238Z,48.80
2018-09-26T18:42:34.477Z,55.20
2018-09-26T18:45:04.679Z,51.00
2018-09-26T18:47:34.954Z,54.80
2018-09-26T18:50:05.247Z,56.40
2018-09-26T18:52:35.561Z,61.80
2018-09-26T18:55:05.755Z,62.80
2018-09-26T18:57:36.019Z,61.20
2018-09-26T19:00:06.318Z,59.60
2018-09-26T19:02:36.617Z,57.60
2018-09-26T19:05:06.703Z,62.60
2018-09-26T19:07:36.862Z,63.20
2018-09-26T19:10:06.925Z,65.60
2018-09-26T19:12:37.202Z,65.80
2018-09-26T19:15:07.181Z,68.40
2018-09-26T19:17:37.579Z,72.20
2018-09-26T19:20:08.004Z,70.00
2018-09-26T19:24:56.836Z,66.20
2018-09-26T19:27:26.901Z,68.20
2018-09-26T19:29:57.531Z,69.60
2018-09-26T19:32:27.755Z,74.00
2018-09-26T19:34:57.854Z,76.20
2018-09-26T19:37:27.961Z,70.80
2018-09-26T19:39:57.946Z,69.00
2018-09-26T19:42:27.980Z,75.40
2018-09-26T19:44:58.334Z,73.20
2018-09-26T19:47:28.376Z,74.60
2018-09-26T19:49:58.703Z,76.00
2018-09-26T19:57:34.703Z,66.60
2018-09-26T20:00:04.743Z,70.20
2018-09-26T20:02:34.754Z,71.00
2018-09-26T20:05:04.825Z,69.40
2018-09-26T20:07:35.085Z,68.40
2018-09-26T20:10:05.268Z,70.60
2018-09-26T20:12:35.454Z,72.80
2018-09-26T20:15:05.467Z,74.00
2018-09-26T20:17:35.585Z,70.80
2018-09-26T20:20:05.747Z,70.80
2018-09-26T20:22:35.895Z,71.40
2018-09-26T20:25:05.700Z,73.40
2018-09-26T20:27:36.425Z,74.60
2018-09-26T20:30:06.403Z,76.60
2018-09-26T20:32:36.618Z,73.20
2018-09-26T20:35:06.837Z,67.40
2018-09-26T20:37:37.066Z,73.00
2018-09-26T20:40:07.379Z,74.00
2018-09-26T20:42:37.719Z,72.80
2018-09-26T20:45:07.650Z,75.40
2018-09-26T20:47:38.174Z,73.80
2018-09-26T20:50:08.475Z,70.60
2018-09-26T20:52:38.810Z,74.20
2018-09-26T20:55:09.033Z,76.20
2018-09-26T20:57:39.438Z,73.40
2018-09-26T21:00:09.698Z,75.00
2018-09-26T21:05:05.923Z,72.80
2018-09-26T21:07:36.151Z,71.00
2018-09-26T21:10:06.386Z,68.00
2018-09-26T21:12:36.336Z,71.80
2018-09-26T21:15:06.724Z,71.40
2018-09-26T21:17:36.791Z,72.80
2018-09-26T21:20:07.034Z,72.20
2018-09-26T21:22:37.299Z,65.60
2018-09-26T21:25:07.515Z,70.00
2018-09-26T21:27:37.690Z,74.00
2018-09-26T21:30:07.730Z,74.60
2018-09-26T21:32:37.924Z,76.20
2018-09-26T21:35:08.125Z,73.40
2018-09-26T21:37:38.190Z,70.60
2018-09-26T21:40:08.342Z,74.40
2018-09-26T21:42:38.198Z,73.00
2018-09-26T21:45:08.597Z,74.80
2018-09-26T21:47:38.654Z,72.40
2018-09-26T21:50:08.813Z,74.80
2018-09-26T21:52:38.821Z,77.40
2018-09-26T21:55:09.107Z,77.40
2018-09-26T21:57:40.565Z,77.20
2018-09-26T22:00:10.752Z,75.20
2018-09-26T22:02:40.821Z,80.20
2018-09-26T22:05:10.996Z,77.20
2018-09-26T22:10:12.055Z,71.40
2018-09-26T22:12:41.848Z,71.80
2018-09-26T22:15:17.793Z,71.60
2018-09-26T22:17:47.872Z,75.20
2018-09-26T22:20:18.063Z,73.60
2018-09-26T22:22:48.440Z,66.40
2018-09-26T22:25:18.856Z,70.00
2018-09-26T22:27:48.975Z,75.60
2018-09-26T22:30:18.953Z,73.20
2018-09-26T22:32:49.222Z,71.20
2018-09-26T22:35:19.408Z,69.60
2018-09-26T22:37:49.620Z,69.80
2018-09-26T22:40:20.106Z,72.40
2018-09-26T22:42:50.252Z,71.20
2018-09-26T22:45:20.348Z,77.60
2018-09-26T22:47:50.566Z,76.80
2018-09-26T22:50:20.769Z,76.00
2018-09-26T22:52:51.010Z,77.40
2018-09-26T22:55:21.290Z,78.20
2018-09-26T22:57:51.554Z,74.80
2018-09-26T23:00:22.082Z,75.20
2018-09-26T23:02:52.025Z,76.40
2018-09-26T23:05:22.270Z,76.20
2018-09-26T23:07:52.280Z,75.00
2018-09-26T23:10:22.488Z,75.60
2018-09-26T23:12:52.515Z,75.40
2018-09-26T23:15:22.593Z,74.80
2018-09-26T23:17:52.743Z,75.00
2018-09-26T23:20:22.949Z,79.20
2018-09-26T23:22:52.741Z,79.00
2018-09-26T23:27:44.115Z,73.40
2018-09-26T23:30:14.548Z,68.60
2018-09-26T23:32:44.764Z,73.60
2018-09-26T23:35:14.995Z,75.20
2018-09-26T23:37:45.231Z,75.80
2018-09-26T23:40:15.425Z,75.40
2018-09-26T23:42:45.429Z,73.00
2018-09-26T23:45:15.500Z,75.60
2018-09-26T23:47:45.741Z,75.40
2018-09-26T23:50:15.862Z,71.80
2018-09-26T23:52:46.102Z,74.80
2018-09-26T23:55:16.101Z,77.40
2018-09-26T23:57:46.155Z,78.00
