createdAt,value
2018-02-24T00:00:50.300Z,-5.20
2018-02-24T00:03:18.615Z,-5.20
2018-02-24T00:05:46.887Z,-5.20
2018-02-24T00:08:15.556Z,-5.20
2018-02-24T00:10:43.864Z,-5.20
2018-02-24T00:13:12.147Z,-5.20
2018-02-24T00:15:40.432Z,-5.20
2018-02-24T00:18:08.695Z,-5.20
2018-02-24T00:20:36.996Z,-5.20
2018-02-24T00:23:05.261Z,-5.20
2018-02-24T00:25:33.567Z,-5.30
2018-02-24T00:28:01.828Z,-5.30
2018-02-24T00:30:30.391Z,-5.30
2018-02-24T00:32:58.656Z,-5.30
2018-02-24T00:35:27.824Z,-5.40
2018-02-24T00:37:56.120Z,-5.40
2018-02-24T00:40:25.175Z,-5.40
2018-02-24T00:42:53.479Z,-5.50
2018-02-24T00:45:21.757Z,-5.40
2018-02-24T00:47:50.043Z,-5.50
2018-02-24T00:50:18.309Z,-5.50
2018-02-24T00:52:46.610Z,-5.50
2018-02-24T00:55:15.665Z,-5.50
2018-02-24T00:57:44.216Z,-5.50
2018-02-24T01:00:12.473Z,-5.50
2018-02-24T01:02:41.524Z,-5.50
2018-02-24T01:05:09.862Z,-5.50
2018-02-24T01:07:38.880Z,-5.50
2018-02-24T01:10:07.178Z,-5.50
2018-02-24T01:12:35.524Z,-5.50
2018-02-24T01:15:04.121Z,-5.50
2018-02-24T01:17:32.388Z,-5.50
2018-02-24T01:20:00.666Z,-5.50
2018-02-24T01:22:28.965Z,-5.50
2018-02-24T01:24:57.230Z,-5.60
2018-02-24T01:27:25.516Z,-5.60
2018-02-24T01:29:54.558Z,-5.60
2018-02-24T01:32:23.609Z,-5.60
2018-02-24T01:34:51.889Z,-5.70
2018-02-24T01:37:20.442Z,-5.70
2018-02-24T01:39:48.693Z,-5.70
2018-02-24T01:42:17.788Z,-5.70
2018-02-24T01:44:46.095Z,-5.70
2018-02-24T01:47:14.365Z,-5.70
2018-02-24T01:49:42.668Z,-5.70
2018-02-24T01:52:10.961Z,-5.70
2018-02-24T01:54:39.261Z,-5.80
2018-02-24T01:57:07.941Z,-5.80
2018-02-24T01:59:36.231Z,-5.90
2018-02-24T02:02:04.496Z,-5.90
2018-02-24T02:04:33.250Z,-6.10
2018-02-24T02:07:01.528Z,-5.90
2018-02-24T02:09:29.801Z,-5.90
2018-02-24T02:11:58.123Z,-5.90
2018-02-24T02:14:26.388Z,-5.80
2018-02-24T02:16:54.679Z,-5.80
2018-02-24T02:19:22.956Z,-5.90
2018-02-24T02:21:51.540Z,-5.90
2018-02-24T02:24:19.814Z,-5.90
2018-02-24T02:26:48.097Z,-5.90
2018-02-24T02:29:16.397Z,-5.90
2018-02-24T02:31:45.530Z,-6.00
2018-02-24T02:34:13.826Z,-6.00
2018-02-24T02:36:42.092Z,-6.00
2018-02-24T02:39:10.394Z,-6.00
2018-02-24T02:41:38.668Z,-6.00
2018-02-24T02:44:07.264Z,-6.00
2018-02-24T02:46:35.536Z,-6.00
2018-02-24T02:49:03.831Z,-6.00
2018-02-24T02:51:32.916Z,-5.90
2018-02-24T02:54:01.219Z,-6.00
2018-02-24T02:56:30.310Z,-6.00
2018-02-24T02:58:58.582Z,-6.00
2018-02-24T03:01:26.891Z,-6.00
2018-02-24T03:03:55.219Z,-6.00
2018-02-24T03:06:23.828Z,-6.00
2018-02-24T03:08:52.097Z,-6.00
2018-02-24T03:11:20.370Z,-6.00
2018-02-24T03:13:48.703Z,-6.00
2018-02-24T03:16:16.964Z,-5.90
2018-02-24T03:18:46.021Z,-6.00
2018-02-24T03:21:14.303Z,-6.00
2018-02-24T03:23:43.634Z,-5.90
2018-02-24T03:26:12.668Z,-5.90
2018-02-24T03:28:40.990Z,-6.00
2018-02-24T03:31:09.298Z,-6.00
2018-02-24T03:33:37.575Z,-6.00
2018-02-24T03:36:05.874Z,-6.00
2018-02-24T03:38:34.144Z,-6.00
2018-02-24T03:41:02.465Z,-6.00
2018-02-24T03:43:30.716Z,-6.00
2018-02-24T03:46:01.190Z,-6.00
2018-02-24T03:48:30.239Z,-6.00
2018-02-24T03:50:58.548Z,-6.00
2018-02-24T03:53:26.850Z,-6.00
2018-02-24T03:55:55.222Z,-6.00
2018-02-24T03:58:23.501Z,-6.00
2018-02-24T04:00:51.777Z,-6.00
2018-02-24T04:03:21.160Z,-5.90
2018-02-24T04:05:49.440Z,-6.00
2018-02-24T04:08:17.716Z,-5.90
2018-02-24T04:10:46.082Z,-5.90
2018-02-24T04:13:14.340Z,-5.90
2018-02-24T04:15:42.653Z,-5.90
2018-02-24T04:18:10.918Z,-6.00
2018-02-24T04:20:39.219Z,-6.00
2018-02-24T04:23:07.498Z,-6.00
2018-02-24T04:25:35.787Z,-6.00
2018-02-24T04:28:04.814Z,-6.00
2018-02-24T04:30:33.997Z,-6.00
2018-02-24T04:33:02.295Z,-6.00
2018-02-24T04:35:30.590Z,-6.00
2018-02-24T04:37:58.889Z,-6.00
2018-02-24T04:40:27.171Z,-6.10
2018-02-24T04:42:55.465Z,-6.00
2018-02-24T04:45:24.514Z,-6.00
2018-02-24T04:47:53.072Z,-6.00
2018-02-24T04:50:21.363Z,-6.00
2018-02-24T04:52:49.632Z,-6.10
2018-02-24T04:55:17.935Z,-6.10
2018-02-24T04:57:46.222Z,-6.10
2018-02-24T05:00:14.535Z,-6.10
2018-02-24T05:02:43.575Z,-6.10
2018-02-24T05:05:12.121Z,-6.10
2018-02-24T05:07:41.157Z,-6.10
2018-02-24T05:10:09.434Z,-6.10
2018-02-24T05:12:37.779Z,-6.00
2018-02-24T05:15:06.805Z,-6.10
2018-02-24T05:17:35.117Z,-6.10
2018-02-24T05:20:03.403Z,-6.10
2018-02-24T05:22:32.433Z,-6.10
2018-02-24T05:25:00.734Z,-6.20
2018-02-24T05:27:29.004Z,-6.10
2018-02-24T05:29:57.356Z,-6.20
2018-02-24T05:32:26.395Z,-6.20
2018-02-24T05:34:55.100Z,-6.20
2018-02-24T05:37:23.371Z,-6.20
2018-02-24T05:39:51.655Z,-6.20
2018-02-24T05:42:19.972Z,-6.20
2018-02-24T05:44:49.025Z,-6.20
2018-02-24T05:47:17.308Z,-6.30
2018-02-24T05:49:45.594Z,-6.20
2018-02-24T05:52:13.893Z,-6.30
2018-02-24T05:54:42.951Z,-6.30
2018-02-24T05:57:11.573Z,-6.30
2018-02-24T05:59:39.862Z,-6.30
2018-02-24T06:02:08.901Z,-6.30
2018-02-24T06:04:37.220Z,-6.30
2018-02-24T06:07:06.272Z,-6.30
2018-02-24T06:09:34.565Z,-6.30
2018-02-24T06:12:02.838Z,-6.20
2018-02-24T06:14:31.153Z,-6.10
2018-02-24T06:17:00.209Z,-6.00
2018-02-24T06:19:28.530Z,-6.00
2018-02-24T06:21:57.575Z,-5.90
2018-02-24T06:24:26.129Z,-5.90
2018-02-24T06:26:54.409Z,-5.70
2018-02-24T06:29:22.681Z,-5.60
2018-02-24T06:31:50.981Z,-5.50
2018-02-24T06:34:19.287Z,-5.40
2018-02-24T06:36:47.585Z,-5.30
2018-02-24T06:39:15.888Z,-5.20
2018-02-24T06:41:44.954Z,-5.00
2018-02-24T06:44:13.292Z,-5.00
2018-02-24T06:46:41.589Z,-4.90
2018-02-24T06:49:09.856Z,-4.80
2018-02-24T06:51:38.428Z,-4.70
2018-02-24T06:54:06.704Z,-4.60
2018-02-24T06:56:36.033Z,-4.50
2018-02-24T06:59:04.354Z,-4.40
2018-02-24T07:01:33.423Z,-4.30
2018-02-24T07:04:01.782Z,-4.30
2018-02-24T07:06:30.089Z,-4.30
2018-02-24T07:08:58.486Z,-4.20
2018-02-24T07:11:27.575Z,-4.20
2018-02-24T07:13:56.141Z,-4.10
2018-02-24T07:16:24.441Z,-4.10
2018-02-24T07:18:52.697Z,-4.00
2018-02-24T07:21:20.994Z,-4.00
2018-02-24T07:23:49.275Z,-3.90
2018-02-24T07:26:17.570Z,-3.80
2018-02-24T07:28:45.916Z,-3.70
2018-02-24T07:31:14.221Z,-3.60
2018-02-24T07:33:43.269Z,-3.40
2018-02-24T07:36:11.560Z,-3.40
2018-02-24T07:38:39.855Z,-3.30
2018-02-24T07:41:08.422Z,-3.20
2018-02-24T07:43:36.700Z,-3.10
2018-02-24T07:46:05.040Z,-3.00
2018-02-24T07:48:33.343Z,-2.90
2018-02-24T07:51:01.614Z,-2.80
2018-02-24T07:53:29.952Z,-2.80
2018-02-24T07:55:58.242Z,-2.70
2018-02-24T07:58:26.541Z,-2.60
2018-02-24T08:00:54.829Z,-2.50
2018-02-24T08:03:23.136Z,-2.40
2018-02-24T08:05:51.429Z,-2.30
2018-02-24T08:08:19.988Z,-2.20
2018-02-24T08:10:49.905Z,-2.00
2018-02-24T08:13:18.169Z,-2.00
2018-02-24T08:15:46.475Z,-1.90
2018-02-24T08:18:14.738Z,-1.80
2018-02-24T08:20:43.042Z,-1.70
2018-02-24T08:23:12.069Z,-1.50
2018-02-24T08:25:40.422Z,-1.50
2018-02-24T08:28:09.512Z,-1.40
2018-02-24T08:30:37.831Z,-1.50
2018-02-24T08:33:06.090Z,-1.40
2018-02-24T08:35:34.760Z,-1.40
2018-02-24T08:38:03.024Z,-1.40
2018-02-24T08:40:31.302Z,-1.40
2018-02-24T08:42:59.622Z,-1.30
2018-02-24T08:45:27.883Z,-1.30
2018-02-24T08:47:56.239Z,-1.30
2018-02-24T08:50:25.281Z,-1.10
2018-02-24T08:52:54.023Z,-1.20
2018-02-24T08:55:27.471Z,-1.00
2018-02-24T08:57:56.049Z,-0.90
2018-02-24T09:00:24.304Z,-0.90
2018-02-24T09:02:52.589Z,-0.80
2018-02-24T09:05:22.063Z,-0.70
2018-02-24T09:07:50.356Z,-0.60
2018-02-24T09:10:19.410Z,-0.40
2018-02-24T09:12:47.845Z,-0.40
2018-02-24T09:15:16.960Z,-0.10
2018-02-24T09:17:45.230Z,-0.10
2018-02-24T09:20:13.872Z,0.10
2018-02-24T09:22:42.325Z,0.30
2018-02-24T09:25:10.741Z,0.50
2018-02-24T09:27:39.029Z,0.60
2018-02-24T09:30:08.590Z,1.00
2018-02-24T09:32:36.918Z,0.90
2018-02-24T09:35:06.275Z,1.20
2018-02-24T09:37:34.577Z,1.20
2018-02-24T09:40:02.864Z,1.30
2018-02-24T09:42:32.259Z,1.50
2018-02-24T09:45:00.535Z,1.60
2018-02-24T09:47:28.840Z,1.70
2018-02-24T09:49:57.896Z,1.80
2018-02-24T09:52:26.165Z,1.80
2018-02-24T09:54:54.475Z,1.80
2018-02-24T09:57:22.902Z,1.80
2018-02-24T09:59:51.346Z,1.70
2018-02-24T10:02:20.449Z,1.70
2018-02-24T10:04:49.554Z,1.80
2018-02-24T10:07:17.851Z,1.80
2018-02-24T10:09:46.127Z,1.80
2018-02-24T10:12:14.452Z,1.90
2018-02-24T10:14:42.733Z,2.00
2018-02-24T10:17:11.042Z,2.10
2018-02-24T10:19:40.108Z,2.10
2018-02-24T10:22:08.491Z,2.10
2018-02-24T10:24:36.768Z,2.10
2018-02-24T10:27:05.328Z,2.20
2018-02-24T10:29:33.628Z,2.20
2018-02-24T10:32:01.915Z,2.40
2018-02-24T10:34:30.990Z,2.70
2018-02-24T10:36:59.265Z,2.70
2018-02-24T10:39:27.570Z,2.90
2018-02-24T10:41:56.228Z,3.00
2018-02-24T10:44:25.560Z,3.00
2018-02-24T10:46:54.052Z,3.00
2018-02-24T10:49:22.561Z,3.00
2018-02-24T10:51:51.130Z,3.00
2018-02-24T10:54:20.082Z,3.00
2018-02-24T10:56:48.758Z,3.00
2018-02-24T10:59:17.364Z,3.10
2018-02-24T11:01:46.041Z,3.10
2018-02-24T11:04:15.344Z,3.10
2018-02-24T11:06:44.792Z,3.20
2018-02-24T11:09:13.133Z,3.20
2018-02-24T11:11:41.436Z,3.20
2018-02-24T11:14:09.723Z,3.20
2018-02-24T11:16:38.782Z,3.20
2018-02-24T11:19:07.065Z,3.20
2018-02-24T11:21:35.635Z,3.20
2018-02-24T11:24:03.904Z,3.10
2018-02-24T11:26:32.194Z,3.00
2018-02-24T11:29:00.501Z,3.00
2018-02-24T11:31:28.776Z,2.90
2018-02-24T11:33:57.063Z,2.90
2018-02-24T11:36:25.392Z,3.00
2018-02-24T11:38:53.678Z,3.10
2018-02-24T11:41:21.976Z,3.20
2018-02-24T11:43:50.531Z,3.40
2018-02-24T11:46:18.817Z,3.50
2018-02-24T11:48:47.083Z,3.50
2018-02-24T11:51:15.519Z,3.40
2018-02-24T11:53:43.845Z,3.40
2018-02-24T11:56:12.157Z,3.60
2018-02-24T11:58:40.429Z,4.30
2018-02-24T12:01:08.987Z,4.70
2018-02-24T12:03:37.303Z,5.00
2018-02-24T12:06:05.559Z,5.10
2018-02-24T12:08:33.914Z,5.20
2018-02-24T12:11:02.989Z,4.80
2018-02-24T12:13:31.286Z,4.80
2018-02-24T12:15:59.559Z,5.20
2018-02-24T12:18:27.857Z,6.10
2018-02-24T12:20:56.106Z,6.60
2018-02-24T12:23:24.740Z,6.50
2018-02-24T12:25:53.023Z,6.20
2018-02-24T12:28:21.318Z,6.00
2018-02-24T12:30:50.342Z,5.50
2018-02-24T12:33:18.616Z,5.20
2018-02-24T12:35:46.923Z,5.10
2018-02-24T12:38:15.238Z,4.80
2018-02-24T12:40:43.854Z,4.50
2018-02-24T12:43:12.908Z,5.20
2018-02-24T12:45:41.161Z,5.20
2018-02-24T12:48:09.481Z,5.70
2018-02-24T12:50:38.510Z,5.30
2018-02-24T12:53:06.814Z,5.30
2018-02-24T12:55:35.370Z,4.90
2018-02-24T12:58:03.753Z,4.70
2018-02-24T13:00:32.026Z,4.40
2018-02-24T13:03:00.302Z,4.40
2018-02-24T13:05:29.483Z,4.50
2018-02-24T13:07:58.516Z,6.50
2018-02-24T13:10:26.791Z,6.50
2018-02-24T13:12:55.129Z,7.70
2018-02-24T13:15:24.193Z,10.20
2018-02-24T13:17:52.514Z,10.40
2018-02-24T13:20:20.782Z,10.50
2018-02-24T13:22:49.444Z,10.20
2018-02-24T13:25:17.777Z,9.80
2018-02-24T13:27:46.069Z,9.40
2018-02-24T13:30:14.343Z,9.20
2018-02-24T13:32:42.651Z,9.20
2018-02-24T13:35:10.920Z,9.50
2018-02-24T13:37:39.198Z,9.40
2018-02-24T13:40:07.505Z,9.20
2018-02-24T13:42:35.786Z,8.90
2018-02-24T13:45:04.137Z,8.60
2018-02-24T13:47:32.483Z,8.30
2018-02-24T13:50:00.750Z,8.00
2018-02-24T13:52:29.022Z,7.60
2018-02-24T13:54:58.125Z,6.80
2018-02-24T13:57:26.380Z,6.70
2018-02-24T13:59:55.457Z,6.20
2018-02-24T14:05:21.069Z,6.00
2018-02-24T14:07:49.434Z,5.60
2018-02-24T14:10:17.691Z,5.30
2018-02-24T14:12:45.997Z,5.00
2018-02-24T14:15:14.272Z,4.70
2018-02-24T14:17:42.556Z,4.40
2018-02-24T14:20:10.857Z,4.10
2018-02-24T14:22:39.129Z,3.80
2018-02-24T14:25:07.458Z,3.50
2018-02-24T14:27:39.262Z,3.30
2018-02-24T14:30:07.595Z,3.10
2018-02-24T14:32:35.877Z,3.00
2018-02-24T14:35:04.150Z,2.90
2018-02-24T14:37:32.475Z,3.00
2018-02-24T14:40:00.745Z,3.00
2018-02-24T14:42:29.014Z,3.10
2018-02-24T14:44:57.300Z,3.10
2018-02-24T14:47:25.587Z,3.00
2018-02-24T14:49:53.946Z,2.90
2018-02-24T14:52:22.229Z,2.90
2018-02-24T14:54:50.486Z,2.80
2018-02-24T14:57:18.824Z,2.70
2018-02-24T14:59:47.082Z,2.70
2018-02-24T15:02:15.421Z,2.60
2018-02-24T15:04:43.701Z,2.50
2018-02-24T15:07:12.109Z,2.30
2018-02-24T15:09:40.451Z,2.20
2018-02-24T15:12:08.727Z,2.10
2018-02-24T15:14:37.022Z,2.10
2018-02-24T15:17:05.386Z,2.00
2018-02-24T15:19:33.602Z,1.90
2018-02-24T15:22:01.922Z,1.90
2018-02-24T15:24:31.643Z,1.80
2018-02-24T15:26:59.932Z,1.80
2018-02-24T15:29:28.234Z,1.80
2018-02-24T15:31:56.911Z,1.90
2018-02-24T15:34:25.251Z,1.80
2018-02-24T15:36:54.432Z,1.80
2018-02-24T15:39:22.703Z,1.60
2018-02-24T15:41:51.100Z,1.50
2018-02-24T15:44:19.457Z,1.40
2018-02-24T15:46:47.866Z,1.20
2018-02-24T15:49:16.938Z,1.00
2018-02-24T15:51:45.196Z,0.90
2018-02-24T15:54:13.542Z,0.90
2018-02-24T15:56:45.348Z,0.80
2018-02-24T15:59:13.816Z,0.80
2018-02-24T16:01:42.096Z,0.70
2018-02-24T16:04:11.435Z,0.70
2018-02-24T16:06:40.531Z,0.60
2018-02-24T16:09:08.870Z,0.60
2018-02-24T16:11:37.150Z,0.60
2018-02-24T16:14:05.988Z,0.60
2018-02-24T16:16:35.270Z,0.60
2018-02-24T16:19:03.765Z,0.50
2018-02-24T16:21:32.814Z,0.50
2018-02-24T16:24:01.197Z,0.50
2018-02-24T16:26:29.484Z,0.50
2018-02-24T16:28:57.868Z,0.40
2018-02-24T16:31:26.325Z,0.40
2018-02-24T16:33:54.616Z,0.30
2018-02-24T16:36:22.869Z,0.30
2018-02-24T16:38:51.177Z,0.20
2018-02-24T16:41:19.505Z,0.20
2018-02-24T16:43:47.921Z,0.20
2018-02-24T16:46:16.174Z,0.10
2018-02-24T16:48:44.471Z,0.10
2018-02-24T16:51:12.994Z,0.00
2018-02-24T16:53:41.261Z,0.00
2018-02-24T16:56:09.583Z,-0.10
2018-02-24T16:58:37.927Z,-0.20
2018-02-24T17:01:06.213Z,-0.30
2018-02-24T17:03:34.521Z,-0.30
2018-02-24T17:06:03.545Z,-0.40
2018-02-24T17:08:31.867Z,-0.40
2018-02-24T17:11:00.239Z,-0.40
2018-02-24T17:13:28.517Z,-0.50
2018-02-24T17:15:56.811Z,-0.50
2018-02-24T17:18:25.137Z,-0.60
2018-02-24T17:20:53.506Z,-0.70
2018-02-24T17:23:21.784Z,-0.70
2018-02-24T17:25:50.117Z,-0.80
2018-02-24T17:28:18.457Z,-0.80
2018-02-24T17:30:47.630Z,-0.80
2018-02-24T17:33:16.764Z,-0.90
2018-02-24T17:35:45.068Z,-0.90
2018-02-24T17:38:13.356Z,-0.90
2018-02-24T17:40:41.698Z,-1.00
2018-02-24T17:43:10.145Z,-1.00
2018-02-24T17:45:39.232Z,-1.10
2018-02-24T17:48:07.512Z,-1.10
2018-02-24T17:50:35.833Z,-1.10
2018-02-24T17:53:04.131Z,-1.20
2018-02-24T17:55:32.617Z,-1.20
2018-02-24T17:58:01.239Z,-1.20
2018-02-24T18:00:30.346Z,-1.30
2018-02-24T18:02:58.753Z,-1.30
2018-02-24T18:05:27.638Z,-1.30
2018-02-24T18:07:56.084Z,-1.30
2018-02-24T18:10:24.413Z,-1.30
2018-02-24T18:12:52.687Z,-1.40
2018-02-24T18:15:21.052Z,-1.40
2018-02-24T18:17:50.769Z,-1.50
2018-02-24T18:20:19.049Z,-1.50
2018-02-24T18:22:47.417Z,-1.50
2018-02-24T18:25:15.696Z,-1.60
2018-02-24T18:27:44.031Z,-1.60
2018-02-24T18:30:13.135Z,-1.60
2018-02-24T18:32:42.185Z,-1.70
2018-02-24T18:35:10.512Z,-1.70
2018-02-24T18:37:40.896Z,-1.70
2018-02-24T18:40:09.171Z,-1.70
2018-02-24T18:42:37.620Z,-1.70
2018-02-24T18:45:05.980Z,-1.80
2018-02-24T18:47:35.088Z,-1.80
2018-02-24T18:50:03.591Z,-1.80
2018-02-24T18:52:31.919Z,-1.80
2018-02-24T18:55:00.265Z,-1.80
2018-02-24T18:57:28.600Z,-1.90
2018-02-24T18:59:56.897Z,-1.90
2018-02-24T19:02:25.203Z,-2.00
2018-02-24T19:04:53.541Z,-2.00
2018-02-24T19:07:21.853Z,-2.10
2018-02-24T19:09:50.172Z,-2.10
2018-02-24T19:12:19.261Z,-2.20
2018-02-24T19:14:54.444Z,-2.20
2018-02-24T19:17:22.763Z,-2.20
2018-02-24T19:19:51.735Z,-2.20
2018-02-24T19:22:20.086Z,-2.30
2018-02-24T19:24:49.364Z,-2.30
2018-02-24T19:27:18.717Z,-2.30
2018-02-24T19:29:47.606Z,-2.40
2018-02-24T19:32:16.942Z,-2.40
2018-02-24T19:34:49.999Z,-2.30
2018-02-24T19:37:18.354Z,-2.40
2018-02-24T19:39:46.716Z,-2.40
2018-02-24T19:42:15.315Z,-2.40
2018-02-24T19:44:43.965Z,-2.50
2018-02-24T19:47:14.098Z,-2.50
2018-02-24T19:49:46.046Z,-2.50
2018-02-24T19:52:15.742Z,-2.60
2018-02-24T19:54:44.983Z,-2.60
2018-02-24T19:57:14.330Z,-2.60
2018-02-24T19:59:43.743Z,-2.60
2018-02-24T20:02:12.428Z,-2.70
2018-02-24T20:04:41.716Z,-2.70
2018-02-24T20:07:10.160Z,-2.80
2018-02-24T20:09:39.429Z,-2.80
2018-02-24T20:12:08.982Z,-2.80
2018-02-24T20:14:38.262Z,-2.80
2018-02-24T20:17:06.664Z,-2.90
2018-02-24T20:19:35.892Z,-2.90
2018-02-24T20:22:06.314Z,-2.90
2018-02-24T20:24:35.076Z,-2.90
2018-02-24T20:27:03.540Z,-2.90
2018-02-24T20:29:37.971Z,-2.90
2018-02-24T20:32:06.518Z,-3.00
2018-02-24T20:34:35.714Z,-3.10
2018-02-24T20:37:04.205Z,-3.10
2018-02-24T20:39:32.621Z,-3.10
2018-02-24T20:42:01.849Z,-3.20
2018-02-24T20:44:31.084Z,-3.20
2018-02-24T20:46:59.561Z,-3.20
2018-02-24T20:49:28.045Z,-3.30
2018-02-24T20:51:57.216Z,-3.30
2018-02-24T20:54:25.720Z,-3.40
2018-02-24T20:56:54.084Z,-3.40
2018-02-24T20:59:22.557Z,-3.40
2018-02-24T21:01:51.763Z,-3.50
2018-02-24T21:04:20.147Z,-3.50
2018-02-24T21:06:48.536Z,-3.60
2018-02-24T21:09:17.385Z,-3.60
2018-02-24T21:11:45.721Z,-3.70
2018-02-24T21:14:15.757Z,-3.70
2018-02-24T21:16:47.684Z,-3.80
2018-02-24T21:19:16.897Z,-3.90
2018-02-24T21:21:46.217Z,-4.00
2018-02-24T21:24:15.724Z,-4.00
2018-02-24T21:26:44.283Z,-4.00
2018-02-24T21:29:12.728Z,-4.00
2018-02-24T21:31:41.237Z,-4.10
2018-02-24T21:34:10.213Z,-4.10
2018-02-24T21:36:39.308Z,-4.20
2018-02-24T21:39:07.775Z,-4.20
2018-02-24T21:41:36.141Z,-4.20
2018-02-24T21:44:04.523Z,-4.30
2018-02-24T21:46:32.978Z,-4.20
2018-02-24T21:49:01.257Z,-4.30
2018-02-24T21:51:29.743Z,-4.30
2018-02-24T21:53:58.217Z,-4.30
2018-02-24T21:56:26.626Z,-4.40
2018-02-24T21:58:55.066Z,-4.40
2018-02-24T22:01:24.133Z,-4.40
2018-02-24T22:03:52.427Z,-4.40
2018-02-24T22:06:20.714Z,-4.40
2018-02-24T22:08:49.118Z,-4.40
2018-02-24T22:11:17.611Z,-4.40
2018-02-24T22:13:45.951Z,-4.40
2018-02-24T22:16:14.239Z,-4.40
2018-02-24T22:18:42.591Z,-4.30
2018-02-24T22:21:10.950Z,-4.30
2018-02-24T22:23:39.295Z,-4.30
2018-02-24T22:26:08.141Z,-4.30
2018-02-24T22:28:36.911Z,-4.30
2018-02-24T22:31:05.243Z,-4.30
2018-02-24T22:33:33.680Z,-4.30
2018-02-24T22:36:02.785Z,-4.30
2018-02-24T22:38:32.770Z,-4.30
2018-02-24T22:41:01.859Z,-4.30
2018-02-24T22:43:30.165Z,-4.30
2018-02-24T22:45:59.222Z,-4.20
2018-02-24T22:48:33.864Z,-4.20
2018-02-24T22:51:02.163Z,-4.30
2018-02-24T22:53:31.552Z,-4.20
2018-02-24T22:55:59.846Z,-4.20
2018-02-24T22:58:28.126Z,-4.20
2018-02-24T23:00:57.218Z,-4.20
2018-02-24T23:03:25.495Z,-4.30
2018-02-24T23:05:53.887Z,-4.30
2018-02-24T23:08:22.268Z,-4.30
2018-02-24T23:10:51.355Z,-4.30
2018-02-24T23:13:19.617Z,-4.30
2018-02-24T23:15:47.906Z,-4.30
2018-02-24T23:18:16.193Z,-4.30
2018-02-24T23:20:44.995Z,-4.30
2018-02-24T23:23:14.077Z,-4.30
2018-02-24T23:25:43.170Z,-4.40
2018-02-24T23:28:11.469Z,-4.40
2018-02-24T23:30:39.767Z,-4.40
2018-02-24T23:33:08.076Z,-4.40
2018-02-24T23:35:41.978Z,-4.50
2018-02-24T23:38:10.587Z,-4.50
2018-02-24T23:40:39.634Z,-4.50
2018-02-24T23:43:07.902Z,-4.50
2018-02-24T23:45:36.211Z,-4.50
2018-02-24T23:48:04.490Z,-4.50
2018-02-24T23:50:32.800Z,-4.60
2018-02-24T23:53:01.081Z,-4.60
2018-02-24T23:55:29.376Z,-4.60
2018-02-24T23:57:58.415Z,-4.70
