createdAt,value
2017-04-14T00:00:32.831Z,9.40
2017-04-14T00:01:31.592Z,9.00
2017-04-14T00:02:30.336Z,9.90
2017-04-14T00:03:29.503Z,9.87
2017-04-14T00:04:28.297Z,8.52
2017-04-14T00:05:27.073Z,9.10
2017-04-14T00:06:25.843Z,9.92
2017-04-14T00:07:24.621Z,9.73
2017-04-14T00:08:23.408Z,9.95
2017-04-14T00:09:22.479Z,10.40
2017-04-14T00:10:21.218Z,9.53
2017-04-14T00:11:20.317Z,10.37
2017-04-14T00:12:19.075Z,9.17
2017-04-14T00:13:17.854Z,9.33
2017-04-14T00:14:16.608Z,9.68
2017-04-14T00:15:15.756Z,9.38
2017-04-14T00:16:14.532Z,9.50
2017-04-14T00:17:13.320Z,9.48
2017-04-14T00:18:12.052Z,9.95
2017-04-14T00:19:10.887Z,10.12
2017-04-14T00:20:10.004Z,9.85
2017-04-14T00:21:09.083Z,10.20
2017-04-14T00:22:07.862Z,10.88
2017-04-14T00:23:06.632Z,10.53
2017-04-14T00:24:05.417Z,9.47
2017-04-14T00:25:04.178Z,8.95
2017-04-14T00:26:02.916Z,9.48
2017-04-14T00:27:02.011Z,10.07
2017-04-14T00:28:00.786Z,9.95
2017-04-14T00:28:59.613Z,10.22
2017-04-14T00:29:58.740Z,9.65
2017-04-14T00:30:57.496Z,9.35
2017-04-14T00:31:56.272Z,10.03
2017-04-14T00:32:55.400Z,11.02
2017-04-14T00:33:54.187Z,9.95
2017-04-14T00:34:52.991Z,8.90
2017-04-14T00:35:51.759Z,10.15
2017-04-14T00:36:50.591Z,9.83
2017-04-14T00:37:49.332Z,9.42
2017-04-14T00:38:48.381Z,9.87
2017-04-14T00:39:47.129Z,10.35
2017-04-14T00:40:45.932Z,9.98
2017-04-14T00:41:44.676Z,9.25
2017-04-14T00:42:43.431Z,9.52
2017-04-14T00:43:42.176Z,10.17
2017-04-14T00:44:41.457Z,10.15
2017-04-14T00:45:40.231Z,9.55
2017-04-14T00:46:39.002Z,10.42
2017-04-14T00:47:37.752Z,9.85
2017-04-14T00:48:36.499Z,9.60
2017-04-14T00:49:35.236Z,10.95
2017-04-14T00:50:34.319Z,10.15
2017-04-14T00:51:33.084Z,10.95
2017-04-14T00:52:31.859Z,11.23
2017-04-14T00:53:30.651Z,10.85
2017-04-14T00:54:29.427Z,10.17
2017-04-14T00:55:28.167Z,10.13
2017-04-14T00:56:27.299Z,10.87
2017-04-14T00:57:26.046Z,11.75
2017-04-14T00:58:24.810Z,11.83
2017-04-14T00:59:23.669Z,13.13
2017-04-14T01:00:22.500Z,12.03
2017-04-14T01:01:21.236Z,12.65
2017-04-14T01:02:20.683Z,13.05
2017-04-14T01:03:19.456Z,12.33
2017-04-14T01:04:18.248Z,13.50
2017-04-14T01:05:17.036Z,15.43
2017-04-14T01:06:15.849Z,14.45
2017-04-14T01:07:14.603Z,12.85
2017-04-14T01:08:13.244Z,13.83
2017-04-14T01:09:12.034Z,13.32
2017-04-14T01:10:10.843Z,13.38
2017-04-14T01:11:09.603Z,13.85
2017-04-14T01:12:08.371Z,14.47
2017-04-14T01:13:07.173Z,13.32
2017-04-14T01:14:06.855Z,13.10
2017-04-14T01:15:05.683Z,12.75
2017-04-14T01:16:04.453Z,13.20
2017-04-14T01:17:03.191Z,13.60
2017-04-14T01:18:02.035Z,13.83
2017-04-14T01:19:00.847Z,12.43
2017-04-14T01:19:59.905Z,11.67
2017-04-14T01:20:58.725Z,11.92
2017-04-14T01:21:57.491Z,14.63
2017-04-14T01:22:56.252Z,14.97
2017-04-14T01:23:55.388Z,12.32
2017-04-14T01:24:53.735Z,11.78
2017-04-14T01:25:52.879Z,12.55
2017-04-14T01:26:51.617Z,13.38
2017-04-14T01:27:50.350Z,11.53
2017-04-14T01:28:49.124Z,11.30
2017-04-14T01:29:47.868Z,11.50
2017-04-14T01:30:48.211Z,11.33
2017-04-14T01:31:47.295Z,12.17
2017-04-14T01:32:46.081Z,11.20
2017-04-14T01:33:44.843Z,11.37
2017-04-14T01:34:43.619Z,11.35
2017-04-14T01:35:42.399Z,11.98
2017-04-14T01:36:41.187Z,11.28
2017-04-14T01:37:40.364Z,12.22
2017-04-14T01:38:39.154Z,12.18
2017-04-14T01:39:38.524Z,13.12
2017-04-14T01:40:37.308Z,12.68
2017-04-14T01:41:36.087Z,14.90
2017-04-14T01:42:34.867Z,13.00
2017-04-14T01:43:33.960Z,13.83
2017-04-14T01:44:32.719Z,14.55
2017-04-14T01:45:31.559Z,15.90
2017-04-14T01:46:30.331Z,17.73
2017-04-14T01:47:29.093Z,16.10
2017-04-14T01:48:27.904Z,16.07
2017-04-14T01:49:27.041Z,14.62
2017-04-14T01:50:25.860Z,14.12
2017-04-14T01:51:24.652Z,13.30
2017-04-14T01:52:23.035Z,14.57
2017-04-14T01:53:21.865Z,13.90
2017-04-14T01:54:21.021Z,14.05
2017-04-14T01:55:20.107Z,14.65
2017-04-14T01:56:18.880Z,14.95
2017-04-14T01:57:17.627Z,14.40
2017-04-14T01:58:16.376Z,14.88
2017-04-14T01:59:15.253Z,13.42
2017-04-14T02:00:14.467Z,13.82
2017-04-14T02:01:13.594Z,15.35
2017-04-14T02:02:12.394Z,14.98
2017-04-14T02:03:11.176Z,13.80
2017-04-14T02:04:09.955Z,14.90
2017-04-14T02:05:08.776Z,14.23
2017-04-14T02:06:07.535Z,13.92
2017-04-14T02:07:06.664Z,13.72
2017-04-14T02:08:05.430Z,12.97
2017-04-14T02:09:04.924Z,12.40
2017-04-14T02:10:03.715Z,13.88
2017-04-14T02:11:02.454Z,12.60
2017-04-14T02:12:01.256Z,12.62
2017-04-14T02:13:00.459Z,13.22
2017-04-14T02:13:59.203Z,13.15
2017-04-14T02:14:57.995Z,12.83
2017-04-14T02:15:56.819Z,12.17
2017-04-14T02:16:55.582Z,12.80
2017-04-14T02:17:54.388Z,12.27
2017-04-14T02:18:53.545Z,12.13
2017-04-14T02:19:52.344Z,11.58
2017-04-14T02:20:51.115Z,14.52
2017-04-14T02:21:49.855Z,11.70
2017-04-14T02:22:48.620Z,12.78
2017-04-14T02:23:47.403Z,13.15
2017-04-14T02:24:46.516Z,12.95
2017-04-14T02:25:45.300Z,12.97
2017-04-14T02:26:44.071Z,12.62
2017-04-14T02:27:42.849Z,13.20
2017-04-14T02:28:41.639Z,12.80
2017-04-14T02:29:40.990Z,12.13
2017-04-14T02:30:40.100Z,12.37
2017-04-14T02:31:38.893Z,13.15
2017-04-14T02:32:37.644Z,11.82
2017-04-14T02:33:36.412Z,12.93
2017-04-14T02:34:42.115Z,12.10
2017-04-14T02:35:41.101Z,11.32
2017-04-14T02:36:39.784Z,12.05
2017-04-14T02:37:38.840Z,12.42
2017-04-14T02:38:37.434Z,12.72
2017-04-14T02:39:36.464Z,11.70
2017-04-14T02:40:35.536Z,11.87
2017-04-14T02:41:34.977Z,12.60
2017-04-14T02:42:33.628Z,14.10
2017-04-14T02:43:32.634Z,11.90
2017-04-14T02:44:31.659Z,13.43
2017-04-14T02:45:30.723Z,12.58
2017-04-14T02:46:29.748Z,12.03
2017-04-14T02:47:28.779Z,12.28
2017-04-14T02:48:27.482Z,13.20
2017-04-14T02:49:26.467Z,12.80
2017-04-14T02:50:25.187Z,12.08
2017-04-14T02:51:23.869Z,12.23
2017-04-14T02:52:22.999Z,13.38
2017-04-14T02:53:22.364Z,13.13
2017-04-14T02:54:21.463Z,11.42
2017-04-14T02:55:20.839Z,12.07
2017-04-14T02:56:19.361Z,12.60
2017-04-14T02:57:18.284Z,12.50
2017-04-14T02:58:17.299Z,12.92
2017-04-14T02:59:16.152Z,12.05
2017-04-14T03:00:15.257Z,11.48
2017-04-14T03:01:14.611Z,11.95
2017-04-14T03:02:13.592Z,11.30
2017-04-14T03:03:12.596Z,12.17
2017-04-14T03:04:11.656Z,12.35
2017-04-14T03:05:10.996Z,12.05
2017-04-14T03:06:09.621Z,11.73
2017-04-14T03:07:08.563Z,13.12
2017-04-14T03:08:07.583Z,12.38
2017-04-14T03:09:06.697Z,11.78
2017-04-14T03:10:05.847Z,12.28
2017-04-14T03:11:05.902Z,11.75
2017-04-14T03:12:04.596Z,11.27
2017-04-14T03:13:03.261Z,13.03
2017-04-14T03:14:01.955Z,13.73
2017-04-14T03:15:00.652Z,13.90
2017-04-14T03:15:59.399Z,13.58
2017-04-14T03:16:58.804Z,14.30
2017-04-14T03:17:57.881Z,14.85
2017-04-14T03:18:57.344Z,14.58
2017-04-14T03:19:56.751Z,14.93
2017-04-14T03:20:55.823Z,15.42
2017-04-14T03:21:54.917Z,15.28
2017-04-14T03:22:54.313Z,14.98
2017-04-14T03:23:54.006Z,15.45
2017-04-14T03:24:53.112Z,14.25
2017-04-14T03:25:52.145Z,14.35
2017-04-14T03:26:51.226Z,14.45
2017-04-14T03:27:50.287Z,14.82
2017-04-14T03:28:49.719Z,14.55
2017-04-14T03:29:48.749Z,14.95
2017-04-14T03:30:47.256Z,14.18
2017-04-14T03:31:46.279Z,15.03
2017-04-14T03:32:44.916Z,15.62
2017-04-14T03:33:43.501Z,15.33
2017-04-14T03:34:43.024Z,14.60
2017-04-14T03:35:41.683Z,14.82
2017-04-14T03:36:40.758Z,13.30
2017-04-14T03:37:39.781Z,14.47
2017-04-14T03:38:38.824Z,14.35
2017-04-14T03:39:38.374Z,14.40
2017-04-14T03:40:37.641Z,13.88
2017-04-14T03:41:36.619Z,13.93
2017-04-14T03:42:35.572Z,13.68
2017-04-14T03:43:34.494Z,13.85
2017-04-14T03:44:33.147Z,15.63
2017-04-14T03:45:31.709Z,13.97
2017-04-14T03:46:31.103Z,12.70
2017-04-14T03:47:29.621Z,13.55
2017-04-14T03:48:28.564Z,13.63
2017-04-14T03:49:27.519Z,13.80
2017-04-14T03:50:26.212Z,12.87
2017-04-14T03:51:25.224Z,13.33
2017-04-14T03:52:24.541Z,12.28
2017-04-14T03:53:23.581Z,12.02
2017-04-14T03:54:22.573Z,13.95
2017-04-14T03:55:21.066Z,13.15
2017-04-14T03:56:19.698Z,14.25
2017-04-14T03:57:18.673Z,11.83
2017-04-14T03:58:17.676Z,13.03
2017-04-14T03:59:16.658Z,13.45
2017-04-14T04:00:15.573Z,14.67
2017-04-14T04:01:14.147Z,13.25
2017-04-14T04:02:13.223Z,13.12
2017-04-14T04:03:12.275Z,13.40
2017-04-14T04:04:11.698Z,13.35
2017-04-14T04:05:10.704Z,13.97
2017-04-14T04:06:09.757Z,13.72
2017-04-14T04:07:08.689Z,14.87
2017-04-14T04:08:07.704Z,12.93
2017-04-14T04:09:06.763Z,12.85
2017-04-14T04:10:06.085Z,14.42
2017-04-14T04:11:04.795Z,13.85
2017-04-14T04:12:03.417Z,13.55
2017-04-14T04:13:02.111Z,13.32
2017-04-14T04:14:01.165Z,13.30
2017-04-14T04:15:00.242Z,15.18
2017-04-14T04:15:59.571Z,14.95
2017-04-14T04:16:58.671Z,13.95
2017-04-14T04:17:57.340Z,14.85
2017-04-14T04:18:56.300Z,16.30
2017-04-14T04:19:55.463Z,16.03
2017-04-14T04:20:54.815Z,14.10
2017-04-14T04:21:53.891Z,15.10
2017-04-14T04:22:53.337Z,14.20
2017-04-14T04:23:52.433Z,14.68
2017-04-14T04:24:51.528Z,16.73
2017-04-14T04:25:50.641Z,16.55
2017-04-14T04:26:49.353Z,16.57
2017-04-14T04:27:48.700Z,15.15
2017-04-14T04:28:48.173Z,15.30
2017-04-14T04:29:47.466Z,16.73
2017-04-14T04:30:46.718Z,16.77
2017-04-14T04:31:51.101Z,15.72
2017-04-14T04:32:55.310Z,15.75
2017-04-14T04:34:27.476Z,16.12
2017-04-14T04:35:26.185Z,15.72
2017-04-14T04:36:24.899Z,16.38
2017-04-14T04:37:24.004Z,15.02
2017-04-14T04:38:23.676Z,16.60
2017-04-14T04:39:23.141Z,17.52
2017-04-14T04:40:22.183Z,17.18
2017-04-14T04:41:21.301Z,18.02
2017-04-14T04:42:20.344Z,17.82
2017-04-14T04:43:19.595Z,17.65
2017-04-14T04:44:19.127Z,18.13
2017-04-14T04:45:17.822Z,16.72
2017-04-14T04:46:16.421Z,16.70
2017-04-14T04:47:15.082Z,17.83
2017-04-14T04:48:14.133Z,16.80
2017-04-14T04:49:12.818Z,21.57
2017-04-14T04:50:11.783Z,19.88
2017-04-14T04:51:11.310Z,18.70
2017-04-14T04:52:10.339Z,19.28
2017-04-14T04:53:09.032Z,17.45
2017-04-14T04:54:08.124Z,18.15
2017-04-14T04:55:07.240Z,18.17
2017-04-14T04:56:06.128Z,19.22
2017-04-14T04:57:05.203Z,20.28
2017-04-14T04:58:03.849Z,18.65
2017-04-14T04:59:02.827Z,20.67
2017-04-14T05:00:01.974Z,20.38
2017-04-14T05:01:01.028Z,19.80
2017-04-14T05:02:00.524Z,19.67
2017-04-14T05:02:59.181Z,21.08
2017-04-14T05:03:57.875Z,20.75
2017-04-14T05:04:56.532Z,20.97
2017-04-14T05:05:55.535Z,20.03
2017-04-14T05:06:54.174Z,19.15
2017-04-14T05:07:53.499Z,18.32
2017-04-14T05:08:52.937Z,19.10
2017-04-14T05:09:51.947Z,18.27
2017-04-14T05:10:50.973Z,19.60
2017-04-14T05:11:50.798Z,19.35
2017-04-14T05:12:49.454Z,19.42
2017-04-14T05:13:48.708Z,18.82
2017-04-14T05:14:47.797Z,18.18
2017-04-14T05:15:46.455Z,19.98
2017-04-14T05:16:45.500Z,20.27
2017-04-14T05:17:44.520Z,18.23
2017-04-14T05:18:43.535Z,18.95
2017-04-14T05:19:42.435Z,18.55
2017-04-14T05:20:41.446Z,20.55
2017-04-14T05:21:40.442Z,18.12
2017-04-14T05:22:39.032Z,19.70
2017-04-14T05:23:38.088Z,20.75
2017-04-14T05:24:37.131Z,20.82
2017-04-14T05:25:36.091Z,19.32
2017-04-14T05:26:34.786Z,19.10
2017-04-14T05:27:33.336Z,19.27
2017-04-14T05:28:32.456Z,18.75
2017-04-14T05:29:31.218Z,22.03
2017-04-14T05:30:30.425Z,22.47
2017-04-14T05:31:29.355Z,22.55
2017-04-14T05:32:28.374Z,23.00
2017-04-14T05:33:26.953Z,20.82
2017-04-14T05:34:25.937Z,21.35
2017-04-14T05:35:24.603Z,22.53
2017-04-14T05:36:23.676Z,21.00
2017-04-14T05:37:22.597Z,23.03
2017-04-14T05:38:21.670Z,21.57
2017-04-14T05:39:20.301Z,20.78
2017-04-14T05:40:19.709Z,22.00
2017-04-14T05:41:18.806Z,20.95
2017-04-14T05:42:17.929Z,22.90
2017-04-14T05:43:16.854Z,22.13
2017-04-14T05:44:20.358Z,23.07
2017-04-14T05:45:19.502Z,23.47
2017-04-14T05:46:18.480Z,25.13
2017-04-14T05:47:17.491Z,22.00
2017-04-14T05:48:16.429Z,20.35
2017-04-14T05:49:15.510Z,21.93
2017-04-14T05:50:14.871Z,21.95
2017-04-14T05:51:14.065Z,20.60
2017-04-14T05:52:13.135Z,22.62
2017-04-14T05:53:12.209Z,21.08
2017-04-14T05:54:11.223Z,21.13
2017-04-14T05:55:09.927Z,21.17
2017-04-14T05:56:09.604Z,21.08
2017-04-14T05:57:08.662Z,22.58
2017-04-14T05:58:07.766Z,22.17
2017-04-14T05:59:06.524Z,22.28
2017-04-14T06:00:06.001Z,23.98
2017-04-14T06:01:05.095Z,23.75
2017-04-14T06:02:04.143Z,24.40
2017-04-14T06:03:02.820Z,24.50
2017-04-14T06:04:01.860Z,23.30
2017-04-14T06:05:00.919Z,22.05
2017-04-14T06:06:00.031Z,22.32
2017-04-14T06:06:59.113Z,23.32
2017-04-14T06:07:58.279Z,21.62
2017-04-14T06:08:57.335Z,23.30
2017-04-14T06:09:56.450Z,22.65
2017-04-14T06:10:55.530Z,22.33
2017-04-14T06:11:54.864Z,23.40
2017-04-14T06:12:53.910Z,24.18
2017-04-14T06:13:52.517Z,23.63
2017-04-14T06:14:51.200Z,25.82
2017-04-14T06:15:49.928Z,24.05
2017-04-14T06:16:48.686Z,25.12
2017-04-14T06:17:48.624Z,26.02
2017-04-14T06:18:47.515Z,23.35
2017-04-14T06:19:46.588Z,24.92
2017-04-14T06:20:45.714Z,24.08
2017-04-14T06:21:45.080Z,25.43
2017-04-14T06:22:43.819Z,23.88
2017-04-14T06:23:43.165Z,24.30
2017-04-14T06:24:41.866Z,25.53
2017-04-14T06:25:40.952Z,24.78
2017-04-14T06:26:39.904Z,24.45
2017-04-14T06:27:38.965Z,24.37
2017-04-14T06:28:38.046Z,24.00
2017-04-14T06:29:37.744Z,24.23
2017-04-14T06:30:36.837Z,24.52
2017-04-14T06:31:35.461Z,23.17
2017-04-14T06:32:34.432Z,24.38
2017-04-14T06:33:33.473Z,22.98
2017-04-14T06:34:32.913Z,24.52
2017-04-14T06:35:32.167Z,24.30
2017-04-14T06:36:30.784Z,25.58
2017-04-14T06:37:29.330Z,24.23
2017-04-14T06:38:28.366Z,26.05
2017-04-14T06:39:27.468Z,25.03
2017-04-14T06:40:26.511Z,23.50
2017-04-14T06:41:27.897Z,22.88
2017-04-14T06:42:26.800Z,24.95
2017-04-14T06:43:26.643Z,26.68
2017-04-14T06:44:25.660Z,23.78
2017-04-14T06:45:24.153Z,24.32
2017-04-14T06:46:23.203Z,25.25
2017-04-14T06:47:22.760Z,23.90
2017-04-14T06:48:21.847Z,25.10
2017-04-14T06:49:20.401Z,25.20
2017-04-14T06:50:19.543Z,25.52
2017-04-14T06:51:18.584Z,23.13
2017-04-14T06:52:18.674Z,25.88
2017-04-14T06:53:18.255Z,25.95
2017-04-14T06:54:17.317Z,26.08
2017-04-14T06:55:16.541Z,26.02
2017-04-14T06:56:15.735Z,25.77
2017-04-14T06:57:14.754Z,25.60
2017-04-14T06:58:13.856Z,26.03
2017-04-14T06:59:12.734Z,23.38
2017-04-14T07:00:12.251Z,24.85
2017-04-14T07:01:11.339Z,27.02
2017-04-14T07:02:13.442Z,25.62
2017-04-14T07:03:12.650Z,25.98
2017-04-14T07:04:11.729Z,25.92
2017-04-14T07:05:10.855Z,25.37
2017-04-14T07:06:09.947Z,25.08
2017-04-14T07:07:09.042Z,25.18
2017-04-14T07:08:08.831Z,26.35
2017-04-14T07:09:08.661Z,24.28
2017-04-14T07:10:10.089Z,26.00
2017-04-14T07:11:09.408Z,25.00
2017-04-14T07:12:08.528Z,24.52
2017-04-14T07:13:07.265Z,24.30
2017-04-14T07:14:06.407Z,23.78
2017-04-14T07:15:05.476Z,22.05
2017-04-14T07:16:04.600Z,23.45
2017-04-14T07:17:03.571Z,24.37
2017-04-14T07:18:02.290Z,21.93
2017-04-14T07:19:05.337Z,22.35
2017-04-14T07:20:04.410Z,21.72
2017-04-14T07:21:04.185Z,21.92
2017-04-14T07:22:09.133Z,21.42
2017-04-14T07:23:08.198Z,20.53
2017-04-14T07:24:06.922Z,20.52
2017-04-14T07:25:06.309Z,20.03
2017-04-14T07:26:05.244Z,20.60
2017-04-14T07:27:04.181Z,21.22
2017-04-14T07:28:03.105Z,21.00
2017-04-14T07:29:02.457Z,20.23
2017-04-14T07:30:01.487Z,20.38
2017-04-14T07:31:00.423Z,19.60
2017-04-14T07:31:59.396Z,19.27
2017-04-14T07:32:58.067Z,19.87
2017-04-14T07:33:56.886Z,17.27
2017-04-14T07:34:55.884Z,18.33
2017-04-14T07:35:54.685Z,18.60
2017-04-14T07:36:53.360Z,19.12
2017-04-14T07:37:52.310Z,18.68
2017-04-14T07:38:51.329Z,20.73
2017-04-14T07:39:50.208Z,18.52
2017-04-14T07:40:48.824Z,20.17
2017-04-14T07:41:47.889Z,19.30
2017-04-14T07:42:47.223Z,20.47
2017-04-14T07:43:46.232Z,19.23
2017-04-14T07:44:44.881Z,19.12
2017-04-14T07:45:43.757Z,17.77
2017-04-14T07:46:42.780Z,18.17
2017-04-14T07:47:41.828Z,17.47
2017-04-14T07:48:40.491Z,18.58
2017-04-14T07:49:39.465Z,19.13
2017-04-14T07:50:38.093Z,20.60
2017-04-14T07:51:37.464Z,22.70
2017-04-14T07:52:36.143Z,20.45
2017-04-14T07:53:35.549Z,23.57
2017-04-14T07:54:34.580Z,21.62
2017-04-14T07:55:33.665Z,22.15
2017-04-14T07:56:32.672Z,22.88
2017-04-14T07:57:31.968Z,21.97
2017-04-14T07:58:31.357Z,20.90
2017-04-14T07:59:30.374Z,21.42
2017-04-14T08:00:29.377Z,21.25
2017-04-14T08:01:28.062Z,21.48
2017-04-14T08:02:27.160Z,20.27
2017-04-14T08:03:26.185Z,20.20
2017-04-14T08:04:25.524Z,19.82
2017-04-14T08:05:24.080Z,22.17
2017-04-14T08:06:23.040Z,20.75
2017-04-14T08:07:21.526Z,22.42
2017-04-14T08:08:19.997Z,19.65
2017-04-14T08:09:19.187Z,21.57
2017-04-14T08:10:17.818Z,20.20
2017-04-14T08:11:17.223Z,21.55
2017-04-14T08:12:16.351Z,19.98
2017-04-14T08:13:15.061Z,21.07
2017-04-14T08:14:14.087Z,21.25
2017-04-14T08:15:13.082Z,20.63
2017-04-14T08:16:11.723Z,21.87
2017-04-14T08:17:11.137Z,19.90
2017-04-14T08:18:10.193Z,20.05
2017-04-14T08:19:09.235Z,22.90
2017-04-14T08:20:08.993Z,20.88
2017-04-14T08:21:08.253Z,19.68
2017-04-14T08:22:07.240Z,20.78
2017-04-14T08:23:06.253Z,19.67
2017-04-14T08:24:05.355Z,16.85
2017-04-14T08:25:04.343Z,18.75
2017-04-14T08:26:04.049Z,17.93
2017-04-14T08:27:02.989Z,19.45
2017-04-14T08:28:01.548Z,20.65
2017-04-14T08:29:00.754Z,17.67
2017-04-14T08:29:59.793Z,17.73
2017-04-14T08:30:58.837Z,18.13
2017-04-14T08:31:58.511Z,17.17
2017-04-14T08:32:58.136Z,17.15
2017-04-14T08:33:57.446Z,16.35
2017-04-14T08:34:57.297Z,18.23
2017-04-14T08:35:56.846Z,17.37
2017-04-14T08:36:55.369Z,18.28
2017-04-14T08:37:54.367Z,16.83
2017-04-14T08:38:53.841Z,18.42
2017-04-14T08:39:52.420Z,17.73
2017-04-14T08:40:51.390Z,18.88
2017-04-14T08:41:50.279Z,17.58
2017-04-14T08:42:49.196Z,17.43
2017-04-14T08:43:47.653Z,17.58
2017-04-14T08:44:46.814Z,16.82
2017-04-14T08:45:45.736Z,18.22
2017-04-14T08:46:44.729Z,16.10
2017-04-14T08:47:43.727Z,17.90
2017-04-14T08:48:42.620Z,17.00
2017-04-14T08:49:41.103Z,16.07
2017-04-14T08:50:40.398Z,15.23
2017-04-14T08:51:38.912Z,16.07
2017-04-14T08:52:37.908Z,15.72
2017-04-14T08:53:36.920Z,14.12
2017-04-14T08:54:35.436Z,15.07
2017-04-14T08:55:34.792Z,17.12
2017-04-14T08:56:33.888Z,16.48
2017-04-14T08:57:32.736Z,17.97
2017-04-14T08:58:31.134Z,18.17
2017-04-14T08:59:30.027Z,18.70
2017-04-14T09:00:28.875Z,17.65
2017-04-14T09:01:27.315Z,18.03
2017-04-14T09:02:26.665Z,16.78
2017-04-14T09:03:25.142Z,18.65
2017-04-14T09:04:24.010Z,18.05
2017-04-14T09:05:22.847Z,17.80
2017-04-14T09:06:21.687Z,17.07
2017-04-14T09:07:20.537Z,18.17
2017-04-14T09:08:19.657Z,17.35
2017-04-14T09:09:18.176Z,16.95
2017-04-14T09:10:16.903Z,17.63
2017-04-14T09:11:22.171Z,17.78
2017-04-14T09:12:21.826Z,19.62
2017-04-14T09:13:21.712Z,17.38
2017-04-14T09:14:21.327Z,16.15
2017-04-14T09:15:20.746Z,15.95
2017-04-14T09:16:20.924Z,16.87
2017-04-14T09:17:20.270Z,15.90
2017-04-14T09:18:20.029Z,16.67
2017-04-14T09:19:20.217Z,15.80
2017-04-14T09:20:19.864Z,15.85
2017-04-14T09:21:19.634Z,16.48
2017-04-14T09:22:19.651Z,17.58
2017-04-14T09:23:19.490Z,17.12
2017-04-14T09:24:20.641Z,17.15
2017-04-14T09:25:19.952Z,16.95
2017-04-14T09:26:19.495Z,17.57
2017-04-14T09:27:18.468Z,18.50
2017-04-14T09:28:17.205Z,16.40
2017-04-14T09:29:16.249Z,17.57
2017-04-14T09:30:15.677Z,18.00
2017-04-14T09:31:15.120Z,17.25
2017-04-14T09:32:13.818Z,16.80
2017-04-14T09:33:12.860Z,18.12
2017-04-14T09:34:11.921Z,18.43
2017-04-14T09:35:10.632Z,16.37
2017-04-14T09:36:10.031Z,17.53
2017-04-14T09:37:08.908Z,17.05
2017-04-14T09:38:08.216Z,18.48
2017-04-14T09:39:06.808Z,19.40
2017-04-14T09:40:06.084Z,19.90
2017-04-14T09:41:05.455Z,18.98
2017-04-14T09:42:04.401Z,19.55
2017-04-14T09:43:03.276Z,18.93
2017-04-14T09:44:01.809Z,19.70
2017-04-14T09:45:02.607Z,18.23
2017-04-14T09:46:02.080Z,18.47
2017-04-14T09:47:01.040Z,18.08
2017-04-14T09:47:59.845Z,17.70
2017-04-14T09:48:59.187Z,18.63
2017-04-14T09:49:58.150Z,15.78
2017-04-14T09:50:56.813Z,16.47
2017-04-14T09:51:55.452Z,17.33
2017-04-14T09:52:54.054Z,16.95
2017-04-14T09:53:53.406Z,16.98
2017-04-14T09:54:52.094Z,17.38
2017-04-14T09:55:50.967Z,17.80
2017-04-14T09:56:49.864Z,15.50
2017-04-14T09:57:48.668Z,16.70
2017-04-14T09:58:47.420Z,16.62
2017-04-14T09:59:46.687Z,17.03
2017-04-14T10:00:45.498Z,16.90
2017-04-14T10:01:44.332Z,16.87
2017-04-14T10:02:43.884Z,16.33
2017-04-14T10:03:42.253Z,16.40
2017-04-14T10:04:41.068Z,15.33
2017-04-14T10:05:40.276Z,16.80
2017-04-14T10:06:39.068Z,15.22
2017-04-14T10:07:37.909Z,15.97
2017-04-14T10:08:37.432Z,16.40
2017-04-14T10:09:36.175Z,15.82
2017-04-14T10:10:34.560Z,17.22
2017-04-14T10:11:33.654Z,16.65
2017-04-14T10:12:32.486Z,17.38
2017-04-14T10:13:31.291Z,16.35
2017-04-14T10:14:29.728Z,16.73
2017-04-14T10:15:30.965Z,17.50
2017-04-14T10:16:29.395Z,16.20
2017-04-14T10:17:28.681Z,15.53
2017-04-14T10:18:27.692Z,17.07
2017-04-14T10:19:26.514Z,15.88
2017-04-14T10:20:26.149Z,17.62
2017-04-14T10:21:25.427Z,15.93
2017-04-14T10:22:24.442Z,14.72
2017-04-14T10:23:23.819Z,16.43
2017-04-14T10:24:22.320Z,13.92
2017-04-14T10:25:21.375Z,16.67
2017-04-14T10:26:20.429Z,14.83
2017-04-14T10:27:20.180Z,15.68
2017-04-14T10:28:18.949Z,14.80
2017-04-14T10:29:18.324Z,13.93
2017-04-14T10:30:17.094Z,15.00
2017-04-14T10:31:15.890Z,14.57
2017-04-14T10:32:14.693Z,15.10
2017-04-14T10:33:14.141Z,15.03
2017-04-14T10:34:12.530Z,16.48
2017-04-14T10:35:11.572Z,14.10
2017-04-14T10:36:10.387Z,15.35
2017-04-14T10:37:09.202Z,14.23
2017-04-14T10:38:07.635Z,15.10
2017-04-14T10:39:06.214Z,14.90
2017-04-14T10:40:05.246Z,13.70
2017-04-14T10:41:04.291Z,15.57
2017-04-14T10:42:03.342Z,16.17
2017-04-14T10:43:02.223Z,14.85
2017-04-14T10:44:01.097Z,15.35
2017-04-14T10:45:00.005Z,16.50
2017-04-14T10:45:58.934Z,15.72
2017-04-14T10:46:57.922Z,15.25
2017-04-14T10:47:56.335Z,15.33
2017-04-14T10:48:55.211Z,15.42
2017-04-14T10:49:54.153Z,16.32
2017-04-14T10:50:53.728Z,15.23
2017-04-14T10:51:52.475Z,15.42
2017-04-14T10:52:51.536Z,15.23
2017-04-14T10:53:49.987Z,15.43
2017-04-14T10:54:48.529Z,15.45
2017-04-14T10:55:46.931Z,13.98
2017-04-14T10:56:45.626Z,14.07
2017-04-14T10:57:44.412Z,13.75
2017-04-14T10:58:43.499Z,13.88
2017-04-14T10:59:42.455Z,14.00
2017-04-14T11:00:41.343Z,13.62
2017-04-14T11:01:40.402Z,12.57
2017-04-14T11:02:40.198Z,13.55
2017-04-14T11:03:38.956Z,13.80
2017-04-14T11:04:38.211Z,15.32
2017-04-14T11:05:37.072Z,13.22
2017-04-14T11:06:35.673Z,13.48
2017-04-14T11:07:35.493Z,13.63
2017-04-14T11:08:34.383Z,14.30
2017-04-14T11:09:32.753Z,13.93
2017-04-14T11:10:31.822Z,13.57
2017-04-14T11:11:30.815Z,14.20
2017-04-14T11:12:29.267Z,13.08
2017-04-14T11:13:28.168Z,13.72
2017-04-14T11:14:26.994Z,12.98
2017-04-14T11:15:25.463Z,12.67
2017-04-14T11:16:24.916Z,12.52
2017-04-14T11:17:23.501Z,11.98
2017-04-14T11:18:22.514Z,11.08
2017-04-14T11:19:21.967Z,10.90
2017-04-14T11:20:20.994Z,11.50
2017-04-14T11:21:20.938Z,11.58
2017-04-14T11:22:20.299Z,13.27
2017-04-14T11:23:19.443Z,12.63
2017-04-14T11:24:18.469Z,12.98
2017-04-14T11:25:21.291Z,12.52
2017-04-14T11:26:20.614Z,11.93
2017-04-14T11:27:19.851Z,12.15
2017-04-14T11:28:18.483Z,11.67
2017-04-14T11:29:17.557Z,11.58
2017-04-14T11:30:16.271Z,11.32
2017-04-14T11:31:15.450Z,13.15
2017-04-14T11:32:14.010Z,11.97
2017-04-14T11:33:13.143Z,11.12
2017-04-14T11:34:12.467Z,11.35
2017-04-14T11:35:11.016Z,11.58
2017-04-14T11:36:10.085Z,11.08
2017-04-14T11:37:09.432Z,10.48
2017-04-14T11:38:07.824Z,11.75
2017-04-14T11:39:06.921Z,11.57
2017-04-14T11:40:05.791Z,11.47
2017-04-14T11:41:04.639Z,11.48
2017-04-14T11:42:03.059Z,11.07
2017-04-14T11:43:01.912Z,11.90
2017-04-14T11:44:00.700Z,11.42
2017-04-14T11:45:00.007Z,12.13
2017-04-14T11:45:59.231Z,11.65
2017-04-14T11:46:58.131Z,12.20
2017-04-14T11:47:57.053Z,11.68
2017-04-14T11:48:55.891Z,11.57
2017-04-14T11:49:54.691Z,11.68
2017-04-14T11:50:53.879Z,11.15
2017-04-14T11:51:52.247Z,9.35
2017-04-14T11:52:51.057Z,10.10
2017-04-14T11:53:49.903Z,11.27
2017-04-14T11:54:48.637Z,11.48
2017-04-14T11:55:47.004Z,10.68
2017-04-14T11:56:46.136Z,10.27
2017-04-14T11:59:09.337Z,10.05
2017-04-14T12:00:08.143Z,10.30
2017-04-14T12:01:06.571Z,11.73
2017-04-14T12:02:05.732Z,11.13
2017-04-14T12:03:04.659Z,10.67
2017-04-14T12:04:03.555Z,10.20
2017-04-14T12:05:02.081Z,11.18
2017-04-14T12:06:00.875Z,10.95
2017-04-14T12:06:59.773Z,12.05
2017-04-14T12:07:58.439Z,9.43
2017-04-14T12:08:57.635Z,10.47
2017-04-14T12:09:56.458Z,10.87
2017-04-14T12:10:54.931Z,10.97
2017-04-14T12:11:53.394Z,11.05
2017-04-14T12:12:51.800Z,10.32
2017-04-14T12:13:51.073Z,9.82
2017-04-14T12:14:50.033Z,9.88
2017-04-14T12:15:48.830Z,9.13
2017-04-14T12:16:47.678Z,9.58
2017-04-14T12:17:46.114Z,9.18
2017-04-14T12:18:44.510Z,9.03
2017-04-14T12:19:43.430Z,9.30
2017-04-14T12:20:41.959Z,8.63
2017-04-14T12:21:40.754Z,9.47
2017-04-14T12:22:40.329Z,8.50
2017-04-14T12:23:39.213Z,9.55
2017-04-14T12:24:38.755Z,9.67
2017-04-14T12:25:37.772Z,9.28
2017-04-14T12:26:45.556Z,10.17
2017-04-14T12:27:47.116Z,9.68
2017-04-14T12:28:58.159Z,9.87
2017-04-14T12:29:57.968Z,9.07
2017-04-14T12:30:58.421Z,9.55
2017-04-14T12:32:02.449Z,9.07
2017-04-14T12:33:01.766Z,8.98
2017-04-14T12:34:03.732Z,8.10
2017-04-14T12:35:02.918Z,8.18
2017-04-14T12:36:04.294Z,8.00
2017-04-14T12:37:03.475Z,7.67
2017-04-14T12:38:16.112Z,8.47
2017-04-14T12:39:17.975Z,7.60
2017-04-14T12:40:16.406Z,7.42
2017-04-14T12:41:17.262Z,6.87
2017-04-14T12:42:18.885Z,7.38
2017-04-14T12:43:18.748Z,6.58
2017-04-14T12:44:19.463Z,6.85
2017-04-14T12:45:20.398Z,7.10