createdAt,value
2018-12-24T00:01:00.080Z,0.40
2018-12-24T00:03:41.091Z,0.47
2018-12-24T00:06:21.585Z,0.43
2018-12-24T00:09:03.857Z,0.50
2018-12-24T00:11:43.613Z,0.50
2018-12-24T00:14:25.190Z,0.60
2018-12-24T00:17:04.893Z,0.50
2018-12-24T00:19:44.929Z,0.50
2018-12-24T00:22:26.888Z,0.50
2018-12-24T00:25:07.015Z,0.50
2018-12-24T00:27:47.000Z,0.40
2018-12-24T00:30:28.243Z,0.50
2018-12-24T00:39:16.665Z,0.50
2018-12-24T00:41:57.291Z,0.40
2018-12-24T00:44:37.413Z,0.60
2018-12-24T00:47:18.309Z,0.50
2018-12-24T00:49:58.661Z,0.50
2018-12-24T00:52:39.659Z,1.00
2018-12-24T00:55:39.099Z,3.50
2018-12-24T01:01:29.669Z,0.50
2018-12-24T01:04:10.468Z,0.60
2018-12-24T01:10:11.813Z,0.50
2018-12-24T01:12:52.392Z,0.60
2018-12-24T01:18:41.817Z,0.50
2018-12-24T01:21:21.669Z,0.53
2018-12-24T01:24:01.685Z,0.50
2018-12-24T01:26:41.877Z,0.60
2018-12-24T01:29:21.789Z,0.60
2018-12-24T01:32:01.711Z,0.67
2018-12-24T01:38:00.897Z,0.50
2018-12-24T01:41:00.172Z,0.50
2018-12-24T01:43:59.417Z,0.50
2018-12-24T01:46:38.870Z,0.50
2018-12-24T01:49:18.877Z,0.50
2018-12-24T01:51:59.124Z,0.50
2018-12-24T01:54:38.968Z,0.50
2018-12-24T01:57:20.209Z,0.50
2018-12-24T02:00:00.000Z,0.40
2018-12-24T02:02:40.104Z,0.40
2018-12-24T02:05:20.550Z,0.50
2018-12-24T02:08:00.289Z,0.50
2018-12-24T02:10:40.510Z,0.50
2018-12-24T02:13:23.760Z,0.40
2018-12-24T02:16:03.765Z,0.40
2018-12-24T02:18:43.740Z,0.40
2018-12-24T02:24:27.733Z,2.70
2018-12-24T02:27:08.539Z,0.80
2018-12-24T02:30:08.701Z,0.40
2018-12-24T02:33:08.394Z,0.60
2018-12-24T02:38:33.715Z,0.50
2018-12-24T02:41:13.101Z,0.50
2018-12-24T02:47:18.635Z,0.40
2018-12-24T02:49:58.594Z,0.40
2018-12-24T02:52:38.743Z,0.40
2018-12-24T02:55:19.024Z,0.50
2018-12-24T02:57:58.655Z,0.40
2018-12-24T03:00:38.888Z,0.47
2018-12-24T03:03:19.308Z,0.50
2018-12-24T03:05:59.882Z,0.40
2018-12-24T03:08:40.061Z,0.40
2018-12-24T03:11:20.980Z,0.50
2018-12-24T03:17:12.124Z,0.40
2018-12-24T03:22:38.185Z,0.40
2018-12-24T03:28:02.547Z,0.50
2018-12-24T03:30:42.539Z,0.50
2018-12-24T03:39:55.828Z,0.50
2018-12-24T03:42:35.964Z,0.40
2018-12-24T03:45:16.088Z,0.40
2018-12-24T03:47:55.480Z,0.50
2018-12-24T03:50:35.644Z,0.40
2018-12-24T03:53:15.336Z,0.50
2018-12-24T03:55:55.321Z,0.60
2018-12-24T03:58:35.631Z,0.50
2018-12-24T04:01:15.473Z,0.43
2018-12-24T04:03:55.604Z,0.50
2018-12-24T04:06:34.928Z,0.70
2018-12-24T04:09:15.242Z,0.50
2018-12-24T04:11:55.216Z,0.40
2018-12-24T04:14:35.468Z,0.50
2018-12-24T04:17:15.893Z,0.50
2018-12-24T04:19:55.737Z,0.50
2018-12-24T04:22:35.900Z,0.43
2018-12-24T04:25:16.176Z,0.50
2018-12-24T04:27:55.864Z,0.60
2018-12-24T04:30:35.996Z,0.50
2018-12-24T04:33:16.052Z,0.43
2018-12-24T04:35:56.166Z,0.50
2018-12-24T04:38:36.284Z,0.60
2018-12-24T04:41:16.136Z,0.60
2018-12-24T04:43:56.019Z,0.60
2018-12-24T04:46:36.124Z,0.60
2018-12-24T04:49:16.124Z,0.60
2018-12-24T04:51:56.238Z,0.60
2018-12-24T04:54:36.464Z,0.53
2018-12-24T04:57:16.456Z,0.53
2018-12-24T04:59:56.097Z,0.53
2018-12-24T05:02:36.243Z,0.50
2018-12-24T05:05:16.320Z,0.67
2018-12-24T05:07:56.551Z,0.60
2018-12-24T05:10:36.560Z,0.60
2018-12-24T05:13:16.576Z,0.60
2018-12-24T05:15:56.965Z,0.53
2018-12-24T05:18:36.972Z,0.70
2018-12-24T05:21:16.788Z,0.50
2018-12-24T05:23:57.244Z,0.40
2018-12-24T05:26:37.141Z,0.50
2018-12-24T05:29:17.144Z,0.70
2018-12-24T05:31:57.275Z,0.60
2018-12-24T05:34:37.412Z,0.50
2018-12-24T05:37:17.480Z,0.50
2018-12-24T05:39:57.719Z,0.50
2018-12-24T05:42:37.764Z,0.60
2018-12-24T05:45:17.237Z,0.47
2018-12-24T05:47:57.428Z,0.50
2018-12-24T05:50:37.492Z,0.50
2018-12-24T05:53:17.656Z,0.50
2018-12-24T05:55:58.117Z,0.60
2018-12-24T05:58:38.774Z,0.50
2018-12-24T06:01:18.340Z,0.50
2018-12-24T06:03:58.560Z,0.60
2018-12-24T06:06:38.780Z,0.50
2018-12-24T06:09:18.755Z,0.67
2018-12-24T06:11:58.988Z,0.53
2018-12-24T06:14:39.024Z,0.70
2018-12-24T06:17:19.204Z,0.60
2018-12-24T06:19:59.252Z,0.70
2018-12-24T06:22:40.235Z,0.60
2018-12-24T06:25:20.209Z,0.63
2018-12-24T06:28:00.239Z,0.60
2018-12-24T06:30:40.224Z,0.70
2018-12-24T06:33:20.593Z,0.57
2018-12-24T06:36:00.188Z,0.70
2018-12-24T06:38:40.364Z,0.70
2018-12-24T06:41:19.704Z,0.60
2018-12-24T06:44:06.640Z,0.73
2018-12-24T06:46:41.808Z,0.60
2018-12-24T06:49:21.784Z,0.60
2018-12-24T06:52:01.721Z,0.50
2018-12-24T06:54:41.944Z,0.80
2018-12-24T06:57:22.187Z,0.77
2018-12-24T07:00:02.158Z,0.80
2018-12-24T07:02:42.235Z,0.67
2018-12-24T07:05:22.017Z,0.70
2018-12-24T07:08:02.019Z,0.60
2018-12-24T07:10:42.192Z,0.60
2018-12-24T07:13:22.111Z,0.63
2018-12-24T07:16:02.166Z,0.70
2018-12-24T07:18:42.228Z,0.67
2018-12-24T07:21:21.979Z,0.60
2018-12-24T07:24:02.096Z,0.77
2018-12-24T07:26:42.224Z,0.70
2018-12-24T07:29:22.329Z,0.67
2018-12-24T07:32:02.433Z,0.90
2018-12-24T07:34:42.403Z,0.70
2018-12-24T07:37:24.000Z,1.60
2018-12-24T07:40:03.768Z,1.70
2018-12-24T07:42:43.824Z,1.43
2018-12-24T07:45:23.516Z,1.10
2018-12-24T07:48:03.696Z,0.97
2018-12-24T07:50:43.624Z,0.80
2018-12-24T07:53:23.684Z,1.00
2018-12-24T07:56:03.308Z,0.60
2018-12-24T07:58:43.368Z,0.60
2018-12-24T08:01:23.516Z,0.90
2018-12-24T08:04:03.641Z,0.80
2018-12-24T08:06:43.492Z,0.77
2018-12-24T08:09:23.660Z,0.97
2018-12-24T08:12:03.891Z,0.93
2018-12-24T08:14:43.404Z,0.73
2018-12-24T08:17:23.624Z,0.80
2018-12-24T08:20:03.631Z,0.80
2018-12-24T08:22:43.792Z,0.97
2018-12-24T08:25:23.660Z,0.83
2018-12-24T08:28:03.156Z,0.90
2018-12-24T08:30:43.046Z,0.80
2018-12-24T08:33:23.267Z,1.00
2018-12-24T08:36:03.380Z,0.80
2018-12-24T08:38:43.504Z,0.80
2018-12-24T08:41:23.228Z,1.00
2018-12-24T08:44:03.132Z,0.90
2018-12-24T08:46:42.992Z,0.80
2018-12-24T08:49:23.120Z,0.63
2018-12-24T08:52:03.052Z,0.90
2018-12-24T08:54:43.188Z,0.90
2018-12-24T08:57:23.316Z,1.03
2018-12-24T09:00:03.623Z,0.90
2018-12-24T09:02:43.708Z,0.90
2018-12-24T09:05:23.912Z,1.00
2018-12-24T09:08:03.928Z,0.90
2018-12-24T09:10:44.000Z,0.90
2018-12-24T09:13:23.931Z,1.30
2018-12-24T09:16:04.143Z,0.80
2018-12-24T09:18:44.276Z,0.80
2018-12-24T09:21:24.177Z,0.80
2018-12-24T09:24:04.343Z,1.07
2018-12-24T09:26:44.260Z,0.87
2018-12-24T09:29:24.308Z,0.97
2018-12-24T09:32:04.399Z,1.00
2018-12-24T09:34:44.120Z,1.00
2018-12-24T09:37:24.028Z,0.87
2018-12-24T09:40:04.024Z,1.00
2018-12-24T09:42:44.209Z,0.97
2018-12-24T09:45:24.196Z,0.97
2018-12-24T09:48:04.168Z,1.27
2018-12-24T09:50:44.121Z,1.00
2018-12-24T09:53:24.363Z,1.40
2018-12-24T09:56:04.224Z,1.50
2018-12-24T09:58:44.254Z,1.20
2018-12-24T10:01:23.624Z,0.97
2018-12-24T10:04:03.700Z,1.03
2018-12-24T10:06:44.128Z,5.60
2018-12-24T10:09:24.356Z,6.70
2018-12-24T10:12:04.102Z,1.40
2018-12-24T10:14:45.455Z,1.20
2018-12-24T10:17:25.559Z,1.30
2018-12-24T10:20:05.802Z,1.40
2018-12-24T10:22:46.104Z,1.77
2018-12-24T10:25:26.264Z,1.47
2018-12-24T10:28:06.832Z,1.20
2018-12-24T10:30:47.537Z,1.33
2018-12-24T10:33:27.813Z,1.30
2018-12-24T10:36:07.676Z,1.10
2018-12-24T10:38:48.886Z,1.17
2018-12-24T10:41:31.110Z,1.03
2018-12-24T10:44:11.060Z,1.10
2018-12-24T10:46:51.057Z,1.40
2018-12-24T10:49:31.076Z,1.20
2018-12-24T10:52:12.067Z,1.20
2018-12-24T10:54:52.400Z,1.07
2018-12-24T10:57:32.368Z,1.00
2018-12-24T11:00:12.703Z,0.97
2018-12-24T11:02:52.656Z,1.20
2018-12-24T11:05:32.796Z,1.10
2018-12-24T11:08:12.754Z,1.30
2018-12-24T11:10:52.668Z,1.20
2018-12-24T11:13:32.737Z,1.30
2018-12-24T11:16:13.880Z,0.90
2018-12-24T11:18:54.076Z,1.10
2018-12-24T11:21:35.644Z,1.40
2018-12-24T11:24:15.432Z,1.60
2018-12-24T11:26:56.809Z,1.43
2018-12-24T11:29:36.256Z,1.20
2018-12-24T11:32:16.292Z,1.30
2018-12-24T11:34:55.756Z,1.27
2018-12-24T11:37:35.742Z,1.20
2018-12-24T11:40:15.613Z,1.50
2018-12-24T11:42:56.836Z,1.40
2018-12-24T11:45:37.790Z,0.93
2018-12-24T11:48:17.695Z,1.07
2018-12-24T11:50:58.931Z,1.70
2018-12-24T11:53:39.209Z,1.30
2018-12-24T11:56:20.683Z,0.97
2018-12-24T11:59:00.568Z,1.20
2018-12-24T12:01:40.568Z,1.50
2018-12-24T12:04:20.589Z,1.47
2018-12-24T12:07:00.730Z,1.10
2018-12-24T12:09:41.999Z,1.30
2018-12-24T12:12:23.928Z,1.00
2018-12-24T12:15:05.008Z,1.30
2018-12-24T12:17:45.159Z,1.20
2018-12-24T12:20:25.030Z,1.20
2018-12-24T12:23:05.376Z,1.30
2018-12-24T12:25:46.276Z,1.00
2018-12-24T12:28:26.185Z,1.37
2018-12-24T12:31:06.047Z,1.37
2018-12-24T12:33:46.414Z,1.20
2018-12-24T12:36:27.308Z,1.80
2018-12-24T12:39:07.413Z,1.30
2018-12-24T12:41:47.412Z,1.50
2018-12-24T12:44:27.320Z,1.00
2018-12-24T12:47:08.329Z,1.00
2018-12-24T12:49:48.812Z,0.90
2018-12-24T12:52:29.664Z,0.90
2018-12-24T12:55:10.870Z,0.90
2018-12-24T12:57:50.936Z,0.90
2018-12-24T13:00:30.872Z,1.00
2018-12-24T13:03:10.828Z,0.70
2018-12-24T13:05:51.716Z,1.00
2018-12-24T13:08:32.017Z,0.90
2018-12-24T13:11:11.909Z,0.90
2018-12-24T13:13:51.868Z,1.00
2018-12-24T13:16:32.080Z,0.93
2018-12-24T13:19:11.903Z,1.07
2018-12-24T13:21:52.452Z,0.80
2018-12-24T13:24:32.562Z,0.80
2018-12-24T13:27:13.504Z,1.03
2018-12-24T13:29:53.380Z,0.80
2018-12-24T13:32:33.553Z,0.90
2018-12-24T13:35:14.440Z,1.00
2018-12-24T13:37:54.396Z,0.83
2018-12-24T13:40:34.285Z,0.87
2018-12-24T13:43:14.296Z,0.70
2018-12-24T13:45:54.202Z,0.97
2018-12-24T13:48:34.252Z,0.80
2018-12-24T13:51:15.367Z,0.70
2018-12-24T13:53:55.364Z,1.20
2018-12-24T13:56:35.528Z,0.80
2018-12-24T13:59:16.812Z,1.70
2018-12-24T14:01:56.707Z,0.87
2018-12-24T14:04:36.656Z,1.00
2018-12-24T14:07:18.686Z,0.90
2018-12-24T14:09:59.026Z,0.80
2018-12-24T14:12:38.956Z,0.80
2018-12-24T14:15:18.988Z,0.87
2018-12-24T14:17:59.195Z,0.80
2018-12-24T14:20:39.068Z,0.80
2018-12-24T14:23:21.230Z,0.83
2018-12-24T14:26:01.396Z,0.70
2018-12-24T14:28:41.348Z,0.70
2018-12-24T14:31:21.708Z,1.60
2018-12-24T14:34:01.456Z,0.70
2018-12-24T14:36:41.536Z,0.80
2018-12-24T14:39:21.315Z,0.70
2018-12-24T14:42:01.424Z,0.70
2018-12-24T14:44:41.604Z,0.80
2018-12-24T14:47:21.576Z,0.70
2018-12-24T14:50:01.649Z,0.80
2018-12-24T14:52:41.635Z,0.80
2018-12-24T14:55:22.680Z,0.87
2018-12-24T14:58:02.788Z,0.77
2018-12-24T15:00:42.912Z,0.80
2018-12-24T15:03:22.700Z,1.00
2018-12-24T15:06:03.077Z,0.77
2018-12-24T15:08:43.184Z,1.30
2018-12-24T15:11:23.156Z,1.10
2018-12-24T15:14:03.220Z,1.00
2018-12-24T15:16:44.556Z,0.90
2018-12-24T15:19:24.672Z,1.23
2018-12-24T15:22:04.468Z,0.77
2018-12-24T15:24:44.564Z,1.10
2018-12-24T15:27:24.524Z,0.60
2018-12-24T15:30:04.758Z,0.90
2018-12-24T15:32:45.095Z,0.73
2018-12-24T15:35:25.824Z,0.80
2018-12-24T15:38:05.952Z,0.90
2018-12-24T15:40:46.159Z,0.90
2018-12-24T15:43:26.352Z,1.00
2018-12-24T15:46:06.416Z,0.80
2018-12-24T15:48:46.511Z,0.97
2018-12-24T15:51:27.604Z,1.20
2018-12-24T15:54:07.484Z,1.10
2018-12-24T15:56:47.590Z,0.97
2018-12-24T15:59:27.876Z,1.20
2018-12-24T16:02:08.128Z,1.10
2018-12-24T16:04:48.004Z,0.97
2018-12-24T16:07:28.004Z,1.10
2018-12-24T16:10:08.068Z,1.13
2018-12-24T16:12:48.036Z,1.10
2018-12-24T16:15:28.524Z,1.03
2018-12-24T16:18:08.277Z,1.73
2018-12-24T16:20:49.384Z,1.80
2018-12-24T16:23:33.677Z,1.63
2018-12-24T16:26:13.728Z,2.57
2018-12-24T16:28:53.704Z,1.43
2018-12-24T16:31:33.689Z,2.20
2018-12-24T16:34:13.837Z,2.30
2018-12-24T16:36:54.068Z,1.87
2018-12-24T16:39:34.836Z,1.20
2018-12-24T16:42:15.931Z,1.43
2018-12-24T16:44:55.632Z,1.30
2018-12-24T16:47:35.684Z,1.53
2018-12-24T16:50:15.712Z,1.50
2018-12-24T16:52:55.622Z,2.70
2018-12-24T16:55:35.648Z,3.60
2018-12-24T16:58:15.628Z,5.23
2018-12-24T17:00:55.706Z,4.93
2018-12-24T17:03:35.744Z,3.60
2018-12-24T17:06:16.544Z,1.83
2018-12-24T17:08:56.828Z,1.50
2018-12-24T17:11:37.686Z,1.40
2018-12-24T17:14:17.552Z,1.53
2018-12-24T17:16:57.616Z,1.67
2018-12-24T17:19:37.380Z,0.93
2018-12-24T17:22:17.276Z,1.80
2018-12-24T17:24:58.508Z,1.60
2018-12-24T17:27:39.220Z,1.70
2018-12-24T17:30:19.488Z,1.57
2018-12-24T17:33:01.743Z,1.33
2018-12-24T17:35:41.403Z,1.93
2018-12-24T17:38:21.460Z,1.50
2018-12-24T17:41:02.312Z,1.60
2018-12-24T17:43:42.224Z,1.57
2018-12-24T17:46:22.132Z,1.43
2018-12-24T17:49:02.240Z,1.70
2018-12-24T17:51:42.448Z,1.70
2018-12-24T17:54:23.403Z,2.40
2018-12-24T17:57:03.812Z,2.57
2018-12-24T17:59:43.935Z,2.00
2018-12-24T18:02:24.919Z,5.03
2018-12-24T18:05:05.633Z,5.90
2018-12-24T18:07:45.893Z,4.27
2018-12-24T18:10:25.964Z,2.90
2018-12-24T18:13:05.796Z,2.17
2018-12-24T18:15:45.832Z,1.90
2018-12-24T18:18:25.975Z,1.87
2018-12-24T18:21:05.883Z,2.03
2018-12-24T18:23:46.092Z,2.17
2018-12-24T18:26:25.761Z,1.40
2018-12-24T18:29:06.219Z,1.93
2018-12-24T18:31:45.940Z,2.10
2018-12-24T18:34:26.446Z,1.73
2018-12-24T18:37:07.336Z,1.67
2018-12-24T18:39:47.457Z,1.93
2018-12-24T18:42:27.492Z,1.87
2018-12-24T18:45:07.416Z,2.00
2018-12-24T18:47:47.625Z,1.70
2018-12-24T18:50:27.735Z,1.53
2018-12-24T18:53:08.872Z,1.80
2018-12-24T18:55:48.937Z,2.10
2018-12-24T18:58:28.921Z,1.97
2018-12-24T19:01:08.804Z,2.00
2018-12-24T19:03:48.988Z,1.80
2018-12-24T19:06:28.892Z,2.80
2018-12-24T19:09:08.812Z,4.10
2018-12-24T19:11:48.077Z,6.90
2018-12-24T19:14:28.139Z,2.57
2018-12-24T19:17:08.410Z,2.77
2018-12-24T19:19:49.516Z,2.93
2018-12-24T19:22:29.343Z,2.83
2018-12-24T19:25:10.348Z,2.43
2018-12-24T19:27:50.289Z,2.37
2018-12-24T19:30:30.202Z,5.10
2018-12-24T19:33:10.380Z,5.00
2018-12-24T19:35:49.902Z,5.90
2018-12-24T19:38:30.512Z,4.20
2018-12-24T19:41:10.628Z,3.03
2018-12-24T19:43:50.664Z,3.30
2018-12-24T19:46:30.808Z,4.57
2018-12-24T19:49:11.172Z,3.40
2018-12-24T19:51:51.416Z,5.40
2018-12-24T19:54:31.528Z,4.20
2018-12-24T19:57:11.537Z,3.67
2018-12-24T19:59:52.756Z,2.93
2018-12-24T20:02:32.836Z,3.47
2018-12-24T20:05:12.740Z,3.07
2018-12-24T20:07:54.024Z,3.03
2018-12-24T20:10:34.216Z,2.40
2018-12-24T20:13:14.032Z,2.50
2018-12-24T20:15:54.368Z,2.60
2018-12-24T20:18:34.305Z,3.60
2018-12-24T20:21:14.316Z,2.80
2018-12-24T20:23:54.264Z,4.60
2018-12-24T20:26:34.272Z,3.93
2018-12-24T20:29:14.560Z,2.87
2018-12-24T20:31:54.308Z,3.10
2018-12-24T20:34:34.433Z,2.90
2018-12-24T20:37:14.580Z,3.07
2018-12-24T20:39:54.692Z,2.17
2018-12-24T20:42:34.821Z,2.73
2018-12-24T20:45:14.846Z,3.10
2018-12-24T20:47:54.832Z,3.50
2018-12-24T20:50:34.928Z,3.60
2018-12-24T20:53:15.885Z,3.70
2018-12-24T20:55:56.151Z,3.60
2018-12-24T20:58:36.001Z,2.70
2018-12-24T21:01:17.276Z,2.73
2018-12-24T21:03:57.424Z,2.10
2018-12-24T21:06:37.570Z,2.87
2018-12-24T21:09:17.748Z,2.83
2018-12-24T21:11:57.856Z,3.80
2018-12-24T21:14:38.190Z,4.03
2018-12-24T21:17:19.350Z,3.23
2018-12-24T21:20:01.400Z,2.60
2018-12-24T21:22:41.113Z,1.80
2018-12-24T21:25:21.128Z,1.90
2018-12-24T21:28:00.675Z,2.30
2018-12-24T21:30:41.591Z,1.43
2018-12-24T21:33:21.893Z,1.57
2018-12-24T21:36:03.618Z,1.60
2018-12-24T21:38:44.765Z,1.70
2018-12-24T21:41:25.076Z,1.63
2018-12-24T21:44:05.227Z,1.80
2018-12-24T21:46:45.252Z,2.00
2018-12-24T21:49:25.447Z,2.30
2018-12-24T21:52:05.492Z,1.77
2018-12-24T21:54:45.252Z,1.83
2018-12-24T21:57:26.412Z,1.80
2018-12-24T22:00:06.460Z,1.90
2018-12-24T22:02:46.496Z,1.73
2018-12-24T22:05:26.561Z,5.37
2018-12-24T22:08:07.585Z,5.50
2018-12-24T22:10:47.760Z,2.13
2018-12-24T22:15:10.213Z,1.77
2018-12-24T22:17:58.272Z,1.90
2018-12-24T22:20:25.901Z,1.80
2018-12-24T22:22:53.829Z,1.97
2018-12-24T22:25:21.239Z,1.23
2018-12-24T22:27:49.520Z,1.67
2018-12-24T22:30:16.902Z,1.80
2018-12-24T22:32:44.047Z,1.57
2018-12-24T22:35:11.225Z,2.20
2018-12-24T22:37:38.967Z,2.73
2018-12-24T22:40:07.359Z,3.00
2018-12-24T22:42:34.461Z,2.97
2018-12-24T22:45:02.446Z,2.17
2018-12-24T22:47:29.567Z,2.30
2018-12-24T22:49:57.391Z,2.07
2018-12-24T22:52:25.527Z,1.63
2018-12-24T22:54:52.818Z,1.50
2018-12-24T22:57:21.045Z,1.90
2018-12-24T22:59:48.635Z,1.77
2018-12-24T23:02:16.125Z,2.50
2018-12-24T23:04:44.579Z,4.50
2018-12-24T23:07:12.295Z,5.00
2018-12-24T23:09:39.259Z,1.80
2018-12-24T23:12:06.884Z,1.40
2018-12-24T23:14:34.399Z,1.37
2018-12-24T23:17:01.459Z,1.53
2018-12-24T23:19:29.052Z,1.30
2018-12-24T23:21:57.887Z,1.43
2018-12-24T23:24:25.504Z,1.73
2018-12-24T23:26:52.365Z,1.40
2018-12-24T23:29:20.373Z,1.43
2018-12-24T23:31:47.727Z,1.50
2018-12-24T23:34:15.028Z,1.30
2018-12-24T23:36:42.880Z,1.50
2018-12-24T23:39:11.153Z,1.10
2018-12-24T23:41:38.381Z,1.30
2018-12-24T23:44:05.911Z,1.30
2018-12-24T23:46:33.407Z,1.27
2018-12-24T23:49:00.435Z,1.47
2018-12-24T23:51:28.060Z,1.30
2018-12-24T23:53:55.220Z,1.33
2018-12-24T23:56:23.767Z,1.10
2018-12-24T23:58:51.468Z,1.33
