createdAt,value
2018-08-27T00:00:22.863Z,12.70
2018-08-27T00:02:52.188Z,12.70
2018-08-27T00:05:21.552Z,12.70
2018-08-27T00:07:50.897Z,12.70
2018-08-27T00:10:20.264Z,12.80
2018-08-27T00:12:49.620Z,12.60
2018-08-27T00:15:19.067Z,12.70
2018-08-27T00:17:48.380Z,12.80
2018-08-27T00:20:17.886Z,12.70
2018-08-27T00:22:47.473Z,12.60
2018-08-27T00:25:17.242Z,12.50
2018-08-27T00:27:46.583Z,12.50
2018-08-27T00:30:16.002Z,12.50
2018-08-27T00:32:45.369Z,12.60
2018-08-27T00:35:14.708Z,12.50
2018-08-27T00:37:44.160Z,12.50
2018-08-27T00:40:14.564Z,12.50
2018-08-27T00:42:43.927Z,12.40
2018-08-27T00:45:13.580Z,12.30
2018-08-27T00:47:42.956Z,12.30
2018-08-27T00:50:12.643Z,12.30
2018-08-27T00:52:42.010Z,12.30
2018-08-27T00:55:11.332Z,12.20
2018-08-27T00:57:40.692Z,12.30
2018-08-27T01:00:09.992Z,12.20
2018-08-27T01:02:39.342Z,12.10
2018-08-27T01:05:08.827Z,12.00
2018-08-27T01:07:38.199Z,12.00
2018-08-27T01:10:07.535Z,12.10
2018-08-27T01:12:36.931Z,12.10
2018-08-27T01:15:06.911Z,12.10
2018-08-27T01:17:36.252Z,12.00
2018-08-27T01:20:05.670Z,12.00
2018-08-27T01:22:35.213Z,11.90
2018-08-27T01:25:04.576Z,11.80
2018-08-27T01:27:33.904Z,11.80
2018-08-27T01:30:03.243Z,11.80
2018-08-27T01:32:32.622Z,11.80
2018-08-27T01:35:01.946Z,11.90
2018-08-27T01:37:31.247Z,11.80
2018-08-27T01:40:00.563Z,11.70
2018-08-27T01:42:29.884Z,11.60
2018-08-27T01:44:59.218Z,11.70
2018-08-27T01:47:28.504Z,11.60
2018-08-27T01:49:57.926Z,11.60
2018-08-27T01:52:27.240Z,11.60
2018-08-27T01:54:56.646Z,11.60
2018-08-27T01:57:25.971Z,11.60
2018-08-27T01:59:55.344Z,11.50
2018-08-27T02:02:24.765Z,11.60
2018-08-27T02:04:54.289Z,11.40
2018-08-27T02:07:24.098Z,11.40
2018-08-27T02:09:53.799Z,11.40
2018-08-27T02:12:23.138Z,11.40
2018-08-27T02:14:52.515Z,11.20
2018-08-27T02:17:21.867Z,11.20
2018-08-27T02:19:51.247Z,11.30
2018-08-27T02:22:20.592Z,11.30
2018-08-27T02:24:49.927Z,11.20
2018-08-27T02:27:19.279Z,11.20
2018-08-27T02:29:49.019Z,11.10
2018-08-27T02:32:18.322Z,11.10
2018-08-27T02:34:47.706Z,11.20
2018-08-27T02:37:17.070Z,11.00
2018-08-27T02:39:46.396Z,11.10
2018-08-27T02:42:15.741Z,11.00
2018-08-27T02:44:45.040Z,11.10
2018-08-27T02:47:14.390Z,11.00
2018-08-27T02:49:43.714Z,11.00
2018-08-27T02:52:13.056Z,10.90
2018-08-27T02:54:42.396Z,10.80
2018-08-27T02:57:11.734Z,10.80
2018-08-27T02:59:41.403Z,10.90
2018-08-27T03:02:10.789Z,10.80
2018-08-27T03:04:40.507Z,10.80
2018-08-27T03:07:10.042Z,10.60
2018-08-27T03:09:39.418Z,10.80
2018-08-27T03:12:08.817Z,10.70
2018-08-27T03:14:38.135Z,10.80
2018-08-27T03:17:07.527Z,10.70
2018-08-27T03:19:36.849Z,10.70
2018-08-27T03:22:06.181Z,10.70
2018-08-27T03:24:35.515Z,10.70
2018-08-27T03:27:04.880Z,10.70
2018-08-27T03:29:34.209Z,10.70
2018-08-27T03:32:03.918Z,10.70
2018-08-27T03:34:33.252Z,10.70
2018-08-27T03:37:02.619Z,10.70
2018-08-27T03:39:31.961Z,10.60
2018-08-27T03:42:01.897Z,10.50
2018-08-27T03:44:31.747Z,10.60
2018-08-27T03:47:01.326Z,10.60
2018-08-27T03:49:31.152Z,10.60
2018-08-27T03:52:00.568Z,10.70
2018-08-27T03:54:29.945Z,10.70
2018-08-27T03:56:59.247Z,10.70
2018-08-27T03:59:28.548Z,10.80
2018-08-27T04:01:57.819Z,10.80
2018-08-27T04:04:27.131Z,10.90
2018-08-27T04:06:56.623Z,10.90
2018-08-27T04:09:25.928Z,10.80
2018-08-27T04:11:55.230Z,10.80
2018-08-27T04:14:24.564Z,10.70
2018-08-27T04:16:53.878Z,10.80
2018-08-27T04:19:23.198Z,10.80
2018-08-27T04:21:52.511Z,10.70
2018-08-27T04:24:21.831Z,10.70
2018-08-27T04:26:51.098Z,10.60
2018-08-27T04:29:20.424Z,10.70
2018-08-27T04:31:49.751Z,10.70
2018-08-27T04:34:19.036Z,10.80
2018-08-27T04:36:48.537Z,10.60
2018-08-27T04:39:17.832Z,10.80
2018-08-27T04:41:47.138Z,10.80
2018-08-27T04:44:16.409Z,10.80
2018-08-27T04:46:45.769Z,10.90
2018-08-27T04:49:15.038Z,11.00
2018-08-27T04:51:44.371Z,11.00
2018-08-27T04:54:13.746Z,11.10
2018-08-27T04:56:43.075Z,11.10
2018-08-27T04:59:15.762Z,11.20
2018-08-27T05:01:45.171Z,11.30
2018-08-27T05:04:14.467Z,11.30
2018-08-27T05:06:43.813Z,11.20
2018-08-27T05:09:13.130Z,11.40
2018-08-27T05:11:42.484Z,11.40
2018-08-27T05:14:12.321Z,11.50
2018-08-27T05:16:41.944Z,11.70
2018-08-27T05:19:11.381Z,11.80
2018-08-27T05:21:40.593Z,11.80
2018-08-27T05:24:09.859Z,12.00
2018-08-27T05:26:39.153Z,12.00
2018-08-27T05:29:08.453Z,12.10
2018-08-27T05:31:37.751Z,12.10
2018-08-27T05:34:07.649Z,12.10
2018-08-27T05:36:37.010Z,12.10
2018-08-27T05:39:08.495Z,12.00
2018-08-27T05:41:37.915Z,12.10
2018-08-27T05:44:07.218Z,12.20
2018-08-27T05:46:36.506Z,12.20
2018-08-27T05:49:05.828Z,12.30
2018-08-27T05:51:35.133Z,12.40
2018-08-27T05:54:04.483Z,12.50
2018-08-27T05:56:33.770Z,12.50
2018-08-27T05:59:03.063Z,12.50
2018-08-27T06:01:32.458Z,12.60
2018-08-27T06:04:01.726Z,12.80
2018-08-27T06:06:31.104Z,13.00
2018-08-27T06:09:00.525Z,13.20
2018-08-27T06:11:29.789Z,13.30
2018-08-27T06:13:59.094Z,13.30
2018-08-27T06:16:28.429Z,13.30
2018-08-27T06:18:57.724Z,13.40
2018-08-27T06:21:27.015Z,13.40
2018-08-27T06:23:56.319Z,13.60
2018-08-27T06:26:25.588Z,13.70
2018-08-27T06:28:54.923Z,13.70
2018-08-27T06:31:24.196Z,13.80
2018-08-27T06:33:53.458Z,13.80
2018-08-27T06:36:22.773Z,14.00
2018-08-27T06:38:52.041Z,14.10
2018-08-27T06:41:21.383Z,14.20
2018-08-27T06:43:50.647Z,14.30
2018-08-27T06:46:20.000Z,14.30
2018-08-27T06:48:49.304Z,14.30
2018-08-27T06:51:18.603Z,14.50
2018-08-27T06:53:47.910Z,14.60
2018-08-27T06:56:17.246Z,14.60
2018-08-27T06:58:46.502Z,14.80
2018-08-27T07:01:15.823Z,14.80
2018-08-27T07:03:45.128Z,15.00
2018-08-27T07:06:14.570Z,14.90
2018-08-27T07:08:43.870Z,15.10
2018-08-27T07:11:13.170Z,15.20
2018-08-27T07:13:42.464Z,15.40
2018-08-27T07:16:11.806Z,15.40
2018-08-27T07:18:41.083Z,15.40
2018-08-27T07:21:10.417Z,15.50
2018-08-27T07:23:39.687Z,15.60
2018-08-27T07:26:08.999Z,15.90
2018-08-27T07:28:38.289Z,16.10
2018-08-27T07:31:07.592Z,16.30
2018-08-27T07:33:36.884Z,16.50
2018-08-27T07:36:06.770Z,16.70
2018-08-27T07:38:36.043Z,17.10
2018-08-27T07:41:05.366Z,17.30
2018-08-27T07:43:34.678Z,17.60
2018-08-27T07:46:04.039Z,17.80
2018-08-27T07:48:33.359Z,17.90
2018-08-27T07:51:02.695Z,17.70
2018-08-27T07:53:32.055Z,17.80
2018-08-27T07:56:01.785Z,18.20
2018-08-27T07:58:31.144Z,18.60
2018-08-27T08:01:00.441Z,19.20
2018-08-27T08:03:29.775Z,19.60
2018-08-27T08:05:59.063Z,20.00
2018-08-27T08:08:28.401Z,20.10
2018-08-27T08:10:57.703Z,20.40
2018-08-27T08:13:27.523Z,20.10
2018-08-27T08:15:56.847Z,20.30
2018-08-27T08:18:26.152Z,20.50
2018-08-27T08:20:55.518Z,20.60
2018-08-27T08:23:24.834Z,20.70
2018-08-27T08:25:54.572Z,20.90
2018-08-27T08:28:23.958Z,21.10
2018-08-27T08:30:53.273Z,21.20
2018-08-27T08:33:22.680Z,21.50
2018-08-27T08:35:51.903Z,21.20
2018-08-27T08:38:21.210Z,21.10
2018-08-27T08:40:50.552Z,21.20
2018-08-27T08:43:19.920Z,21.10
2018-08-27T08:45:49.447Z,21.10
2018-08-27T08:48:18.926Z,20.90
2018-08-27T08:50:48.263Z,20.90
2018-08-27T08:53:17.749Z,20.80
2018-08-27T08:55:47.093Z,20.70
2018-08-27T08:58:16.426Z,21.30
2018-08-27T09:00:45.786Z,21.80
2018-08-27T09:03:15.283Z,22.20
2018-08-27T09:05:44.769Z,22.10
2018-08-27T09:08:16.323Z,22.20
2018-08-27T09:10:45.630Z,22.50
2018-08-27T09:13:15.032Z,22.80
2018-08-27T09:15:50.936Z,23.00
2018-08-27T09:18:20.382Z,22.60
2018-08-27T09:20:49.692Z,22.20
2018-08-27T09:23:19.098Z,22.00
2018-08-27T09:25:48.415Z,21.90
2018-08-27T09:28:17.719Z,22.00
2018-08-27T09:30:47.075Z,22.20
2018-08-27T09:33:16.438Z,22.40
2018-08-27T09:35:45.776Z,23.00
2018-08-27T09:38:15.112Z,23.60
2018-08-27T09:40:44.553Z,23.50
2018-08-27T09:43:13.858Z,23.20
2018-08-27T09:45:43.216Z,22.60
2018-08-27T09:48:12.539Z,22.40
2018-08-27T09:50:41.935Z,22.40
2018-08-27T09:53:11.375Z,22.40
2018-08-27T09:55:40.777Z,22.40
2018-08-27T09:58:10.222Z,22.30
2018-08-27T10:00:44.780Z,21.90
2018-08-27T10:03:14.226Z,21.70
2018-08-27T10:05:44.145Z,21.40
2018-08-27T10:08:13.824Z,21.40
2018-08-27T10:10:43.400Z,21.60
2018-08-27T10:13:12.970Z,21.30
2018-08-27T10:15:42.788Z,21.20
2018-08-27T10:18:12.770Z,21.20
2018-08-27T10:20:42.762Z,21.20
2018-08-27T10:23:12.683Z,21.30
2018-08-27T10:25:42.648Z,21.70
2018-08-27T10:28:12.429Z,21.80
2018-08-27T10:30:41.907Z,21.70
2018-08-27T10:33:12.069Z,21.50
2018-08-27T10:35:41.854Z,21.40
2018-08-27T10:38:11.547Z,21.30
2018-08-27T10:40:41.505Z,21.40
2018-08-27T10:43:10.985Z,21.50
2018-08-27T10:45:40.687Z,21.50
2018-08-27T10:48:10.351Z,21.90
2018-08-27T10:50:40.138Z,22.70
2018-08-27T10:53:09.990Z,23.80
2018-08-27T10:55:39.478Z,25.10
2018-08-27T10:58:09.008Z,25.20
2018-08-27T11:00:38.426Z,24.40
2018-08-27T11:03:08.710Z,23.70
2018-08-27T11:05:38.751Z,24.70
2018-08-27T11:08:08.181Z,25.60
2018-08-27T11:10:37.624Z,25.60
2018-08-27T11:13:07.307Z,25.40
2018-08-27T11:15:36.708Z,24.90
2018-08-27T11:18:06.148Z,25.30
2018-08-27T11:20:35.939Z,25.90
2018-08-27T11:23:05.086Z,26.10
2018-08-27T11:25:34.515Z,25.80
2018-08-27T11:28:03.939Z,25.60
2018-08-27T11:30:33.279Z,25.10
2018-08-27T11:33:02.790Z,25.40
2018-08-27T11:35:32.114Z,25.60
2018-08-27T11:38:01.439Z,25.50
2018-08-27T11:40:30.939Z,25.40
2018-08-27T11:43:00.228Z,25.10
2018-08-27T11:45:29.640Z,24.80
2018-08-27T11:47:58.955Z,24.40
2018-08-27T11:50:28.401Z,24.30
2018-08-27T11:52:57.692Z,24.50
2018-08-27T11:55:27.205Z,24.20
2018-08-27T11:57:56.490Z,24.00
2018-08-27T12:00:30.955Z,23.70
2018-08-27T12:03:00.406Z,23.70
2018-08-27T12:05:29.754Z,23.70
2018-08-27T12:07:59.085Z,23.70
2018-08-27T12:10:28.642Z,23.90
2018-08-27T12:12:57.923Z,23.90
2018-08-27T12:15:27.338Z,24.00
2018-08-27T12:17:57.138Z,24.20
2018-08-27T12:20:27.033Z,24.30
2018-08-27T12:22:56.411Z,24.80
2018-08-27T12:25:25.831Z,25.40
2018-08-27T12:27:55.234Z,25.30
2018-08-27T12:30:25.098Z,25.20
2018-08-27T12:32:54.771Z,25.20
2018-08-27T12:35:24.218Z,24.90
2018-08-27T12:37:53.768Z,24.80
2018-08-27T12:40:23.139Z,24.40
2018-08-27T12:42:52.518Z,23.90
2018-08-27T12:45:22.151Z,23.90
2018-08-27T12:47:51.594Z,23.80
2018-08-27T12:50:20.924Z,23.60
2018-08-27T12:52:50.326Z,23.10
2018-08-27T12:55:19.715Z,23.10
2018-08-27T12:57:49.089Z,22.90
2018-08-27T13:00:18.522Z,23.10
2018-08-27T13:02:49.129Z,22.90
2018-08-27T13:05:18.478Z,22.90
2018-08-27T13:07:48.023Z,22.90
2018-08-27T13:10:17.330Z,22.90
2018-08-27T13:12:46.765Z,22.90
2018-08-27T13:15:16.047Z,23.00
2018-08-27T13:17:45.383Z,23.40
2018-08-27T13:20:14.885Z,23.40
2018-08-27T13:22:44.271Z,23.10
2018-08-27T13:25:13.692Z,23.30
2018-08-27T13:27:43.155Z,23.00
2018-08-27T13:30:12.727Z,23.10
2018-08-27T13:32:42.035Z,23.00
2018-08-27T13:35:11.310Z,22.90
2018-08-27T13:37:40.724Z,22.80
2018-08-27T13:40:10.180Z,22.70
2018-08-27T13:42:39.930Z,22.80
2018-08-27T13:45:09.296Z,22.50
2018-08-27T13:47:38.663Z,22.50
2018-08-27T13:50:07.992Z,22.40
2018-08-27T13:52:37.324Z,22.40
2018-08-27T13:55:06.670Z,22.70
2018-08-27T13:57:36.019Z,22.70
2018-08-27T14:00:06.067Z,22.60
2018-08-27T14:02:35.370Z,22.70
2018-08-27T14:05:04.798Z,22.80
2018-08-27T14:07:34.102Z,23.00
2018-08-27T14:10:03.447Z,23.10
2018-08-27T14:12:33.104Z,23.20
2018-08-27T14:15:03.124Z,23.00
2018-08-27T14:17:32.325Z,23.20
2018-08-27T14:20:01.984Z,23.20
2018-08-27T14:22:31.135Z,23.30
2018-08-27T14:25:00.470Z,22.80
2018-08-27T14:27:29.842Z,23.00
2018-08-27T14:29:59.252Z,23.30
2018-08-27T14:32:28.694Z,23.30
2018-08-27T14:34:58.254Z,23.50
2018-08-27T14:37:28.404Z,23.60
2018-08-27T14:39:59.006Z,23.60
2018-08-27T14:42:28.437Z,23.70
2018-08-27T14:44:58.005Z,23.70
2018-08-27T14:47:27.406Z,23.70
2018-08-27T14:49:56.738Z,23.80
2018-08-27T14:52:26.551Z,23.90
2018-08-27T14:54:56.714Z,23.70
2018-08-27T14:57:26.128Z,23.80
2018-08-27T14:59:56.236Z,23.50
2018-08-27T15:02:25.665Z,23.40
2018-08-27T15:04:55.043Z,23.50
2018-08-27T15:07:24.457Z,23.50
2018-08-27T15:09:53.817Z,23.30
2018-08-27T15:12:23.272Z,23.40
2018-08-27T15:14:53.048Z,23.30
2018-08-27T15:17:22.534Z,23.20
2018-08-27T15:19:51.904Z,22.90
2018-08-27T15:22:21.259Z,23.10
2018-08-27T15:24:50.620Z,22.90
2018-08-27T15:27:20.031Z,22.80
2018-08-27T15:29:49.331Z,22.80
2018-08-27T15:32:18.658Z,22.90
2018-08-27T15:34:47.940Z,23.00
2018-08-27T15:37:17.293Z,22.90
2018-08-27T15:39:46.573Z,22.90
2018-08-27T15:42:15.983Z,22.90
2018-08-27T15:44:45.296Z,22.90
2018-08-27T15:47:14.865Z,22.80
2018-08-27T15:49:44.261Z,22.80
2018-08-27T15:52:13.656Z,22.80
2018-08-27T15:54:43.016Z,22.90
2018-08-27T15:57:12.379Z,23.00
2018-08-27T15:59:41.659Z,23.00
2018-08-27T16:02:10.947Z,22.90
2018-08-27T16:04:40.269Z,22.70
2018-08-27T16:07:09.559Z,22.70
2018-08-27T16:09:39.374Z,22.60
2018-08-27T16:12:08.755Z,22.60
2018-08-27T16:14:38.046Z,22.50
2018-08-27T16:17:07.741Z,22.50
2018-08-27T16:20:39.999Z,22.40
2018-08-27T16:23:09.325Z,22.60
2018-08-27T16:25:38.785Z,22.60
2018-08-27T16:28:08.012Z,22.50
2018-08-27T16:30:37.759Z,22.40
2018-08-27T16:33:07.063Z,22.40
2018-08-27T16:35:36.355Z,22.30
2018-08-27T16:38:05.999Z,22.50
2018-08-27T16:40:35.471Z,22.50
2018-08-27T16:43:04.799Z,22.20
2018-08-27T16:45:34.128Z,22.10
2018-08-27T16:48:03.424Z,22.20
2018-08-27T16:50:32.770Z,22.20
2018-08-27T16:53:02.100Z,22.30
2018-08-27T16:55:31.470Z,22.40
2018-08-27T16:58:00.762Z,22.30
2018-08-27T17:00:30.123Z,22.20
2018-08-27T17:02:59.431Z,22.10
2018-08-27T17:05:28.778Z,22.10
2018-08-27T17:07:58.043Z,22.10
2018-08-27T17:10:27.532Z,22.10
2018-08-27T17:12:56.744Z,22.10
2018-08-27T17:15:26.439Z,22.20
2018-08-27T17:17:55.759Z,22.20
2018-08-27T17:20:25.126Z,22.00
2018-08-27T17:22:54.451Z,21.80
2018-08-27T17:25:23.827Z,21.80
2018-08-27T17:27:53.124Z,21.70
2018-08-27T17:30:22.467Z,21.70
2018-08-27T17:32:52.115Z,21.60
2018-08-27T17:35:21.422Z,21.60
2018-08-27T17:37:50.739Z,21.50
2018-08-27T17:40:20.000Z,21.50
2018-08-27T17:42:49.315Z,21.40
2018-08-27T17:45:18.845Z,21.40
2018-08-27T17:47:48.128Z,21.50
2018-08-27T17:50:17.711Z,21.40
2018-08-27T17:52:47.039Z,21.40
2018-08-27T17:55:16.364Z,21.50
2018-08-27T17:57:45.674Z,21.30
2018-08-27T18:00:14.978Z,21.30
2018-08-27T18:02:44.282Z,21.20
2018-08-27T18:05:13.567Z,21.30
2018-08-27T18:07:42.918Z,21.30
2018-08-27T18:10:12.242Z,21.30
2018-08-27T18:12:41.603Z,21.20
2018-08-27T18:15:11.610Z,21.20
2018-08-27T18:17:40.964Z,21.10
2018-08-27T18:20:10.226Z,21.10
2018-08-27T18:22:39.636Z,21.20
2018-08-27T18:25:08.976Z,21.10
2018-08-27T18:27:38.278Z,21.10
2018-08-27T18:30:07.934Z,21.00
2018-08-27T18:32:37.222Z,20.90
2018-08-27T18:35:06.574Z,20.80
2018-08-27T18:37:35.915Z,20.70
2018-08-27T18:40:05.303Z,20.80
2018-08-27T18:42:34.607Z,20.80
2018-08-27T18:45:03.953Z,20.70
2018-08-27T18:47:33.290Z,20.60
2018-08-27T18:50:02.641Z,20.50
2018-08-27T18:52:32.131Z,20.40
2018-08-27T18:55:01.470Z,20.30
2018-08-27T18:57:30.776Z,20.30
2018-08-27T19:00:00.145Z,20.30
2018-08-27T19:02:29.444Z,20.20
2018-08-27T19:04:58.759Z,20.10
2018-08-27T19:07:28.043Z,20.10
2018-08-27T19:09:57.515Z,20.10
2018-08-27T19:12:26.903Z,20.00
2018-08-27T19:14:56.147Z,20.00
2018-08-27T19:17:25.452Z,19.80
2018-08-27T19:19:54.828Z,19.60
2018-08-27T19:22:24.115Z,19.40
2018-08-27T19:24:54.315Z,19.20
2018-08-27T19:27:23.619Z,19.00
2018-08-27T19:29:53.544Z,18.90
2018-08-27T19:32:23.061Z,18.80
2018-08-27T19:34:52.357Z,18.70
2018-08-27T19:37:21.832Z,18.70
2018-08-27T19:39:50.978Z,18.50
2018-08-27T19:42:20.336Z,18.50
2018-08-27T19:44:49.596Z,18.30
2018-08-27T19:47:18.889Z,18.20
2018-08-27T19:49:48.160Z,18.10
2018-08-27T19:52:17.499Z,18.00
2018-08-27T19:54:46.823Z,18.00
2018-08-27T19:57:16.142Z,17.90
2018-08-27T19:59:45.446Z,17.90
2018-08-27T20:02:14.765Z,17.90
2018-08-27T20:04:44.123Z,17.80
2018-08-27T20:07:13.485Z,17.80
2018-08-27T20:09:43.065Z,17.70
2018-08-27T20:12:12.422Z,17.70
2018-08-27T20:14:41.742Z,17.70
2018-08-27T20:17:11.091Z,17.70
2018-08-27T20:19:40.439Z,17.70
2018-08-27T20:22:10.143Z,17.70
2018-08-27T20:24:39.448Z,17.70
2018-08-27T20:27:09.101Z,17.70
2018-08-27T20:29:38.429Z,17.70
2018-08-27T20:32:07.782Z,17.70
2018-08-27T20:34:37.631Z,17.70
2018-08-27T20:37:07.078Z,17.60
2018-08-27T20:39:36.447Z,17.60
2018-08-27T20:42:05.783Z,17.60
2018-08-27T20:44:35.236Z,17.70
2018-08-27T20:47:05.198Z,17.70
2018-08-27T20:49:34.856Z,17.70
2018-08-27T20:52:04.221Z,17.70
2018-08-27T20:54:33.556Z,17.80
2018-08-27T20:57:02.870Z,17.80
2018-08-27T20:59:32.218Z,17.80
2018-08-27T21:02:01.647Z,17.90
2018-08-27T21:04:30.991Z,18.00
2018-08-27T21:07:00.318Z,18.00
2018-08-27T21:09:29.644Z,18.00
2018-08-27T21:11:59.019Z,17.90
2018-08-27T21:15:33.971Z,17.80
2018-08-27T21:18:03.602Z,17.80
2018-08-27T21:20:33.062Z,17.70
2018-08-27T21:23:02.503Z,17.60
2018-08-27T21:25:31.922Z,17.60
2018-08-27T21:28:01.254Z,17.50
2018-08-27T21:30:30.569Z,17.50
2018-08-27T21:32:59.902Z,17.50
2018-08-27T21:35:29.297Z,17.50
2018-08-27T21:37:58.543Z,17.40
2018-08-27T21:40:27.857Z,17.50
2018-08-27T21:42:57.168Z,17.50
2018-08-27T21:45:26.523Z,17.50
2018-08-27T21:47:56.133Z,17.50
2018-08-27T21:50:25.438Z,17.50
2018-08-27T21:52:54.728Z,17.50
2018-08-27T21:55:24.086Z,17.50
2018-08-27T21:57:53.384Z,17.50
2018-08-27T22:00:22.838Z,17.40
2018-08-27T22:02:57.310Z,17.40
2018-08-27T22:05:26.645Z,17.40
2018-08-27T22:07:55.911Z,17.40
2018-08-27T22:10:25.234Z,17.50
2018-08-27T22:12:54.497Z,17.50
2018-08-27T22:15:23.788Z,17.50
2018-08-27T22:17:53.107Z,17.50
2018-08-27T22:20:22.375Z,17.50
2018-08-27T22:22:51.716Z,17.50
2018-08-27T22:25:21.256Z,17.60
2018-08-27T22:27:50.584Z,17.60
2018-08-27T22:30:19.908Z,17.50
2018-08-27T22:32:49.239Z,17.40
2018-08-27T22:35:18.574Z,17.30
2018-08-27T22:37:47.899Z,17.30
2018-08-27T22:40:17.423Z,17.20
2018-08-27T22:42:46.760Z,17.20
2018-08-27T22:45:17.002Z,17.20
2018-08-27T22:47:46.786Z,17.10
2018-08-27T22:50:16.077Z,17.00
2018-08-27T22:52:45.476Z,16.90
2018-08-27T22:55:14.766Z,16.80
2018-08-27T22:57:44.086Z,16.70
2018-08-27T23:00:13.395Z,16.70
2018-08-27T23:02:47.915Z,16.70
2018-08-27T23:05:17.176Z,16.70
2018-08-27T23:07:46.498Z,16.60
2018-08-27T23:10:15.806Z,16.70
2018-08-27T23:12:45.154Z,16.60
2018-08-27T23:15:14.424Z,16.50
2018-08-27T23:17:43.699Z,16.50
2018-08-27T23:20:13.022Z,16.30
2018-08-27T23:22:42.303Z,16.30
2018-08-27T23:25:11.584Z,16.50
2018-08-27T23:27:40.857Z,16.40
2018-08-27T23:30:10.175Z,16.40
2018-08-27T23:32:39.494Z,16.50
2018-08-27T23:35:09.230Z,16.60
2018-08-27T23:37:38.537Z,16.70
2018-08-27T23:40:08.104Z,16.70
2018-08-27T23:42:37.424Z,16.40
2018-08-27T23:45:07.218Z,16.40
2018-08-27T23:47:36.510Z,16.30
2018-08-27T23:50:06.203Z,16.40
2018-08-27T23:52:35.585Z,16.60
2018-08-27T23:55:04.886Z,16.70
2018-08-27T23:57:34.206Z,16.70
