createdAt,value
2023-03-16T02:49:28.672Z,3.70
2023-03-16T02:51:57.571Z,3.70
2023-03-16T02:54:25.928Z,3.80
2023-03-16T02:56:54.047Z,3.80
2023-03-16T02:59:22.296Z,3.80
2023-03-16T03:01:51.487Z,3.80
2023-03-16T03:04:20.444Z,3.80
2023-03-16T03:06:50.214Z,3.80
2023-03-16T03:09:18.767Z,3.80
2023-03-16T03:11:47.711Z,3.80
2023-03-16T03:14:16.807Z,3.70
2023-03-16T03:16:46.654Z,3.60
2023-03-16T03:19:15.576Z,3.60
2023-03-16T03:21:43.731Z,3.50
2023-03-16T03:24:14.018Z,3.50
2023-03-16T03:26:42.246Z,3.60
2023-03-16T03:29:10.331Z,3.60
2023-03-16T03:31:38.495Z,3.60
2023-03-16T03:34:06.971Z,3.50
2023-03-16T03:36:35.552Z,3.30
2023-03-16T03:39:05.195Z,3.20
2023-03-16T03:41:35.096Z,3.20
2023-03-16T03:44:03.321Z,3.20
2023-03-16T03:46:31.556Z,3.20
2023-03-16T03:49:03.758Z,3.30
2023-03-16T03:51:32.133Z,3.10
2023-03-16T03:54:00.580Z,3.20
2023-03-16T03:56:28.746Z,3.20
2023-03-16T03:58:58.239Z,3.10
2023-03-16T04:01:26.758Z,3.00
2023-03-16T04:03:54.841Z,3.00
2023-03-16T04:06:22.875Z,3.10
2023-03-16T04:08:52.260Z,3.00
2023-03-16T04:11:20.843Z,3.10
2023-03-16T04:13:49.397Z,3.00
2023-03-16T04:16:18.904Z,3.00
2023-03-16T04:18:47.224Z,3.10
2023-03-16T04:21:17.562Z,3.10
2023-03-16T04:23:45.840Z,3.00
2023-03-16T04:26:14.605Z,3.00
2023-03-16T04:28:43.279Z,3.10
2023-03-16T04:31:12.140Z,3.20
2023-03-16T04:33:43.308Z,3.20
2023-03-16T04:36:12.079Z,3.10
2023-03-16T04:38:40.651Z,3.10
2023-03-16T04:41:08.831Z,3.20
2023-03-16T04:43:36.985Z,3.20
2023-03-16T04:46:06.423Z,3.10
2023-03-16T04:48:34.698Z,3.00
2023-03-16T04:51:05.895Z,3.00
2023-03-16T04:53:34.101Z,2.90
2023-03-16T04:56:02.424Z,2.80
2023-03-16T04:58:30.653Z,2.90
2023-03-16T05:00:58.755Z,2.80
2023-03-16T05:03:27.222Z,2.70
2023-03-16T05:05:55.389Z,2.70
2023-03-16T05:08:24.959Z,2.80
2023-03-16T05:10:57.297Z,2.70
2023-03-16T05:13:25.481Z,2.70
2023-03-16T05:15:54.637Z,2.70
2023-03-16T05:18:22.948Z,2.70
2023-03-16T05:20:52.153Z,2.70
2023-03-16T05:23:20.376Z,2.60
2023-03-16T05:25:50.375Z,2.60
2023-03-16T05:28:18.629Z,2.70
2023-03-16T05:30:46.878Z,2.60
2023-03-16T05:33:15.017Z,2.60
2023-03-16T05:35:43.156Z,2.60
2023-03-16T05:38:11.261Z,2.50
2023-03-16T05:40:39.622Z,2.50
2023-03-16T05:43:09.526Z,2.60
2023-03-16T05:45:37.744Z,2.50
2023-03-16T05:48:06.400Z,2.60
2023-03-16T05:50:34.566Z,2.60
2023-03-16T05:53:02.714Z,2.60
2023-03-16T05:55:30.776Z,2.70
2023-03-16T05:57:59.053Z,2.70
2023-03-16T06:00:30.305Z,2.70
2023-03-16T06:02:58.604Z,2.70
2023-03-16T06:05:28.476Z,2.80
2023-03-16T06:07:56.695Z,2.80
2023-03-16T06:10:26.675Z,2.80
2023-03-16T06:12:54.884Z,2.70
2023-03-16T06:15:25.078Z,2.70
2023-03-16T06:17:54.546Z,2.70
2023-03-16T06:20:22.789Z,2.80
2023-03-16T06:22:50.869Z,2.80
2023-03-16T06:25:19.152Z,2.90
2023-03-16T06:27:49.130Z,2.90
2023-03-16T06:30:17.639Z,2.80
2023-03-16T06:32:46.320Z,2.90
2023-03-16T06:35:16.093Z,2.90
2023-03-16T06:37:44.241Z,3.10
2023-03-16T06:40:13.500Z,3.30
2023-03-16T06:42:41.797Z,3.60
2023-03-16T06:45:11.553Z,3.80
2023-03-16T06:47:39.721Z,4.00
2023-03-16T06:50:09.023Z,4.20
2023-03-16T06:52:38.746Z,4.30
2023-03-16T06:55:07.756Z,4.40
2023-03-16T06:57:35.822Z,4.30
2023-03-16T07:00:04.702Z,4.40
2023-03-16T07:02:35.807Z,4.40
2023-03-16T07:05:03.897Z,4.50
2023-03-16T07:07:32.132Z,4.60
2023-03-16T07:10:01.842Z,4.70
2023-03-16T07:12:29.931Z,4.80
2023-03-16T07:14:58.017Z,4.90
2023-03-16T07:17:26.154Z,5.10
2023-03-16T07:19:54.192Z,5.10
2023-03-16T07:22:22.514Z,5.20
2023-03-16T07:24:56.060Z,5.30
2023-03-16T07:27:25.928Z,5.40
2023-03-16T07:29:54.225Z,5.50
2023-03-16T07:32:22.835Z,5.50
2023-03-16T07:34:51.173Z,5.60
2023-03-16T07:37:25.038Z,5.60
2023-03-16T07:39:53.838Z,5.70
2023-03-16T07:42:22.701Z,5.80
2023-03-16T07:44:52.421Z,6.00
2023-03-16T07:47:21.301Z,6.00
2023-03-16T07:49:49.585Z,6.10
2023-03-16T07:52:17.698Z,6.30
2023-03-16T07:54:45.841Z,6.30
2023-03-16T07:57:13.946Z,6.30
2023-03-16T07:59:42.475Z,6.50
2023-03-16T08:02:14.842Z,6.90
2023-03-16T08:04:43.506Z,7.30
2023-03-16T08:07:12.617Z,7.70
2023-03-16T08:09:41.394Z,8.10
2023-03-16T08:12:11.326Z,8.40
2023-03-16T08:14:39.542Z,8.50
2023-03-16T08:17:08.417Z,8.90
2023-03-16T08:19:37.944Z,9.20
2023-03-16T08:22:06.157Z,9.40
2023-03-16T08:24:34.722Z,9.50
2023-03-16T08:27:03.632Z,9.80
2023-03-16T08:29:34.354Z,10.10
2023-03-16T08:32:03.326Z,10.40
2023-03-16T08:34:32.057Z,10.60
2023-03-16T08:37:01.975Z,11.00
2023-03-16T08:39:30.202Z,11.10
2023-03-16T08:41:58.352Z,11.50
2023-03-16T08:44:27.615Z,11.60
2023-03-16T08:46:55.786Z,11.70
2023-03-16T08:49:24.096Z,12.00
2023-03-16T08:51:52.437Z,12.40
2023-03-16T08:54:22.437Z,12.80
2023-03-16T08:56:51.752Z,12.70
2023-03-16T08:59:29.488Z,12.30
2023-03-16T09:01:58.841Z,13.10
2023-03-16T09:04:28.449Z,13.30
2023-03-16T09:07:07.818Z,13.20
2023-03-16T09:09:39.490Z,13.10
2023-03-16T09:12:08.608Z,14.00
2023-03-16T09:14:38.393Z,14.40
2023-03-16T09:17:07.749Z,14.80
2023-03-16T09:19:53.318Z,14.80
2023-03-16T09:22:22.685Z,15.50
2023-03-16T09:24:52.464Z,15.70
2023-03-16T09:27:22.691Z,15.80
2023-03-16T09:29:53.008Z,16.20
2023-03-16T09:32:21.112Z,17.20
2023-03-16T09:34:49.484Z,17.60
2023-03-16T09:37:17.625Z,18.10
2023-03-16T09:39:45.750Z,18.70
2023-03-16T09:42:21.909Z,18.70
2023-03-16T09:45:00.866Z,18.90
2023-03-16T09:47:32.000Z,18.20
2023-03-16T09:50:04.111Z,16.40
2023-03-16T09:52:40.886Z,16.10
2023-03-16T09:55:20.712Z,15.40
2023-03-16T09:57:52.115Z,14.60
2023-03-16T10:00:25.404Z,15.20
2023-03-16T10:03:06.575Z,15.70
2023-03-16T10:05:36.889Z,16.10
2023-03-16T10:08:13.967Z,15.50
2023-03-16T10:11:04.170Z,15.40
2023-03-16T10:13:41.813Z,15.40
2023-03-16T10:16:15.624Z,15.60
2023-03-16T10:18:47.041Z,15.80
2023-03-16T10:21:16.927Z,16.00
2023-03-16T10:23:46.511Z,15.70
2023-03-16T10:26:18.742Z,16.50
2023-03-16T10:28:48.402Z,17.30
2023-03-16T10:31:21.521Z,17.20
2023-03-16T10:33:52.019Z,18.20
2023-03-16T10:36:26.790Z,18.80
2023-03-16T10:38:58.870Z,20.30
2023-03-16T10:41:30.415Z,20.60
2023-03-16T10:44:07.252Z,21.40
2023-03-16T10:46:40.622Z,22.20
2023-03-16T10:49:22.669Z,23.10
2023-03-16T10:51:51.304Z,23.40
2023-03-16T10:54:28.483Z,23.40
2023-03-16T10:56:56.721Z,23.60
2023-03-16T10:59:34.268Z,23.90
2023-03-16T11:02:05.429Z,23.20
2023-03-16T11:04:34.065Z,23.40
2023-03-16T11:07:02.263Z,24.70
2023-03-16T11:09:35.023Z,25.30
2023-03-16T11:12:15.543Z,26.10
2023-03-16T11:14:49.099Z,26.30
2023-03-16T11:17:22.475Z,26.20
2023-03-16T11:19:54.954Z,25.50
2023-03-16T11:22:25.275Z,24.50
2023-03-16T11:24:58.215Z,25.70
2023-03-16T11:27:28.078Z,25.60
2023-03-16T11:30:11.419Z,26.20
2023-03-16T11:32:42.511Z,25.60
2023-03-16T11:35:16.370Z,25.20
2023-03-16T11:37:59.068Z,22.60
2023-03-16T11:40:42.250Z,19.50
2023-03-16T11:43:34.641Z,17.40
2023-03-16T11:46:12.923Z,16.20
2023-03-16T11:48:46.376Z,15.90
2023-03-16T11:51:30.534Z,15.70
2023-03-16T11:54:12.174Z,15.40
2023-03-16T11:56:46.298Z,14.90
2023-03-16T12:00:00.652Z,14.60
2023-03-16T12:02:45.455Z,14.20
2023-03-16T12:05:39.752Z,14.40
2023-03-16T12:08:19.063Z,14.40
2023-03-16T12:10:53.153Z,14.10
2023-03-16T12:13:35.578Z,14.00
2023-03-16T12:16:10.932Z,13.90
2023-03-16T12:18:46.789Z,14.10
2023-03-16T12:21:18.500Z,14.30
2023-03-16T12:23:53.481Z,14.30
2023-03-16T12:26:25.268Z,14.00
2023-03-16T12:28:55.347Z,13.70
2023-03-16T12:31:29.256Z,13.80
2023-03-16T12:34:08.905Z,13.70
2023-03-16T12:37:10.769Z,13.70
2023-03-16T12:40:16.477Z,13.80
2023-03-16T12:42:53.380Z,13.70
2023-03-16T12:45:31.916Z,14.00
2023-03-16T12:48:07.836Z,14.20
2023-03-16T12:50:49.184Z,14.20
2023-03-16T12:53:39.799Z,14.10
2023-03-16T12:56:10.124Z,14.00
2023-03-16T12:58:43.567Z,14.30
2023-03-16T13:01:13.559Z,14.40
2023-03-16T13:03:43.052Z,14.50
2023-03-16T13:06:21.693Z,14.00
2023-03-16T13:08:53.829Z,13.90
2023-03-16T13:11:21.980Z,13.90
2023-03-16T13:13:52.586Z,14.00
2023-03-16T13:16:30.194Z,14.00
2023-03-16T13:18:58.707Z,14.00
2023-03-16T13:21:38.713Z,13.80
2023-03-16T13:24:28.542Z,13.80
2023-03-16T13:27:02.061Z,14.00
2023-03-16T13:29:32.165Z,14.10
2023-03-16T13:32:03.573Z,13.90
2023-03-16T13:34:33.964Z,13.50
2023-03-16T13:37:04.178Z,13.40
2023-03-16T13:39:34.778Z,13.60
2023-03-16T13:42:05.721Z,13.80
2023-03-16T13:44:34.929Z,14.00
2023-03-16T13:47:07.459Z,14.20
2023-03-16T13:49:44.007Z,14.20
2023-03-16T13:52:20.809Z,14.20
2023-03-16T13:54:51.421Z,14.20
2023-03-16T13:57:23.340Z,14.30
2023-03-16T13:59:56.468Z,14.20
2023-03-16T14:02:24.575Z,14.30
2023-03-16T14:04:52.929Z,14.30
2023-03-16T14:07:24.726Z,14.10
2023-03-16T14:09:53.741Z,13.80
2023-03-16T14:12:22.089Z,13.90
2023-03-16T14:14:56.022Z,14.00
2023-03-16T14:17:25.978Z,13.70
2023-03-16T14:20:00.169Z,13.60
2023-03-16T14:22:34.377Z,13.70
2023-03-16T14:25:04.772Z,13.60
2023-03-16T14:27:43.740Z,13.70
2023-03-16T14:30:18.285Z,13.70
2023-03-16T14:32:58.303Z,13.70
2023-03-16T14:35:29.326Z,13.70
2023-03-16T14:37:59.027Z,13.60
2023-03-16T14:40:30.819Z,13.50
2023-03-16T14:43:02.027Z,13.60
2023-03-16T14:45:34.054Z,13.40
2023-03-16T14:48:06.980Z,13.60
2023-03-16T14:50:35.710Z,13.50
2023-03-16T14:53:05.760Z,13.40
2023-03-16T14:55:34.554Z,13.60
2023-03-16T14:58:02.704Z,13.70
2023-03-16T15:00:37.121Z,13.70
2023-03-16T15:03:14.935Z,13.70
2023-03-16T15:05:45.317Z,13.70
2023-03-16T15:08:18.313Z,13.80
2023-03-16T15:10:47.148Z,13.70
2023-03-16T15:13:34.513Z,13.70
2023-03-16T15:16:04.411Z,13.80
2023-03-16T15:18:33.517Z,13.70
2023-03-16T15:21:02.172Z,13.70
2023-03-16T15:23:32.332Z,13.70
2023-03-16T15:26:02.860Z,13.70
2023-03-16T15:28:31.039Z,13.40
2023-03-16T15:31:00.938Z,13.50
2023-03-16T15:33:29.425Z,13.20
2023-03-16T15:36:00.031Z,13.20
2023-03-16T15:38:30.142Z,12.90
2023-03-16T15:41:00.157Z,13.00
2023-03-16T15:43:29.598Z,13.20
2023-03-16T15:45:58.875Z,13.20
2023-03-16T15:48:27.361Z,13.30
2023-03-16T15:50:58.114Z,13.30
2023-03-16T15:53:31.401Z,13.30
2023-03-16T15:56:04.378Z,13.20
2023-03-16T15:58:34.450Z,13.20
2023-03-16T16:01:03.683Z,13.10
2023-03-16T16:03:31.950Z,13.10
2023-03-16T16:06:00.137Z,13.10
2023-03-16T16:08:28.374Z,13.10
2023-03-16T16:10:57.397Z,13.10
2023-03-16T16:13:43.155Z,13.00
2023-03-16T16:16:13.641Z,13.00
2023-03-16T16:18:42.423Z,13.00
2023-03-16T16:21:17.951Z,12.90
2023-03-16T16:23:46.704Z,12.90
2023-03-16T16:26:27.897Z,12.90
2023-03-16T16:29:03.228Z,12.80
2023-03-16T16:31:31.898Z,12.60
2023-03-16T16:34:00.043Z,12.70
2023-03-16T16:36:32.344Z,12.70
2023-03-16T16:39:00.665Z,12.70
2023-03-16T16:41:31.771Z,12.50
2023-03-16T16:44:08.096Z,12.50
2023-03-16T16:46:40.241Z,12.50
2023-03-16T16:49:14.852Z,12.40
2023-03-16T16:51:43.476Z,12.40
2023-03-16T16:54:18.945Z,12.40
2023-03-16T16:56:47.776Z,12.40
2023-03-16T16:59:19.572Z,12.40
2023-03-16T17:01:50.827Z,12.30
2023-03-16T17:04:23.227Z,12.20
2023-03-16T17:06:55.289Z,12.10
2023-03-16T17:09:23.552Z,12.00
2023-03-16T17:11:51.922Z,12.10
2023-03-16T17:14:23.939Z,12.00
2023-03-16T17:16:53.449Z,12.00
2023-03-16T17:19:24.117Z,12.00
2023-03-16T17:21:52.883Z,12.00
2023-03-16T17:24:21.133Z,12.10
2023-03-16T17:26:52.307Z,12.00
2023-03-16T17:29:24.447Z,12.00
2023-03-16T17:31:52.997Z,12.00
2023-03-16T17:34:24.462Z,12.00
2023-03-16T17:36:53.855Z,12.00
2023-03-16T17:39:23.958Z,12.00
2023-03-16T17:41:57.159Z,11.90
2023-03-16T17:44:35.350Z,11.90
2023-03-16T17:47:03.499Z,11.80
2023-03-16T17:49:32.080Z,11.70
2023-03-16T17:52:00.217Z,11.70
2023-03-16T17:54:29.013Z,11.70
2023-03-16T17:56:57.184Z,11.70
2023-03-16T17:59:27.456Z,11.70
2023-03-16T18:01:55.746Z,11.70
2023-03-16T18:04:25.775Z,11.70
2023-03-16T18:06:54.308Z,11.70
2023-03-16T18:09:22.455Z,11.70
2023-03-16T18:11:52.660Z,11.70
2023-03-16T18:14:35.286Z,11.60
2023-03-16T18:17:16.843Z,11.70
2023-03-16T18:19:45.916Z,11.50
2023-03-16T18:22:19.475Z,11.50
2023-03-16T18:24:48.512Z,11.50
2023-03-16T18:27:16.774Z,11.50
2023-03-16T18:29:46.969Z,11.50
2023-03-16T18:32:21.759Z,11.40
2023-03-16T18:34:50.817Z,11.50
2023-03-16T18:37:21.789Z,11.50
2023-03-16T18:39:50.455Z,11.30
2023-03-16T18:42:21.051Z,11.40
2023-03-16T18:44:51.143Z,11.40
2023-03-16T18:47:20.746Z,11.30
2023-03-16T18:49:51.475Z,11.40
2023-03-16T18:52:22.109Z,11.30
2023-03-16T18:54:51.411Z,11.30
2023-03-16T18:57:21.441Z,11.20
2023-03-16T18:59:51.842Z,11.30
2023-03-16T19:02:30.147Z,11.30
2023-03-16T19:05:00.950Z,11.30
2023-03-16T19:07:34.521Z,11.20
2023-03-16T19:10:08.570Z,11.20
2023-03-16T19:12:37.574Z,11.20
2023-03-16T19:15:18.547Z,11.20
2023-03-16T19:17:47.516Z,11.10
2023-03-16T19:20:17.557Z,11.10
2023-03-16T19:22:48.072Z,11.10
2023-03-16T19:25:23.988Z,11.00
2023-03-16T19:27:52.621Z,11.00
2023-03-16T19:30:25.910Z,10.90
2023-03-16T19:32:55.577Z,10.90
2023-03-16T19:35:40.165Z,10.90
2023-03-16T19:38:14.984Z,10.90
2023-03-16T19:40:43.746Z,10.90
2023-03-16T19:43:18.640Z,10.90
2023-03-16T19:45:49.548Z,10.90
2023-03-16T19:48:21.193Z,10.80
2023-03-16T19:50:49.917Z,10.90
2023-03-16T19:53:20.447Z,10.80
2023-03-16T19:55:51.140Z,10.80
2023-03-16T19:58:27.547Z,10.80
2023-03-16T20:00:58.081Z,10.70
2023-03-16T20:03:26.465Z,10.70
2023-03-16T20:05:54.684Z,10.60
2023-03-16T20:08:25.127Z,10.70
2023-03-16T20:10:55.191Z,10.70
2023-03-16T20:13:24.560Z,10.60
2023-03-16T20:15:53.374Z,10.60
2023-03-16T20:18:23.622Z,10.60
2023-03-16T20:20:51.870Z,10.60
2023-03-16T20:23:23.602Z,10.50
2023-03-16T20:25:53.132Z,10.50
2023-03-16T20:28:23.866Z,10.50
2023-03-16T20:30:53.003Z,10.40
2023-03-16T20:33:25.525Z,10.40
2023-03-16T20:35:54.444Z,10.40
2023-03-16T20:38:23.179Z,10.40
2023-03-16T20:40:53.272Z,10.30
2023-03-16T20:43:25.209Z,10.40
2023-03-16T20:45:55.356Z,10.40
2023-03-16T20:48:26.059Z,10.40
2023-03-16T20:50:56.188Z,10.30
2023-03-16T20:53:25.051Z,10.30
2023-03-16T20:55:54.532Z,10.20
2023-03-16T20:58:25.533Z,10.10
2023-03-16T21:00:57.677Z,10.10
2023-03-16T21:03:29.695Z,10.10
2023-03-16T21:06:00.086Z,10.10
2023-03-16T21:08:28.424Z,10.10
2023-03-16T21:10:59.358Z,10.10
2023-03-16T21:13:31.131Z,10.10
2023-03-16T21:16:01.839Z,10.10
2023-03-16T21:18:33.077Z,10.10
2023-03-16T21:21:01.891Z,10.10
2023-03-16T21:23:30.080Z,10.10
2023-03-16T21:26:00.713Z,10.00
2023-03-16T21:28:32.680Z,10.00
2023-03-16T21:31:01.207Z,10.00
2023-03-16T21:33:33.168Z,10.00
2023-03-16T21:36:02.257Z,10.00
2023-03-16T21:38:31.996Z,10.00
2023-03-16T21:41:00.656Z,10.00
2023-03-16T21:43:29.097Z,10.00
2023-03-16T21:45:58.120Z,10.00
2023-03-16T21:48:38.015Z,9.90
2023-03-16T21:51:13.590Z,9.90
2023-03-16T21:53:41.909Z,9.90
2023-03-16T21:56:15.525Z,9.90
2023-03-16T21:58:43.834Z,9.80
2023-03-16T22:01:23.107Z,9.90
2023-03-16T22:03:55.002Z,9.90
2023-03-16T22:06:24.681Z,9.80
2023-03-16T22:08:54.546Z,9.80
2023-03-16T22:11:25.191Z,9.80
2023-03-16T22:13:53.412Z,9.80
2023-03-16T22:16:23.399Z,9.80
2023-03-16T22:18:56.299Z,9.70
2023-03-16T22:21:30.923Z,9.80
2023-03-16T22:23:59.756Z,9.80
2023-03-16T22:26:29.081Z,9.80
2023-03-16T22:28:57.857Z,9.80
2023-03-16T22:31:33.643Z,9.60
2023-03-16T22:34:04.333Z,9.60
2023-03-16T22:36:34.123Z,9.60
2023-03-16T22:39:05.420Z,9.60
2023-03-16T22:41:33.904Z,9.60
2023-03-16T22:44:02.815Z,9.60
2023-03-16T22:46:31.352Z,9.50
2023-03-16T22:48:59.654Z,9.50
2023-03-16T22:51:33.114Z,9.50
2023-03-16T22:54:04.340Z,9.50
2023-03-16T22:56:33.588Z,9.50
2023-03-16T22:59:04.525Z,9.50
2023-03-16T23:01:35.359Z,9.50
2023-03-16T23:04:03.816Z,9.50
2023-03-16T23:06:33.572Z,9.40
2023-03-16T23:09:02.286Z,9.40
2023-03-16T23:11:32.616Z,9.30
2023-03-16T23:14:01.777Z,9.30
2023-03-16T23:16:32.502Z,9.20
2023-03-16T23:19:01.658Z,9.20
2023-03-16T23:21:30.968Z,9.00
2023-03-16T23:24:04.372Z,8.90
2023-03-16T23:26:33.402Z,8.90
2023-03-16T23:29:01.660Z,8.80
2023-03-16T23:31:30.900Z,8.60
2023-03-16T23:33:59.260Z,8.60
2023-03-16T23:36:27.616Z,8.50
2023-03-16T23:38:55.890Z,8.40
2023-03-16T23:41:26.222Z,8.30
2023-03-16T23:43:55.240Z,8.20
2023-03-16T23:46:25.712Z,8.10
2023-03-16T23:48:56.493Z,8.20
2023-03-16T23:51:29.312Z,8.30
2023-03-16T23:53:58.536Z,8.50
2023-03-16T23:56:28.240Z,8.30
2023-03-16T23:58:56.397Z,8.40
