createdAt,value
2018-06-27T00:00:45.807Z,54.08
2018-06-27T00:03:11.843Z,53.47
2018-06-27T00:05:38.357Z,53.37
2018-06-27T00:08:04.340Z,53.69
2018-06-27T00:10:30.450Z,53.71
2018-06-27T00:12:56.477Z,54.02
2018-06-27T00:15:22.469Z,53.82
2018-06-27T00:17:48.417Z,53.68
2018-06-27T00:20:14.380Z,54.27
2018-06-27T00:22:40.357Z,53.58
2018-06-27T00:25:06.337Z,54.14
2018-06-27T00:27:33.376Z,54.31
2018-06-27T00:29:59.356Z,54.51
2018-06-27T00:32:25.320Z,54.19
2018-06-27T00:34:51.323Z,53.48
2018-06-27T00:37:17.281Z,53.99
2018-06-27T00:39:43.287Z,53.47
2018-06-27T00:42:09.259Z,53.86
2018-06-27T00:44:35.249Z,54.13
2018-06-27T00:47:01.216Z,53.69
2018-06-27T00:49:27.177Z,53.70
2018-06-27T00:51:53.149Z,54.53
2018-06-27T00:54:19.136Z,53.36
2018-06-27T00:56:45.104Z,53.84
2018-06-27T00:59:11.100Z,53.70
2018-06-27T01:01:37.080Z,53.90
2018-06-27T01:04:03.071Z,53.45
2018-06-27T01:06:29.024Z,53.77
2018-06-27T01:08:55.013Z,54.09
2018-06-27T01:11:21.007Z,54.28
2018-06-27T01:13:47.012Z,54.27
2018-06-27T01:16:12.993Z,53.69
2018-06-27T01:18:38.958Z,54.12
2018-06-27T01:21:04.982Z,53.66
2018-06-27T01:23:30.968Z,53.82
2018-06-27T01:25:56.947Z,53.23
2018-06-27T01:28:22.901Z,53.34
2018-06-27T01:30:48.856Z,54.04
2018-06-27T01:33:14.914Z,53.34
2018-06-27T01:35:40.892Z,53.65
2018-06-27T01:38:06.850Z,53.40
2018-06-27T01:40:32.887Z,53.38
2018-06-27T01:42:58.870Z,53.11
2018-06-27T01:45:24.835Z,53.49
2018-06-27T01:47:50.824Z,54.02
2018-06-27T01:50:16.870Z,54.02
2018-06-27T01:52:42.868Z,54.27
2018-06-27T01:55:08.868Z,54.08
2018-06-27T01:57:34.912Z,54.35
2018-06-27T02:00:00.868Z,53.41
2018-06-27T02:02:26.872Z,53.15
2018-06-27T02:04:52.846Z,53.58
2018-06-27T02:07:18.851Z,53.40
2018-06-27T02:09:44.824Z,53.36
2018-06-27T02:12:10.824Z,52.86
2018-06-27T02:14:36.814Z,54.46
2018-06-27T02:17:02.785Z,53.13
2018-06-27T02:19:28.755Z,53.57
2018-06-27T02:21:54.736Z,53.23
2018-06-27T02:24:20.722Z,52.81
2018-06-27T02:26:46.705Z,53.16
2018-06-27T02:29:12.669Z,52.93
2018-06-27T02:31:38.648Z,53.94
2018-06-27T02:34:05.669Z,53.97
2018-06-27T02:36:31.638Z,53.29
2018-06-27T02:38:57.588Z,52.91
2018-06-27T02:41:23.552Z,53.94
2018-06-27T02:43:49.531Z,53.08
2018-06-27T02:46:15.510Z,53.23
2018-06-27T02:48:41.495Z,53.37
2018-06-27T02:51:07.457Z,53.67
2018-06-27T02:53:33.420Z,53.39
2018-06-27T02:55:59.407Z,53.52
2018-06-27T02:58:25.461Z,53.46
2018-06-27T03:00:51.450Z,53.04
2018-06-27T03:03:17.394Z,53.27
2018-06-27T03:05:43.403Z,53.70
2018-06-27T03:08:09.385Z,53.86
2018-06-27T03:10:35.341Z,52.98
2018-06-27T03:13:01.371Z,53.29
2018-06-27T03:15:27.349Z,53.84
2018-06-27T03:17:53.296Z,52.86
2018-06-27T03:20:19.310Z,52.77
2018-06-27T03:22:45.328Z,53.38
2018-06-27T03:25:11.296Z,53.21
2018-06-27T03:27:37.257Z,52.51
2018-06-27T03:30:03.241Z,52.79
2018-06-27T03:32:29.218Z,53.75
2018-06-27T03:34:55.189Z,53.84
2018-06-27T03:37:21.165Z,52.68
2018-06-27T03:39:47.128Z,52.79
2018-06-27T03:42:13.087Z,53.52
2018-06-27T03:44:39.045Z,53.49
2018-06-27T03:47:04.983Z,53.75
2018-06-27T03:49:30.949Z,53.74
2018-06-27T03:51:56.935Z,53.16
2018-06-27T03:54:22.907Z,53.64
2018-06-27T03:56:48.880Z,53.12
2018-06-27T03:59:14.845Z,53.19
2018-06-27T04:01:41.747Z,53.14
2018-06-27T04:04:07.745Z,53.16
2018-06-27T04:06:33.701Z,53.60
2018-06-27T04:11:31.972Z,53.40
2018-06-27T04:13:57.950Z,53.43
2018-06-27T04:16:23.945Z,53.96
2018-06-27T04:18:49.927Z,53.38
2018-06-27T04:21:15.887Z,53.71
2018-06-27T04:23:41.869Z,53.45
2018-06-27T04:26:07.837Z,53.59
2018-06-27T04:28:33.839Z,54.27
2018-06-27T04:30:59.800Z,53.93
2018-06-27T04:33:25.836Z,54.04
2018-06-27T04:35:51.842Z,53.18
2018-06-27T04:38:17.764Z,53.85
2018-06-27T04:40:43.716Z,53.65
2018-06-27T04:43:09.682Z,53.72
2018-06-27T04:45:35.731Z,54.42
2018-06-27T04:48:01.725Z,53.54
2018-06-27T04:50:27.755Z,54.13
2018-06-27T04:52:53.744Z,54.12
2018-06-27T04:55:19.711Z,54.14
2018-06-27T04:57:45.672Z,54.27
2018-06-27T05:00:11.690Z,54.12
2018-06-27T05:02:37.645Z,53.98
2018-06-27T05:05:03.601Z,54.00
2018-06-27T05:07:29.644Z,54.29
2018-06-27T05:09:55.576Z,54.97
2018-06-27T05:12:21.568Z,54.97
2018-06-27T05:14:47.539Z,54.98
2018-06-27T05:17:13.531Z,55.02
2018-06-27T05:19:39.503Z,55.14
2018-06-27T05:22:05.464Z,55.29
2018-06-27T05:24:31.514Z,54.93
2018-06-27T05:26:57.492Z,54.51
2018-06-27T05:29:23.467Z,54.68
2018-06-27T05:31:49.449Z,55.07
2018-06-27T05:34:15.426Z,54.78
2018-06-27T05:36:41.407Z,55.27
2018-06-27T05:39:07.456Z,55.13
2018-06-27T05:41:33.484Z,54.73
2018-06-27T05:43:59.480Z,54.81
2018-06-27T05:46:25.465Z,54.54
2018-06-27T05:48:51.450Z,54.87
2018-06-27T05:51:17.537Z,55.03
2018-06-27T05:53:43.524Z,55.09
2018-06-27T05:56:09.521Z,55.24
2018-06-27T05:58:35.496Z,54.80
2018-06-27T06:01:01.471Z,55.68
2018-06-27T06:03:27.441Z,54.71
2018-06-27T06:05:53.428Z,55.55
2018-06-27T06:08:19.410Z,54.85
2018-06-27T06:10:45.396Z,55.22
2018-06-27T06:13:11.387Z,55.08
2018-06-27T06:15:37.369Z,55.55
2018-06-27T06:18:03.435Z,55.08
2018-06-27T06:20:29.464Z,54.88
2018-06-27T06:22:55.528Z,55.56
2018-06-27T06:25:21.524Z,56.07
2018-06-27T06:27:47.541Z,55.37
2018-06-27T06:30:13.505Z,54.97
2018-06-27T06:32:39.585Z,55.28
2018-06-27T06:35:05.493Z,55.45
2018-06-27T06:37:31.862Z,57.14
2018-06-27T06:39:57.603Z,55.85
2018-06-27T06:42:23.621Z,56.57
2018-06-27T06:44:49.589Z,55.86
2018-06-27T06:47:15.592Z,56.31
2018-06-27T06:49:41.581Z,55.82
2018-06-27T06:52:07.583Z,55.99
2018-06-27T06:54:33.586Z,56.78
2018-06-27T06:56:59.536Z,56.65
2018-06-27T06:59:25.529Z,55.64
2018-06-27T07:01:51.488Z,55.82
2018-06-27T07:04:17.452Z,56.46
2018-06-27T07:06:43.410Z,57.26
2018-06-27T07:09:09.363Z,56.35
2018-06-27T07:11:35.405Z,57.07
2018-06-27T07:14:01.439Z,57.15
2018-06-27T07:16:27.513Z,57.11
2018-06-27T07:18:53.472Z,56.47
2018-06-27T07:21:19.466Z,56.74
2018-06-27T07:23:45.468Z,57.44
2018-06-27T07:26:11.452Z,57.42
2018-06-27T07:28:37.518Z,56.67
2018-06-27T07:31:03.432Z,56.39
2018-06-27T07:33:29.538Z,56.79
2018-06-27T07:35:55.562Z,57.50
2018-06-27T07:38:21.526Z,57.05
2018-06-27T07:40:47.568Z,57.59
2018-06-27T07:43:13.654Z,57.29
2018-06-27T07:45:39.620Z,56.36
2018-06-27T07:48:05.576Z,57.31
2018-06-27T07:50:31.562Z,56.54
2018-06-27T07:52:57.533Z,57.17
2018-06-27T07:55:23.510Z,56.44
2018-06-27T07:57:49.545Z,57.17
2018-06-27T08:00:15.580Z,56.37
2018-06-27T08:02:41.667Z,57.08
2018-06-27T08:05:07.653Z,56.23
2018-06-27T08:07:33.612Z,56.42
2018-06-27T08:09:59.612Z,57.22
2018-06-27T08:12:25.602Z,56.37
2018-06-27T08:14:51.618Z,55.83
2018-06-27T08:17:17.601Z,56.62
2018-06-27T08:19:43.568Z,57.01
2018-06-27T08:22:09.521Z,56.20
2018-06-27T08:24:35.497Z,56.54
2018-06-27T08:27:01.460Z,56.60
2018-06-27T08:29:27.453Z,55.49
2018-06-27T08:31:53.407Z,56.75
2018-06-27T08:34:19.387Z,56.71
2018-06-27T08:36:45.356Z,56.06
2018-06-27T08:41:37.162Z,57.01
2018-06-27T08:44:03.113Z,55.83
2018-06-27T08:46:29.096Z,56.42
2018-06-27T08:48:55.071Z,56.98
2018-06-27T08:51:21.064Z,56.94
2018-06-27T08:53:47.062Z,56.66
2018-06-27T08:56:13.135Z,56.51
2018-06-27T08:58:39.231Z,56.61
2018-06-27T09:03:30.960Z,56.89
2018-06-27T09:05:57.001Z,56.72
2018-06-27T09:08:23.008Z,56.27
2018-06-27T09:10:48.988Z,57.07
2018-06-27T09:13:15.090Z,56.18
2018-06-27T09:15:41.096Z,56.40
2018-06-27T09:18:07.059Z,57.14
2018-06-27T09:20:33.064Z,57.20
2018-06-27T09:22:59.063Z,56.43
2018-06-27T09:25:25.025Z,56.53
2018-06-27T09:27:51.009Z,56.76
2018-06-27T09:30:17.058Z,56.86
2018-06-27T09:32:43.043Z,56.01
2018-06-27T09:35:09.012Z,56.83
2018-06-27T09:37:35.126Z,56.47
2018-06-27T09:40:01.137Z,56.60
2018-06-27T09:42:27.114Z,57.31
2018-06-27T09:44:53.107Z,56.87
2018-06-27T09:47:19.074Z,56.38
2018-06-27T09:49:45.062Z,55.89
2018-06-27T09:52:11.050Z,56.19
2018-06-27T09:54:37.008Z,56.96
2018-06-27T09:57:03.052Z,55.35
2018-06-27T09:59:28.980Z,57.02
2018-06-27T10:01:54.971Z,57.05
2018-06-27T10:04:20.949Z,56.30
2018-06-27T10:06:46.896Z,56.75
2018-06-27T10:09:12.903Z,56.13
2018-06-27T10:11:38.889Z,57.19
2018-06-27T10:14:04.856Z,57.43
2018-06-27T10:16:30.939Z,56.45
2018-06-27T10:18:56.901Z,56.10
2018-06-27T10:21:22.861Z,57.11
2018-06-27T10:23:48.843Z,57.34
2018-06-27T10:26:14.848Z,56.63
2018-06-27T10:28:40.878Z,56.46
2018-06-27T10:31:06.844Z,56.99
2018-06-27T10:36:04.667Z,56.49
2018-06-27T10:38:30.633Z,57.34
2018-06-27T10:40:56.781Z,57.06
2018-06-27T10:43:23.737Z,56.76
2018-06-27T10:45:50.422Z,57.17
2018-06-27T10:48:16.618Z,56.19
2018-06-27T10:50:42.721Z,57.02
2018-06-27T10:53:08.977Z,56.75
2018-06-27T10:55:35.727Z,56.90
2018-06-27T10:58:02.261Z,56.15
2018-06-27T11:00:28.266Z,57.36
2018-06-27T11:02:55.016Z,56.32
2018-06-27T11:05:21.029Z,57.66
2018-06-27T11:07:47.032Z,57.69
2018-06-27T11:10:13.060Z,57.98
2018-06-27T11:12:39.053Z,57.86
2018-06-27T11:15:05.150Z,57.47
2018-06-27T11:17:31.493Z,57.50
2018-06-27T11:19:57.708Z,57.79
2018-06-27T11:22:23.898Z,56.70
2018-06-27T11:24:49.955Z,57.12
2018-06-27T11:27:16.011Z,56.98
2018-06-27T11:29:43.128Z,56.78
2018-06-27T11:32:09.189Z,56.73
2018-06-27T11:34:35.144Z,56.98
2018-06-27T11:37:02.072Z,57.37
2018-06-27T11:39:28.095Z,57.59
2018-06-27T11:41:54.077Z,56.56
2018-06-27T11:44:20.048Z,57.48
2018-06-27T11:46:46.069Z,56.28
2018-06-27T11:49:12.057Z,56.87
2018-06-27T11:51:38.133Z,57.01
2018-06-27T11:54:04.112Z,56.81
2018-06-27T11:56:30.215Z,57.84
2018-06-27T11:58:56.330Z,57.05
2018-06-27T12:01:22.328Z,57.63
2018-06-27T12:03:48.303Z,57.01
2018-06-27T12:06:14.312Z,57.92
2018-06-27T12:08:40.270Z,56.93
2018-06-27T12:11:07.284Z,56.77
2018-06-27T12:13:33.425Z,56.74
2018-06-27T12:15:59.412Z,55.81
2018-06-27T12:18:25.381Z,56.82
2018-06-27T12:20:51.359Z,55.86
2018-06-27T12:23:17.387Z,56.77
2018-06-27T12:25:43.575Z,56.64
2018-06-27T12:28:10.425Z,56.88
2018-06-27T12:30:36.577Z,57.55
2018-06-27T12:33:02.664Z,56.58
2018-06-27T12:35:28.793Z,56.83
2018-06-27T12:37:54.839Z,56.81
2018-06-27T12:40:20.813Z,56.47
2018-06-27T12:42:46.823Z,56.19
2018-06-27T12:45:12.809Z,57.05
2018-06-27T12:47:38.786Z,56.93
2018-06-27T12:50:05.603Z,55.44
2018-06-27T12:52:32.126Z,56.78
2018-06-27T12:54:58.253Z,57.03
2018-06-27T12:57:24.199Z,55.57
2018-06-27T12:59:50.475Z,55.81
2018-06-27T13:02:16.400Z,55.48
2018-06-27T13:04:42.353Z,55.67
2018-06-27T13:07:08.348Z,58.42
2018-06-27T13:09:34.477Z,56.59
2018-06-27T13:12:00.453Z,56.59
2018-06-27T13:14:26.465Z,56.75
2018-06-27T13:16:52.419Z,56.43
2018-06-27T13:19:18.423Z,55.77
2018-06-27T13:21:44.407Z,55.57
2018-06-27T13:24:10.391Z,54.10
2018-06-27T13:26:36.355Z,54.96
2018-06-27T13:29:02.304Z,54.16
2018-06-27T13:31:28.294Z,53.82
2018-06-27T13:33:54.281Z,55.29
2018-06-27T13:36:20.256Z,55.35
2018-06-27T13:38:46.215Z,55.75
2018-06-27T13:41:12.187Z,55.74
2018-06-27T13:43:38.185Z,55.48
2018-06-27T13:46:04.177Z,55.06
2018-06-27T13:48:32.330Z,54.41
2018-06-27T13:50:58.316Z,54.21
2018-06-27T13:53:24.351Z,54.77
2018-06-27T13:55:50.388Z,55.44
2018-06-27T13:58:16.389Z,55.09
2018-06-27T14:00:49.233Z,54.72
2018-06-27T14:03:15.473Z,55.16
2018-06-27T14:05:41.512Z,53.56
2018-06-27T14:08:07.504Z,54.16
2018-06-27T14:10:33.737Z,53.30
2018-06-27T14:13:14.672Z,53.97
2018-06-27T14:15:40.702Z,53.40
2018-06-27T14:18:06.677Z,54.92
2018-06-27T14:20:32.654Z,54.40
2018-06-27T14:22:58.867Z,53.86
2018-06-27T14:25:24.854Z,54.32
2018-06-27T14:27:50.838Z,55.12
2018-06-27T14:30:16.812Z,53.94
2018-06-27T14:32:42.781Z,53.02
2018-06-27T14:35:08.759Z,53.91
2018-06-27T14:37:34.756Z,53.32
2018-06-27T14:40:00.763Z,52.87
2018-06-27T14:42:27.106Z,54.53
2018-06-27T14:44:53.131Z,53.18
2018-06-27T14:47:19.121Z,53.71
2018-06-27T14:49:45.184Z,54.04
2018-06-27T14:52:11.308Z,54.05
2018-06-27T14:54:37.246Z,54.14
2018-06-27T14:57:03.223Z,54.23
2018-06-27T14:59:29.259Z,54.02
2018-06-27T15:01:55.180Z,53.35
2018-06-27T15:04:21.471Z,54.04
2018-06-27T15:06:47.492Z,54.14
2018-06-27T15:09:13.478Z,54.33
2018-06-27T15:11:39.466Z,54.21
2018-06-27T15:14:05.492Z,53.92
2018-06-27T15:16:31.480Z,53.88
2018-06-27T15:18:57.544Z,53.86
2018-06-27T15:21:23.512Z,53.46
2018-06-27T15:23:49.822Z,54.53
2018-06-27T15:26:15.710Z,54.35
2018-06-27T15:28:41.715Z,54.52
2018-06-27T15:31:07.724Z,53.39
2018-06-27T15:33:33.733Z,54.17
2018-06-27T15:35:59.709Z,53.39
2018-06-27T15:38:25.701Z,53.23
2018-06-27T15:40:51.683Z,53.83
2018-06-27T15:43:17.657Z,52.43
2018-06-27T15:45:43.660Z,52.74
2018-06-27T15:48:09.609Z,52.58
2018-06-27T15:50:35.569Z,54.59
2018-06-27T15:53:01.529Z,54.28
2018-06-27T15:55:27.553Z,53.05
2018-06-27T15:57:53.841Z,54.91
2018-06-27T16:00:19.898Z,53.06
2018-06-27T16:02:45.924Z,52.27
2018-06-27T16:05:12.000Z,51.17
2018-06-27T16:07:38.021Z,52.53
2018-06-27T16:10:04.012Z,51.31
2018-06-27T16:12:30.004Z,52.72
2018-06-27T16:14:56.011Z,52.58
2018-06-27T16:17:22.249Z,53.79
2018-06-27T16:19:48.010Z,52.68
2018-06-27T16:22:14.012Z,52.99
2018-06-27T16:24:40.029Z,51.85
2018-06-27T16:27:06.042Z,52.57
2018-06-27T16:29:32.074Z,52.67
2018-06-27T16:31:58.020Z,52.08
2018-06-27T16:34:24.056Z,52.67
2018-06-27T16:36:50.054Z,53.82
2018-06-27T16:39:16.016Z,52.21
2018-06-27T16:41:42.008Z,52.92
2018-06-27T16:44:08.365Z,53.54
2018-06-27T16:46:34.387Z,51.43
2018-06-27T16:49:00.352Z,52.11
2018-06-27T16:51:26.496Z,51.43
2018-06-27T16:53:52.520Z,51.71
2018-06-27T16:56:18.498Z,52.03
2018-06-27T16:58:44.470Z,52.75
2018-06-27T17:01:10.450Z,53.03
2018-06-27T17:03:36.624Z,52.28
2018-06-27T17:06:02.691Z,52.78
2018-06-27T17:08:28.679Z,51.19
2018-06-27T17:10:54.675Z,54.04
2018-06-27T17:13:20.693Z,52.82
2018-06-27T17:15:46.732Z,52.72
2018-06-27T17:18:12.744Z,52.50
2018-06-27T17:20:38.746Z,52.58
2018-06-27T17:23:04.755Z,52.31
2018-06-27T17:25:30.716Z,53.13
2018-06-27T17:27:56.712Z,53.82
2018-06-27T17:30:22.726Z,53.20
2018-06-27T17:32:48.721Z,53.82
2018-06-27T17:35:14.694Z,54.37
2018-06-27T17:37:40.718Z,53.81
2018-06-27T17:40:06.736Z,52.86
2018-06-27T17:42:32.728Z,52.53
2018-06-27T17:44:58.702Z,52.27
2018-06-27T17:47:24.714Z,52.42
2018-06-27T17:49:50.713Z,52.13
2018-06-27T17:52:16.721Z,53.04
2018-06-27T17:54:42.836Z,52.19
2018-06-27T17:57:08.845Z,53.45
2018-06-27T17:59:34.875Z,52.95
2018-06-27T18:02:00.878Z,53.01
2018-06-27T18:04:27.581Z,52.82
2018-06-27T18:06:53.580Z,51.45
2018-06-27T18:09:19.611Z,53.00
2018-06-27T18:11:45.638Z,52.77
2018-06-27T18:14:11.884Z,52.37
2018-06-27T18:16:37.895Z,53.69
2018-06-27T18:19:03.907Z,52.72
2018-06-27T18:21:29.879Z,52.18
2018-06-27T18:23:55.859Z,53.65
2018-06-27T18:26:21.875Z,53.07
2018-06-27T18:28:47.851Z,51.84
2018-06-27T18:31:13.858Z,52.43
2018-06-27T18:33:39.868Z,51.91
2018-06-27T18:36:05.909Z,53.88
2018-06-27T18:38:31.905Z,53.04
2018-06-27T18:40:57.902Z,52.34
2018-06-27T18:43:23.954Z,52.46
2018-06-27T18:45:49.966Z,52.30
2018-06-27T18:48:15.978Z,53.05
2018-06-27T18:50:42.000Z,53.25
2018-06-27T18:53:08.006Z,52.65
2018-06-27T18:55:34.048Z,52.22
2018-06-27T18:58:00.058Z,53.00
2018-06-27T19:00:26.070Z,54.56
2018-06-27T19:02:52.037Z,52.86
2018-06-27T19:05:18.032Z,52.58
2018-06-27T19:07:44.018Z,52.94
2018-06-27T19:10:10.049Z,52.79
2018-06-27T19:12:36.132Z,53.48
2018-06-27T19:15:02.161Z,53.96
2018-06-27T19:17:28.166Z,53.88
2018-06-27T19:19:54.168Z,53.13
2018-06-27T19:22:20.155Z,52.75
2018-06-27T19:24:46.151Z,52.50
2018-06-27T19:27:12.131Z,53.62
2018-06-27T19:29:38.119Z,53.50
2018-06-27T19:32:04.145Z,53.72
2018-06-27T19:34:30.123Z,53.38
2018-06-27T19:36:56.136Z,53.35
2018-06-27T19:39:22.117Z,53.56
2018-06-27T19:41:48.119Z,54.50
2018-06-27T19:44:14.116Z,52.22
2018-06-27T19:46:40.145Z,53.29
2018-06-27T19:49:06.140Z,52.58
2018-06-27T19:51:32.295Z,51.67
2018-06-27T19:53:58.143Z,52.43
2018-06-27T19:56:24.118Z,51.20
2018-06-27T19:58:50.188Z,52.45
2018-06-27T20:01:16.166Z,52.55
2018-06-27T20:03:42.224Z,52.23
2018-06-27T20:06:08.189Z,53.22
2018-06-27T20:08:34.162Z,53.38
2018-06-27T20:11:00.145Z,51.20
2018-06-27T20:13:26.151Z,51.83
2018-06-27T20:15:52.151Z,52.61
2018-06-27T20:18:18.096Z,53.14
2018-06-27T20:20:44.112Z,53.20
2018-06-27T20:23:10.105Z,52.40
2018-06-27T20:25:36.506Z,52.40
2018-06-27T20:28:02.548Z,50.99
2018-06-27T20:30:28.560Z,51.15
2018-06-27T20:32:54.539Z,52.60
2018-06-27T20:35:20.522Z,51.72
2018-06-27T20:37:46.510Z,53.27
2018-06-27T20:40:12.468Z,52.89
2018-06-27T20:42:38.536Z,51.87
2018-06-27T20:45:05.539Z,53.44
2018-06-27T20:47:31.613Z,51.70
2018-06-27T20:49:57.692Z,50.61
2018-06-27T20:52:23.756Z,51.38
2018-06-27T20:54:49.779Z,52.28
2018-06-27T20:57:15.756Z,53.00
2018-06-27T20:59:41.755Z,52.99
2018-06-27T21:02:07.754Z,51.34
2018-06-27T21:04:33.735Z,51.06
2018-06-27T21:06:59.816Z,51.10
2018-06-27T21:09:26.073Z,50.17
2018-06-27T21:11:52.056Z,50.03
2018-06-27T21:14:18.041Z,50.57
2018-06-27T21:16:44.023Z,51.30
2018-06-27T21:19:10.010Z,50.90
2018-06-27T21:21:36.098Z,51.70
2018-06-27T21:24:02.228Z,52.88
2018-06-27T21:26:28.203Z,52.05
2018-06-27T21:28:54.182Z,51.66
2018-06-27T21:31:20.150Z,50.42
2018-06-27T21:33:46.113Z,51.74
2018-06-27T21:36:12.136Z,51.95
2018-06-27T21:38:38.112Z,51.30
2018-06-27T21:41:04.071Z,50.57
2018-06-27T21:43:30.144Z,51.17
2018-06-27T21:45:56.130Z,50.20
2018-06-27T21:48:22.097Z,49.64
2018-06-27T21:50:48.161Z,51.14
2018-06-27T21:53:14.128Z,50.62
2018-06-27T21:55:40.164Z,50.50
2018-06-27T21:58:06.163Z,50.51
2018-06-27T22:00:32.254Z,51.48
2018-06-27T22:02:58.290Z,52.93
2018-06-27T22:05:24.316Z,53.97
2018-06-27T22:07:50.574Z,52.93
2018-06-27T22:10:16.568Z,51.97
2018-06-27T22:12:42.570Z,52.70
2018-06-27T22:15:08.570Z,52.81
2018-06-27T22:17:34.582Z,53.38
2018-06-27T22:20:00.583Z,52.20
2018-06-27T22:22:26.589Z,52.31
2018-06-27T22:24:52.581Z,52.87
2018-06-27T22:27:18.547Z,52.63
2018-06-27T22:29:44.857Z,52.43
2018-06-27T22:32:11.354Z,53.42
2018-06-27T22:34:37.341Z,53.86
2018-06-27T22:37:03.364Z,53.58
2018-06-27T22:39:29.344Z,53.00
2018-06-27T22:41:55.474Z,52.33
2018-06-27T22:44:21.351Z,52.91
2018-06-27T22:46:47.333Z,53.01
2018-06-27T22:49:13.314Z,52.62
2018-06-27T22:51:39.275Z,52.44
2018-06-27T22:54:05.272Z,52.70
2018-06-27T22:56:31.284Z,52.76
2018-06-27T22:58:57.289Z,52.86
2018-06-27T23:01:23.256Z,52.71
2018-06-27T23:03:49.342Z,52.89
2018-06-27T23:06:15.336Z,52.63
2018-06-27T23:08:41.336Z,52.81
2018-06-27T23:11:07.321Z,52.43
2018-06-27T23:13:33.286Z,51.75
2018-06-27T23:15:59.285Z,52.68
2018-06-27T23:18:25.253Z,52.45
2018-06-27T23:20:51.281Z,51.30
2018-06-27T23:23:17.595Z,51.95
2018-06-27T23:25:43.600Z,51.93
2018-06-27T23:28:09.594Z,52.69
2018-06-27T23:30:35.703Z,52.37
2018-06-27T23:33:01.719Z,52.60
2018-06-27T23:35:27.701Z,53.57
2018-06-27T23:37:53.759Z,52.99
2018-06-27T23:40:19.742Z,53.33
2018-06-27T23:42:45.719Z,52.99
2018-06-27T23:45:11.691Z,52.69
2018-06-27T23:47:37.685Z,52.60
2018-06-27T23:50:03.676Z,52.67
2018-06-27T23:52:29.683Z,52.97
2018-06-27T23:54:55.771Z,52.75
2018-06-27T23:57:21.806Z,51.96
2018-06-27T23:59:47.766Z,53.43
