createdAt,value
2022-08-10T00:00:59.610Z,4.40
2022-08-10T00:03:29.328Z,4.75
2022-08-10T00:06:00.458Z,4.25
2022-08-10T00:08:29.981Z,4.30
2022-08-10T00:10:59.912Z,4.50
2022-08-10T00:13:31.554Z,4.75
2022-08-10T00:16:01.231Z,4.45
2022-08-10T00:18:35.197Z,4.82
2022-08-10T00:21:10.040Z,4.93
2022-08-10T00:23:40.392Z,4.55
2022-08-10T00:26:10.004Z,4.70
2022-08-10T00:28:39.974Z,4.47
2022-08-10T00:31:09.448Z,5.15
2022-08-10T00:33:38.929Z,4.65
2022-08-10T00:36:10.416Z,4.60
2022-08-10T00:38:39.910Z,5.07
2022-08-10T00:41:10.525Z,5.43
2022-08-10T00:43:40.033Z,5.22
2022-08-10T00:46:09.540Z,5.47
2022-08-10T00:48:39.085Z,5.57
2022-08-10T00:51:10.243Z,5.38
2022-08-10T00:53:39.864Z,5.00
2022-08-10T00:57:09.993Z,5.30
2022-08-10T00:58:59.656Z,5.50
2022-08-10T01:02:08.793Z,5.80
2022-08-10T01:04:36.426Z,5.57
2022-08-10T01:07:30.241Z,6.07
2022-08-10T01:10:17.134Z,5.25
2022-08-10T01:12:56.141Z,6.20
2022-08-10T01:15:33.628Z,5.60
2022-08-10T01:18:11.183Z,5.75
2022-08-10T01:21:17.057Z,5.28
2022-08-10T01:24:15.232Z,6.25
2022-08-10T01:27:27.833Z,6.32
2022-08-10T01:30:05.623Z,6.25
2022-08-10T01:32:49.718Z,6.40
2022-08-10T01:35:30.244Z,5.93
2022-08-10T01:38:08.334Z,5.97
2022-08-10T01:40:47.928Z,6.10
2022-08-10T01:43:21.251Z,5.85
2022-08-10T01:45:58.985Z,5.95
2022-08-10T01:48:32.895Z,6.38
2022-08-10T01:51:13.692Z,6.47
2022-08-10T01:53:52.042Z,6.18
2022-08-10T01:56:25.841Z,6.15
2022-08-10T01:59:04.871Z,6.30
2022-08-10T02:01:43.969Z,6.93
2022-08-10T02:04:17.273Z,6.20
2022-08-10T02:06:52.667Z,6.32
2022-08-10T02:09:28.313Z,6.15
2022-08-10T02:12:08.559Z,5.85
2022-08-10T02:14:49.259Z,6.10
2022-08-10T02:17:59.748Z,6.40
2022-08-10T02:20:22.435Z,6.47
2022-08-10T02:22:57.889Z,7.20
2022-08-10T02:25:41.475Z,6.70
2022-08-10T02:28:29.396Z,7.18
2022-08-10T02:31:06.591Z,6.35
2022-08-10T02:33:56.651Z,7.25
2022-08-10T02:36:32.748Z,7.05
2022-08-10T02:39:07.008Z,6.70
2022-08-10T02:45:01.596Z,7.28
2022-08-10T02:45:23.854Z,7.90
2022-08-10T02:47:55.421Z,7.38
2022-08-10T02:50:30.812Z,8.15
2022-08-10T02:53:07.189Z,8.00
2022-08-10T02:55:46.580Z,7.93
2022-08-10T02:58:27.493Z,7.55
2022-08-10T03:01:01.396Z,8.90
2022-08-10T03:03:46.805Z,7.88
2022-08-10T03:06:27.729Z,7.32
2022-08-10T03:08:58.393Z,7.15
2022-08-10T03:12:34.926Z,7.63
2022-08-10T03:14:24.942Z,6.40
2022-08-10T03:16:57.646Z,6.68
2022-08-10T03:20:34.706Z,7.05
2022-08-10T03:22:20.994Z,6.80
2022-08-10T03:24:51.459Z,6.53
2022-08-10T03:27:21.649Z,6.60
2022-08-10T03:30:31.706Z,6.68
2022-08-10T03:32:44.110Z,7.13
2022-08-10T03:35:14.761Z,7.00
2022-08-10T03:37:45.697Z,6.57
2022-08-10T03:40:15.585Z,6.97
2022-08-10T03:42:48.286Z,7.18
2022-08-10T03:45:18.471Z,6.60
2022-08-10T03:47:50.144Z,6.68
2022-08-10T03:50:27.626Z,6.30
2022-08-10T03:53:25.186Z,7.55
2022-08-10T03:56:29.590Z,6.85
2022-08-10T03:58:52.661Z,7.82
2022-08-10T04:02:41.816Z,7.07
2022-08-10T04:04:16.543Z,6.97
2022-08-10T04:06:54.518Z,6.82
2022-08-10T04:09:56.150Z,7.28
2022-08-10T04:12:19.916Z,8.05
2022-08-10T04:14:52.485Z,6.85
2022-08-10T04:18:03.106Z,6.93
2022-08-10T04:20:21.412Z,6.78
2022-08-10T04:22:54.710Z,5.95
2022-08-10T04:25:27.618Z,6.90
2022-08-10T04:27:57.831Z,7.90
2022-08-10T04:30:29.389Z,7.93
2022-08-10T04:33:06.875Z,6.05
2022-08-10T04:35:36.796Z,6.65
2022-08-10T04:38:07.008Z,6.80
2022-08-10T04:40:38.922Z,8.20
2022-08-10T04:43:13.299Z,5.28
2022-08-10T04:45:49.283Z,5.60
2022-08-10T04:48:43.039Z,5.85
2022-08-10T04:51:18.930Z,5.15
2022-08-10T04:54:03.203Z,4.70
2022-08-10T04:56:40.225Z,4.95
2022-08-10T04:59:12.472Z,5.25
2022-08-10T05:02:29.067Z,5.77
2022-08-10T05:04:37.449Z,5.80
2022-08-10T05:07:10.933Z,4.85
2022-08-10T05:10:00.374Z,5.97
2022-08-10T05:12:35.612Z,5.50
2022-08-10T05:15:09.490Z,5.32
2022-08-10T05:17:43.530Z,5.32
2022-08-10T05:20:31.881Z,5.70
2022-08-10T05:23:01.375Z,5.95
2022-08-10T05:25:32.851Z,5.10
2022-08-10T05:28:08.412Z,5.45
2022-08-10T05:30:38.085Z,5.45
2022-08-10T05:33:08.989Z,5.00
2022-08-10T05:35:52.872Z,4.82
2022-08-10T05:38:29.395Z,4.80
2022-08-10T05:40:59.775Z,4.55
2022-08-10T05:43:30.747Z,4.55
2022-08-10T05:46:18.958Z,4.90
2022-08-10T05:48:59.729Z,4.43
2022-08-10T05:51:31.451Z,4.78
2022-08-10T05:54:06.149Z,4.20
2022-08-10T05:56:54.698Z,4.70
2022-08-10T06:00:29.592Z,4.40
2022-08-10T06:02:36.404Z,4.72
2022-08-10T06:05:10.262Z,4.10
2022-08-10T06:07:46.872Z,4.30
2022-08-10T06:10:28.541Z,4.55
2022-08-10T06:13:29.745Z,4.18
2022-08-10T06:16:09.424Z,3.97
2022-08-10T06:18:40.118Z,3.97
2022-08-10T06:21:10.536Z,4.45
2022-08-10T06:23:41.331Z,4.30
2022-08-10T06:26:14.895Z,3.70
2022-08-10T06:29:03.791Z,4.07
2022-08-10T06:31:48.434Z,4.38
2022-08-10T06:34:28.377Z,4.30
2022-08-10T06:37:03.982Z,3.38
2022-08-10T06:39:35.573Z,3.50
2022-08-10T06:42:18.475Z,3.60
2022-08-10T06:44:59.551Z,3.30
2022-08-10T06:47:40.765Z,3.00
2022-08-10T06:50:35.137Z,3.35
2022-08-10T06:53:13.469Z,3.20
2022-08-10T06:55:56.820Z,3.33
2022-08-10T06:58:35.277Z,3.63
2022-08-10T07:01:10.427Z,3.10
2022-08-10T07:03:48.204Z,3.13
2022-08-10T07:06:20.114Z,3.22
2022-08-10T07:08:52.344Z,3.17
2022-08-10T07:11:23.612Z,3.22
2022-08-10T07:14:14.437Z,2.70
2022-08-10T07:16:48.844Z,2.45
2022-08-10T07:19:22.512Z,3.30
2022-08-10T07:21:52.835Z,2.80
2022-08-10T07:24:28.603Z,2.83
2022-08-10T07:26:59.683Z,3.20
2022-08-10T07:29:53.821Z,2.80
2022-08-10T07:32:23.594Z,2.60
2022-08-10T07:34:57.388Z,2.42
2022-08-10T07:37:29.812Z,2.97
2022-08-10T07:40:03.411Z,2.75
2022-08-10T07:42:39.829Z,2.58
2022-08-10T07:45:13.200Z,2.30
2022-08-10T07:47:54.354Z,2.80
2022-08-10T07:50:28.433Z,2.42
2022-08-10T07:53:09.807Z,2.45
2022-08-10T07:56:04.215Z,1.95
2022-08-10T07:58:46.127Z,2.28
2022-08-10T08:01:18.974Z,2.40
2022-08-10T08:04:05.741Z,2.50
2022-08-10T08:06:43.167Z,2.10
2022-08-10T08:09:12.992Z,2.58
2022-08-10T08:11:45.308Z,3.10
2022-08-10T08:14:17.103Z,1.95
2022-08-10T08:16:51.815Z,2.65
2022-08-10T08:19:35.963Z,2.28
2022-08-10T08:24:30.564Z,2.22
2022-08-10T08:25:01.483Z,2.03
2022-08-10T08:27:32.594Z,2.20
2022-08-10T08:30:03.146Z,2.60
2022-08-10T08:32:37.825Z,2.38
2022-08-10T08:35:12.145Z,2.55
2022-08-10T08:38:30.178Z,2.05
2022-08-10T08:40:37.837Z,2.00
2022-08-10T08:43:50.553Z,2.45
2022-08-10T08:47:04.837Z,2.22
2022-08-10T08:50:33.839Z,1.73
2022-08-10T08:54:01.026Z,2.00
2022-08-10T08:56:29.852Z,2.17
2022-08-10T08:59:31.551Z,1.75
2022-08-10T09:02:19.120Z,1.70
2022-08-10T09:05:18.141Z,1.83
2022-08-10T09:08:31.488Z,2.00
2022-08-10T09:13:45.690Z,1.90
2022-08-10T09:16:31.269Z,2.10
2022-08-10T09:19:19.629Z,1.55
2022-08-10T09:22:17.991Z,1.48
2022-08-10T09:25:15.861Z,1.80
2022-08-10T09:27:49.240Z,1.73
2022-08-10T09:30:34.763Z,1.80
2022-08-10T09:36:20.169Z,2.08
2022-08-10T09:36:33.109Z,1.45
2022-08-10T09:40:56.531Z,1.70
2022-08-10T09:42:40.254Z,2.00
2022-08-10T09:45:21.728Z,2.08
2022-08-10T09:48:16.617Z,1.73
2022-08-10T09:54:07.732Z,1.60
2022-08-10T09:57:03.002Z,2.05
2022-08-10T10:00:09.092Z,1.83
2022-08-10T10:03:02.765Z,1.73
2022-08-10T10:05:50.257Z,1.60
2022-08-10T10:08:33.790Z,1.67
2022-08-10T10:11:16.235Z,1.20
2022-08-10T10:14:04.395Z,1.67
2022-08-10T10:16:54.346Z,1.60
2022-08-10T10:19:50.257Z,1.70
2022-08-10T10:22:43.700Z,1.20
2022-08-10T10:25:50.118Z,1.10
2022-08-10T10:29:09.838Z,2.10
2022-08-10T10:31:33.130Z,1.63
2022-08-10T10:34:24.992Z,1.48
2022-08-10T10:36:56.237Z,1.23
2022-08-10T10:39:28.383Z,1.83
2022-08-10T10:42:35.065Z,1.20
2022-08-10T10:45:19.760Z,1.23
2022-08-10T10:48:17.863Z,1.38
2022-08-10T10:51:12.972Z,1.05
2022-08-10T10:53:55.008Z,1.20
2022-08-10T10:56:37.545Z,1.10
2022-08-10T10:59:53.674Z,1.08
2022-08-10T11:05:09.930Z,1.50
2022-08-10T11:07:53.496Z,1.00
2022-08-10T11:10:34.761Z,1.20
2022-08-10T11:14:24.651Z,1.70
2022-08-10T11:16:29.130Z,1.27
2022-08-10T11:19:14.132Z,1.55
2022-08-10T11:22:02.245Z,1.65
2022-08-10T11:24:50.407Z,1.40
2022-08-10T11:27:34.718Z,1.58
2022-08-10T11:30:10.584Z,1.65
2022-08-10T11:32:58.418Z,1.40
2022-08-10T11:35:44.156Z,1.15
2022-08-10T11:38:31.330Z,1.20
2022-08-10T11:42:10.070Z,1.10
2022-08-10T11:44:17.404Z,1.42
