createdAt,value
2023-04-16T00:01:48.217Z,3.30
2023-04-16T00:04:50.193Z,4.55
2023-04-16T00:07:52.880Z,4.15
2023-04-16T00:10:55.514Z,4.00
2023-04-16T00:13:57.324Z,4.47
2023-04-16T00:16:59.424Z,4.45
2023-04-16T00:20:01.207Z,4.65
2023-04-16T00:23:03.122Z,5.03
2023-04-16T00:26:05.103Z,4.88
2023-04-16T00:29:07.254Z,4.95
2023-04-16T00:32:12.626Z,4.65
2023-04-16T00:35:14.394Z,4.95
2023-04-16T00:38:16.793Z,4.47
2023-04-16T00:41:18.697Z,5.65
2023-04-16T00:44:20.728Z,5.05
2023-04-16T00:47:22.655Z,6.28
2023-04-16T00:50:24.608Z,5.75
2023-04-16T00:53:26.481Z,6.00
2023-04-16T00:56:28.556Z,6.47
2023-04-16T00:59:30.705Z,9.38
2023-04-16T01:02:34.130Z,8.73
2023-04-16T01:05:37.193Z,7.70
2023-04-16T01:08:39.144Z,8.70
2023-04-16T01:11:41.217Z,5.93
2023-04-16T01:14:43.116Z,5.30
2023-04-16T01:17:48.219Z,5.25
2023-04-16T01:20:51.008Z,4.25
2023-04-16T01:23:53.013Z,4.45
2023-04-16T01:26:54.792Z,4.22
2023-04-16T01:29:56.918Z,4.50
2023-04-16T01:33:11.630Z,5.00
2023-04-16T01:36:13.560Z,4.20
2023-04-16T01:39:16.637Z,4.70
2023-04-16T01:42:18.439Z,4.50
2023-04-16T01:45:20.254Z,4.63
2023-04-16T01:48:22.955Z,5.15
2023-04-16T01:51:25.154Z,5.78
2023-04-16T01:54:27.054Z,5.72
2023-04-16T01:57:29.689Z,6.38
2023-04-16T02:00:31.805Z,6.53
2023-04-16T02:03:34.539Z,6.82
2023-04-16T02:06:36.457Z,6.50
2023-04-16T02:09:40.131Z,7.20
2023-04-16T02:12:42.166Z,7.05
2023-04-16T02:15:48.246Z,7.32
2023-04-16T02:18:52.997Z,7.40
2023-04-16T02:21:56.749Z,7.85
2023-04-16T02:24:58.705Z,6.80
2023-04-16T02:28:00.504Z,6.80
2023-04-16T02:31:10.303Z,7.53
2023-04-16T02:34:17.717Z,7.18
2023-04-16T02:37:19.590Z,8.00
2023-04-16T02:40:21.419Z,6.72
2023-04-16T02:43:23.688Z,7.60
2023-04-16T02:46:25.572Z,7.30
2023-04-16T02:49:27.446Z,6.43
2023-04-16T02:52:29.176Z,6.90
2023-04-16T02:55:31.148Z,7.00
2023-04-16T02:58:32.917Z,6.45
2023-04-16T03:01:34.807Z,6.50
2023-04-16T03:04:36.731Z,5.95
2023-04-16T03:07:40.735Z,6.25
2023-04-16T03:10:42.508Z,6.57
2023-04-16T03:13:44.339Z,6.28
2023-04-16T03:16:46.293Z,6.72
2023-04-16T03:19:48.158Z,6.18
2023-04-16T03:22:52.311Z,6.40
2023-04-16T03:25:54.130Z,6.15
2023-04-16T03:28:55.973Z,6.03
2023-04-16T03:31:57.997Z,7.18
2023-04-16T03:35:00.698Z,6.18
2023-04-16T03:38:02.750Z,6.88
2023-04-16T03:41:04.771Z,5.75
2023-04-16T03:44:08.349Z,6.53
2023-04-16T03:47:10.599Z,6.55
2023-04-16T03:50:13.377Z,6.60
2023-04-16T03:53:15.928Z,6.85
2023-04-16T03:56:18.343Z,6.75
2023-04-16T03:59:20.249Z,6.45
2023-04-16T04:02:22.274Z,5.97
2023-04-16T04:05:24.708Z,5.75
2023-04-16T04:08:27.379Z,5.75
2023-04-16T04:11:29.137Z,5.55
2023-04-16T04:14:31.093Z,6.00
2023-04-16T04:17:32.860Z,6.20
2023-04-16T04:20:34.721Z,6.38
2023-04-16T04:23:37.671Z,6.03
2023-04-16T04:26:40.982Z,5.45
2023-04-16T04:29:42.838Z,5.63
2023-04-16T04:32:44.747Z,5.47
2023-04-16T04:35:47.192Z,4.93
2023-04-16T04:38:50.130Z,5.22
2023-04-16T04:41:52.378Z,5.90
2023-04-16T04:44:55.013Z,5.45
2023-04-16T04:47:57.779Z,4.88
2023-04-16T04:51:00.783Z,4.05
2023-04-16T04:54:03.054Z,4.38
2023-04-16T04:57:06.346Z,4.15
2023-04-16T05:00:09.025Z,4.32
2023-04-16T05:03:24.107Z,4.20
2023-04-16T05:06:29.077Z,4.30
2023-04-16T05:09:31.491Z,4.75
2023-04-16T05:12:33.262Z,4.80
2023-04-16T05:15:35.066Z,4.88
2023-04-16T05:18:36.802Z,4.50
2023-04-16T05:21:38.543Z,4.85
2023-04-16T05:24:40.371Z,5.50
2023-04-16T05:27:42.163Z,4.68
2023-04-16T05:30:43.885Z,4.70
2023-04-16T05:33:45.647Z,4.55
2023-04-16T05:36:50.536Z,4.78
2023-04-16T05:39:52.506Z,4.90
2023-04-16T05:42:54.261Z,4.45
2023-04-16T05:45:56.308Z,4.30
2023-04-16T05:49:00.760Z,4.32
2023-04-16T05:52:04.816Z,4.07
2023-04-16T05:55:07.273Z,4.28
2023-04-16T05:58:09.073Z,4.20
2023-04-16T06:01:11.512Z,4.80
2023-04-16T06:04:13.480Z,3.97
2023-04-16T06:07:15.925Z,3.35
2023-04-16T06:10:18.022Z,3.63
2023-04-16T06:13:19.796Z,3.80
2023-04-16T06:16:21.505Z,3.67
2023-04-16T06:19:23.345Z,4.13
2023-04-16T06:22:25.189Z,3.80
2023-04-16T06:25:27.034Z,3.78
2023-04-16T06:28:28.857Z,4.50
2023-04-16T06:31:31.293Z,3.50
2023-04-16T06:34:33.094Z,4.10
2023-04-16T06:37:35.535Z,4.18
2023-04-16T06:40:37.682Z,4.03
2023-04-16T06:43:39.457Z,4.15
2023-04-16T06:46:41.516Z,3.88
2023-04-16T06:49:43.340Z,3.63
2023-04-16T06:52:45.421Z,4.15
2023-04-16T06:55:47.188Z,4.05
2023-04-16T06:58:49.112Z,4.05
2023-04-16T07:01:52.795Z,3.42
2023-04-16T07:04:54.745Z,3.97
2023-04-16T07:07:57.821Z,3.85
2023-04-16T07:10:59.829Z,3.67
2023-04-16T07:14:01.784Z,3.85
2023-04-16T07:17:03.525Z,3.70
2023-04-16T07:20:06.162Z,3.83
2023-04-16T07:23:08.013Z,3.90
2023-04-16T07:26:10.621Z,3.70
2023-04-16T07:29:12.571Z,3.97
2023-04-16T07:32:15.536Z,2.85
2023-04-16T07:35:17.814Z,2.33
2023-04-16T07:38:19.569Z,2.20
2023-04-16T07:41:21.510Z,1.88
2023-04-16T07:44:23.301Z,2.20
2023-04-16T07:47:26.718Z,1.90
2023-04-16T07:50:28.481Z,2.10
2023-04-16T07:53:30.453Z,2.05
2023-04-16T07:56:32.365Z,1.80
2023-04-16T07:59:34.228Z,1.77
2023-04-16T08:02:36.298Z,1.98
2023-04-16T08:05:38.186Z,1.90
2023-04-16T08:08:39.872Z,1.63
2023-04-16T08:11:41.739Z,1.55
2023-04-16T08:14:45.560Z,1.77
2023-04-16T08:17:47.417Z,1.50
2023-04-16T08:20:49.380Z,1.50
2023-04-16T08:23:51.421Z,1.58
2023-04-16T08:26:53.204Z,1.50
2023-04-16T08:29:55.022Z,1.60
2023-04-16T08:32:56.968Z,1.60
2023-04-16T08:35:59.391Z,1.58
2023-04-16T08:39:05.557Z,1.90
2023-04-16T08:42:15.922Z,1.50
2023-04-16T08:45:18.543Z,1.67
2023-04-16T08:48:22.170Z,1.52
2023-04-16T08:51:27.488Z,1.60
2023-04-16T08:55:07.301Z,1.60
2023-04-16T08:58:15.503Z,1.52
2023-04-16T09:01:21.529Z,1.60
2023-04-16T09:04:26.706Z,1.77
2023-04-16T09:07:29.359Z,1.70
2023-04-16T09:10:31.803Z,1.65
2023-04-16T09:13:33.719Z,1.50
2023-04-16T09:16:36.134Z,1.30
2023-04-16T09:19:38.010Z,1.70
2023-04-16T09:22:42.608Z,1.48
2023-04-16T09:25:44.461Z,1.55
2023-04-16T09:28:48.962Z,1.40
2023-04-16T09:32:05.738Z,1.30
2023-04-16T09:35:07.855Z,1.35
2023-04-16T09:38:09.693Z,1.60
2023-04-16T09:41:11.528Z,1.40
2023-04-16T09:44:13.312Z,1.50
2023-04-16T09:47:15.151Z,1.40
2023-04-16T09:50:19.015Z,1.42
2023-04-16T09:53:29.123Z,1.23
2023-04-16T09:56:31.409Z,1.40
2023-04-16T09:59:35.899Z,1.52
2023-04-16T10:02:42.279Z,1.50
2023-04-16T10:05:44.760Z,1.33
2023-04-16T10:08:50.875Z,1.73
2023-04-16T10:11:52.668Z,1.40
2023-04-16T10:14:54.521Z,1.20
2023-04-16T10:17:58.068Z,1.38
2023-04-16T10:21:00.462Z,1.30
2023-04-16T10:24:03.128Z,1.63
2023-04-16T10:27:04.997Z,1.35
2023-04-16T10:30:08.935Z,1.63
2023-04-16T10:33:11.039Z,1.23
2023-04-16T10:36:31.097Z,1.30
2023-04-16T10:39:39.208Z,1.23
2023-04-16T10:42:42.201Z,1.40
2023-04-16T10:45:43.972Z,1.23
2023-04-16T10:48:50.334Z,1.17
2023-04-16T10:52:02.248Z,1.30
2023-04-16T10:55:04.401Z,1.00
2023-04-16T10:58:28.943Z,1.25
2023-04-16T11:01:34.135Z,1.30
2023-04-16T11:04:42.401Z,1.15
2023-04-16T11:07:49.579Z,1.30
2023-04-16T11:10:51.902Z,1.00
2023-04-16T11:13:56.386Z,1.00
2023-04-16T11:16:58.188Z,1.25
2023-04-16T11:20:00.245Z,1.00
2023-04-16T11:23:02.105Z,1.15
2023-04-16T11:26:03.902Z,1.08
2023-04-16T11:29:14.236Z,0.98
2023-04-16T11:32:23.666Z,1.00
2023-04-16T11:35:25.558Z,0.90
2023-04-16T11:38:37.357Z,1.00
2023-04-16T11:41:46.260Z,1.00
2023-04-16T11:44:52.337Z,0.98
2023-04-16T11:47:56.929Z,1.25
2023-04-16T11:50:59.104Z,0.90
2023-04-16T11:54:01.120Z,1.00
2023-04-16T11:57:04.702Z,1.10
2023-04-16T12:00:13.995Z,0.90
2023-04-16T12:03:16.438Z,1.02
2023-04-16T12:06:18.408Z,0.90
2023-04-16T12:09:27.418Z,0.90
2023-04-16T12:12:31.620Z,0.90
2023-04-16T12:15:47.557Z,1.00
2023-04-16T12:19:01.362Z,0.90
2023-04-16T12:22:03.191Z,0.80
2023-04-16T12:25:07.951Z,1.13
2023-04-16T12:28:10.336Z,0.98
2023-04-16T12:31:12.694Z,1.00
2023-04-16T12:34:17.912Z,0.90
2023-04-16T12:37:21.213Z,1.10
2023-04-16T12:40:23.019Z,0.95
2023-04-16T12:43:25.273Z,0.85
2023-04-16T12:46:27.079Z,0.77
2023-04-16T12:49:28.873Z,1.00
2023-04-16T12:52:31.078Z,0.80
2023-04-16T12:55:32.991Z,0.90
2023-04-16T12:58:34.894Z,0.90
2023-04-16T13:01:37.311Z,0.70
2023-04-16T13:04:39.193Z,1.00
2023-04-16T13:07:41.525Z,1.30
2023-04-16T13:10:43.253Z,1.20
2023-04-16T13:13:45.431Z,0.90
2023-04-16T13:16:47.343Z,1.00
2023-04-16T13:19:51.846Z,0.98
2023-04-16T13:22:54.211Z,1.30
2023-04-16T13:25:56.178Z,1.30
2023-04-16T13:28:58.137Z,1.10
2023-04-16T13:31:59.902Z,0.80
2023-04-16T13:35:01.855Z,0.70
2023-04-16T13:38:05.077Z,0.90
2023-04-16T13:41:06.814Z,1.00
2023-04-16T13:44:08.652Z,1.02
2023-04-16T13:47:11.388Z,1.00
2023-04-16T13:50:13.234Z,1.00
2023-04-16T13:53:15.336Z,0.85
2023-04-16T13:56:17.218Z,0.93
2023-04-16T13:59:19.082Z,0.80
2023-04-16T14:02:21.870Z,1.10
2023-04-16T14:05:25.808Z,1.00
2023-04-16T14:08:28.792Z,0.80
2023-04-16T14:11:31.451Z,1.10
2023-04-16T14:14:33.298Z,1.20
2023-04-16T14:17:35.534Z,1.35
2023-04-16T14:20:39.805Z,1.10
2023-04-16T14:23:41.596Z,1.00
2023-04-16T14:26:44.280Z,0.90
2023-04-16T14:29:47.050Z,1.10
2023-04-16T14:32:48.925Z,1.00
2023-04-16T14:35:51.492Z,1.17
2023-04-16T14:38:53.218Z,0.75
2023-04-16T14:41:54.998Z,0.85
2023-04-16T14:44:57.057Z,0.93
2023-04-16T14:47:58.833Z,0.77
2023-04-16T14:51:00.728Z,0.80
2023-04-16T14:54:02.584Z,0.90
2023-04-16T14:57:04.411Z,1.20
2023-04-16T15:00:13.404Z,1.90
2023-04-16T15:03:16.261Z,0.90
2023-04-16T15:06:19.034Z,1.10
2023-04-16T15:09:21.156Z,1.35
2023-04-16T15:12:22.966Z,0.98
2023-04-16T15:15:24.650Z,1.17
2023-04-16T15:18:26.471Z,1.25
2023-04-16T15:21:29.251Z,0.95
2023-04-16T15:24:31.163Z,1.13
2023-04-16T15:27:33.107Z,1.00
2023-04-16T15:30:34.920Z,1.10
2023-04-16T15:33:36.746Z,1.00
2023-04-16T15:36:38.932Z,1.20
2023-04-16T15:39:40.859Z,1.33
2023-04-16T15:42:43.388Z,0.90
2023-04-16T15:45:45.241Z,0.90
2023-04-16T15:48:47.082Z,1.20
2023-04-16T15:51:48.855Z,1.00
2023-04-16T15:54:50.901Z,1.15
2023-04-16T15:57:52.828Z,1.05
2023-04-16T16:00:54.639Z,1.00
2023-04-16T16:03:56.542Z,1.42
2023-04-16T16:06:58.535Z,1.52
2023-04-16T16:10:00.306Z,1.00
2023-04-16T16:13:05.496Z,1.52
2023-04-16T16:16:07.742Z,1.35
2023-04-16T16:19:09.841Z,1.60
2023-04-16T16:22:13.043Z,2.13
2023-04-16T16:25:15.104Z,2.03
2023-04-16T16:28:16.961Z,1.67
2023-04-16T16:31:18.800Z,1.40
2023-04-16T16:34:21.546Z,1.20
2023-04-16T16:37:23.516Z,1.20
2023-04-16T16:40:25.549Z,1.52
2023-04-16T16:43:27.334Z,1.10
2023-04-16T16:46:29.618Z,1.50
2023-04-16T16:49:31.440Z,2.53
2023-04-16T16:52:33.248Z,3.35
2023-04-16T16:55:37.045Z,2.88
2023-04-16T16:58:38.810Z,2.67
2023-04-16T17:01:40.609Z,1.88
2023-04-16T17:04:42.465Z,1.65
2023-04-16T17:07:44.438Z,2.00
2023-04-16T17:10:46.486Z,1.90
2023-04-16T17:13:48.180Z,2.00
2023-04-16T17:16:50.178Z,2.22
2023-04-16T17:19:52.033Z,2.10
2023-04-16T17:22:54.072Z,2.20
2023-04-16T17:25:56.032Z,2.10
2023-04-16T17:28:59.366Z,2.63
2023-04-16T17:32:01.485Z,2.63
2023-04-16T17:35:04.462Z,3.30
2023-04-16T17:38:06.440Z,3.30
2023-04-16T17:41:08.208Z,2.95
2023-04-16T17:44:11.696Z,2.33
2023-04-16T17:47:13.716Z,3.42
2023-04-16T17:50:15.553Z,2.95
2023-04-16T17:53:17.268Z,2.90
2023-04-16T17:56:19.197Z,3.05
2023-04-16T17:59:21.923Z,3.13
2023-04-16T18:02:23.957Z,3.00
2023-04-16T18:05:26.219Z,2.92
2023-04-16T18:08:29.124Z,3.13
2023-04-16T18:11:31.269Z,3.10
2023-04-16T18:14:38.711Z,3.30
2023-04-16T18:17:41.234Z,3.00
2023-04-16T18:20:45.613Z,3.00
2023-04-16T18:23:47.380Z,2.90
2023-04-16T18:26:49.192Z,2.92
2023-04-16T18:29:51.513Z,3.10
2023-04-16T18:33:16.438Z,2.55
2023-04-16T18:36:15.117Z,3.08
2023-04-16T18:39:17.589Z,2.90
2023-04-16T18:42:19.500Z,3.22
2023-04-16T18:45:22.099Z,3.30
2023-04-16T18:48:24.004Z,2.70
2023-04-16T18:51:27.907Z,3.85
2023-04-16T18:54:29.735Z,2.92
2023-04-16T18:57:31.699Z,2.95
2023-04-16T19:00:33.542Z,3.10
2023-04-16T19:03:35.319Z,2.67
2023-04-16T19:06:37.164Z,3.30
2023-04-16T19:09:38.905Z,3.30
2023-04-16T19:12:43.299Z,2.90
2023-04-16T19:15:45.465Z,3.25
2023-04-16T19:18:47.327Z,3.30
2023-04-16T19:21:49.713Z,3.10
2023-04-16T19:24:51.520Z,3.22
2023-04-16T19:27:53.331Z,3.10
2023-04-16T19:30:55.468Z,2.90
2023-04-16T19:33:57.308Z,3.33
2023-04-16T19:36:59.120Z,2.90
2023-04-16T19:40:02.229Z,3.33
2023-04-16T19:43:07.197Z,3.10
2023-04-16T19:46:09.102Z,2.83
2023-04-16T19:49:11.075Z,3.03
2023-04-16T19:52:13.113Z,3.00
2023-04-16T19:55:14.863Z,3.20
2023-04-16T19:58:16.825Z,3.17
2023-04-16T20:01:18.572Z,3.00
2023-04-16T20:04:20.541Z,3.08
2023-04-16T20:07:22.362Z,2.70
2023-04-16T20:10:24.691Z,2.95
2023-04-16T20:13:26.421Z,2.95
2023-04-16T20:16:28.155Z,3.35
2023-04-16T20:19:37.948Z,2.90
2023-04-16T20:22:40.272Z,3.00
2023-04-16T20:25:46.314Z,2.80
2023-04-16T20:28:48.024Z,2.55
2023-04-16T20:31:49.866Z,2.88
2023-04-16T20:34:51.827Z,2.80
2023-04-16T20:37:53.580Z,3.00
2023-04-16T20:41:06.610Z,3.05
2023-04-16T20:44:10.469Z,2.90
2023-04-16T20:47:13.167Z,3.08
2023-04-16T20:50:15.056Z,2.83
2023-04-16T20:53:16.812Z,2.80
2023-04-16T20:56:18.643Z,2.80
2023-04-16T20:59:20.428Z,2.78
2023-04-16T21:02:23.716Z,2.95
2023-04-16T21:05:26.767Z,3.05
2023-04-16T21:08:28.683Z,2.67
2023-04-16T21:11:33.383Z,2.90
2023-04-16T21:14:35.177Z,2.90
2023-04-16T21:17:37.005Z,2.78
2023-04-16T21:20:39.488Z,2.80
2023-04-16T21:23:41.327Z,3.20
2023-04-16T21:26:43.110Z,2.80
2023-04-16T21:29:47.557Z,2.75
2023-04-16T21:32:49.756Z,2.90
2023-04-16T21:35:52.518Z,2.78
2023-04-16T21:38:55.026Z,2.88
2023-04-16T21:41:57.741Z,3.10
2023-04-16T21:44:59.614Z,3.42
2023-04-16T21:48:01.465Z,3.10
2023-04-16T21:51:10.171Z,2.80
2023-04-16T21:54:12.334Z,3.17
2023-04-16T21:57:14.148Z,2.90
2023-04-16T22:00:16.130Z,3.30
2023-04-16T22:03:18.764Z,3.58
2023-04-16T22:06:20.920Z,2.80
2023-04-16T22:09:24.890Z,3.00
2023-04-16T22:12:26.652Z,3.25
2023-04-16T22:15:29.182Z,3.80
2023-04-16T22:18:34.002Z,3.50
2023-04-16T22:21:35.897Z,3.20
2023-04-16T22:24:37.618Z,3.72
2023-04-16T22:27:39.415Z,3.58
2023-04-16T22:30:42.036Z,3.83
2023-04-16T22:33:43.724Z,3.50
2023-04-16T22:36:45.460Z,4.88
2023-04-16T22:39:47.246Z,3.30
2023-04-16T22:42:50.356Z,3.40
2023-04-16T22:46:04.650Z,3.75
2023-04-16T22:49:06.745Z,3.63
2023-04-16T22:52:08.850Z,3.65
2023-04-16T22:55:10.870Z,3.78
2023-04-16T22:58:12.641Z,3.80
2023-04-16T23:01:14.525Z,3.90
2023-04-16T23:04:16.484Z,4.20
2023-04-16T23:07:18.525Z,4.18
2023-04-16T23:10:20.297Z,3.55
2023-04-16T23:13:22.209Z,3.42
2023-04-16T23:16:24.794Z,3.40
2023-04-16T23:19:26.847Z,3.70
2023-04-16T23:22:28.590Z,3.35
2023-04-16T23:25:30.576Z,3.30
2023-04-16T23:28:32.407Z,3.35
2023-04-16T23:31:34.186Z,3.50
2023-04-16T23:34:36.216Z,3.10
2023-04-16T23:37:38.020Z,4.13
2023-04-16T23:40:39.773Z,3.83
2023-04-16T23:43:41.760Z,4.03
2023-04-16T23:46:43.675Z,4.18
2023-04-16T23:49:45.620Z,4.97
2023-04-16T23:52:47.384Z,4.45
2023-04-16T23:55:49.061Z,4.25
2023-04-16T23:58:50.849Z,4.25
