createdAt,value
2023-04-19T00:02:06.786Z,102730.75
2023-04-19T00:04:34.786Z,102717.28
2023-04-19T00:07:03.456Z,102722.88
2023-04-19T00:09:31.218Z,102722.16
2023-04-19T00:11:59.028Z,102718.66
2023-04-19T00:14:26.904Z,102719.44
2023-04-19T00:16:54.768Z,102712.03
2023-04-19T00:19:23.913Z,102723.97
2023-04-19T00:21:51.628Z,102719.34
2023-04-19T00:24:19.447Z,102723.00
2023-04-19T00:26:47.179Z,102717.13
2023-04-19T00:29:14.903Z,102724.28
2023-04-19T00:31:42.708Z,102712.16
2023-04-19T00:34:10.399Z,102716.47
2023-04-19T00:36:39.504Z,102719.97
2023-04-19T00:39:07.818Z,102716.28
2023-04-19T00:41:35.687Z,102715.66
2023-04-19T00:44:03.433Z,102715.31
2023-04-19T00:46:31.390Z,102709.50
2023-04-19T00:48:59.560Z,102707.22
2023-04-19T00:51:27.754Z,102706.50
2023-04-19T00:53:58.419Z,102709.16
2023-04-19T00:56:28.222Z,102700.75
2023-04-19T00:58:57.004Z,102705.81
2023-04-19T01:01:24.804Z,102702.03
2023-04-19T01:03:53.273Z,102706.25
2023-04-19T01:06:21.559Z,102703.38
2023-04-19T01:08:49.453Z,102703.19
2023-04-19T01:11:18.627Z,102699.34
2023-04-19T01:13:46.397Z,102691.38
2023-04-19T01:16:14.328Z,102690.22
2023-04-19T01:18:42.091Z,102690.91
2023-04-19T01:21:10.080Z,102691.53
2023-04-19T01:23:40.440Z,102687.66
2023-04-19T01:26:08.239Z,102687.66
2023-04-19T01:28:36.067Z,102689.06
2023-04-19T01:31:04.962Z,102692.88
2023-04-19T01:33:35.696Z,102690.38
2023-04-19T01:36:03.702Z,102692.88
2023-04-19T01:38:31.422Z,102682.84
2023-04-19T01:41:00.510Z,102695.59
2023-04-19T01:43:28.217Z,102693.22
2023-04-19T01:45:55.971Z,102683.25
2023-04-19T01:48:23.736Z,102692.94
2023-04-19T01:50:51.503Z,102693.91
2023-04-19T01:53:19.447Z,102697.53
2023-04-19T01:55:47.202Z,102686.84
2023-04-19T01:58:16.491Z,102696.34
2023-04-19T02:00:44.216Z,102689.75
2023-04-19T02:03:12.083Z,102694.38
2023-04-19T02:05:40.242Z,102692.72
2023-04-19T02:08:08.487Z,102685.91
2023-04-19T02:10:36.567Z,102685.31
2023-04-19T02:13:04.375Z,102691.53
2023-04-19T02:15:33.460Z,102679.56
2023-04-19T02:18:01.308Z,102678.28
2023-04-19T02:20:29.133Z,102678.88
2023-04-19T02:22:56.870Z,102689.00
2023-04-19T02:25:24.619Z,102687.34
2023-04-19T02:27:52.378Z,102684.22
2023-04-19T02:30:20.293Z,102681.84
2023-04-19T02:32:50.331Z,102672.69
2023-04-19T02:35:18.128Z,102681.34
2023-04-19T02:37:45.922Z,102683.25
2023-04-19T02:40:13.645Z,102679.84
2023-04-19T02:42:41.393Z,102685.38
2023-04-19T02:45:10.334Z,102688.94
2023-04-19T02:47:38.196Z,102686.31
2023-04-19T02:50:08.608Z,102690.53
2023-04-19T02:52:36.339Z,102681.75
2023-04-19T02:55:04.570Z,102689.53
2023-04-19T02:57:32.358Z,102684.47
2023-04-19T03:00:00.214Z,102697.69
2023-04-19T03:02:28.089Z,102688.84
2023-04-19T03:04:56.267Z,102696.72
2023-04-19T03:07:26.126Z,102691.56
2023-04-19T03:09:54.058Z,102689.91
2023-04-19T03:12:21.827Z,102691.50
2023-04-19T03:14:49.775Z,102681.16
2023-04-19T03:17:17.524Z,102688.19
2023-04-19T03:19:45.356Z,102688.78
2023-04-19T03:22:13.103Z,102676.19
2023-04-19T03:24:42.213Z,102679.06
2023-04-19T03:27:10.005Z,102684.91
2023-04-19T03:29:37.784Z,102691.28
2023-04-19T03:32:05.619Z,102684.31
2023-04-19T03:34:33.786Z,102679.06
2023-04-19T03:37:01.774Z,102680.81
2023-04-19T03:39:29.515Z,102674.69
2023-04-19T03:41:58.684Z,102675.28
2023-04-19T03:44:26.429Z,102667.84
2023-04-19T03:46:54.236Z,102658.44
2023-04-19T03:49:22.002Z,102681.75
2023-04-19T03:51:49.789Z,102685.53
2023-04-19T03:54:17.791Z,102684.13
2023-04-19T03:56:45.871Z,102677.94
2023-04-19T03:59:14.938Z,102681.16
2023-04-19T04:01:42.925Z,102678.09
2023-04-19T04:04:11.906Z,102680.09
2023-04-19T04:06:40.130Z,102684.66
2023-04-19T04:09:07.998Z,102682.91
2023-04-19T04:11:35.760Z,102682.91
2023-04-19T04:14:03.548Z,102677.34
2023-04-19T04:16:32.757Z,102680.66
2023-04-19T04:19:00.529Z,102675.03
2023-04-19T04:21:28.290Z,102678.00
2023-04-19T04:23:56.092Z,102686.22
2023-04-19T04:26:25.180Z,102685.53
2023-04-19T04:28:53.908Z,102694.63
2023-04-19T04:31:21.744Z,102688.94
2023-04-19T04:33:50.997Z,102688.44
2023-04-19T04:36:18.786Z,102685.47
2023-04-19T04:38:46.577Z,102693.41
2023-04-19T04:41:14.442Z,102691.75
2023-04-19T04:43:42.550Z,102686.78
2023-04-19T04:46:10.500Z,102685.72
2023-04-19T04:48:38.269Z,102689.03
2023-04-19T04:51:07.685Z,102690.88
2023-04-19T04:53:35.430Z,102690.69
2023-04-19T04:56:03.181Z,102686.69
2023-04-19T04:58:30.983Z,102698.38
2023-04-19T05:00:58.958Z,102697.53
2023-04-19T05:03:27.127Z,102699.44
2023-04-19T05:05:54.912Z,102700.38
2023-04-19T05:08:24.121Z,102695.84
2023-04-19T05:10:51.946Z,102703.03
2023-04-19T05:13:19.634Z,102700.56
2023-04-19T05:15:47.431Z,102706.00
2023-04-19T05:18:15.208Z,102704.75
2023-04-19T05:20:43.824Z,102699.88
2023-04-19T05:23:11.650Z,102702.69
2023-04-19T05:25:41.072Z,102695.59
2023-04-19T05:28:09.420Z,102697.16
2023-04-19T05:30:37.275Z,102702.72
2023-04-19T05:33:05.713Z,102701.69
2023-04-19T05:35:33.451Z,102707.81
2023-04-19T05:38:02.516Z,102701.63
2023-04-19T05:40:33.723Z,102716.03
2023-04-19T05:43:02.861Z,102705.81
2023-04-19T05:45:30.598Z,102713.16
2023-04-19T05:47:58.428Z,102710.53
2023-04-19T05:50:26.241Z,102716.47
2023-04-19T05:52:54.219Z,102713.06
2023-04-19T05:55:51.956Z,102723.06
2023-04-19T05:58:19.436Z,102719.72
2023-04-19T06:00:51.845Z,102711.31
2023-04-19T06:03:19.730Z,102715.59
2023-04-19T06:05:47.528Z,102721.44
2023-04-19T06:08:16.479Z,102714.28
2023-04-19T06:10:54.582Z,102717.53
2023-04-19T06:13:25.990Z,102697.25
2023-04-19T06:15:53.950Z,102707.31
2023-04-19T06:18:21.787Z,102709.66
2023-04-19T06:20:49.828Z,102710.19
2023-04-19T06:23:18.641Z,102702.69
2023-04-19T06:25:48.701Z,102720.88
2023-04-19T06:28:16.837Z,102717.34
2023-04-19T06:30:46.120Z,102717.69
2023-04-19T06:33:13.835Z,102725.06
2023-04-19T06:35:41.575Z,102721.13
2023-04-19T06:38:09.382Z,102720.75
2023-04-19T06:40:37.113Z,102705.78
2023-04-19T06:43:05.943Z,102708.06
2023-04-19T06:45:34.062Z,102714.53
2023-04-19T06:48:03.417Z,102728.59
2023-04-19T06:50:31.678Z,102721.88
2023-04-19T06:52:59.628Z,102714.53
2023-04-19T06:55:27.441Z,102715.63
2023-04-19T06:57:55.212Z,102719.91
2023-04-19T07:00:24.009Z,102723.41
2023-04-19T07:02:52.364Z,102715.66
2023-04-19T07:05:21.917Z,102714.16
2023-04-19T07:07:49.681Z,102713.22
2023-04-19T07:10:17.595Z,102700.44
2023-04-19T07:12:45.401Z,102712.28
2023-04-19T07:15:13.256Z,102705.69
2023-04-19T07:17:41.649Z,102706.84
2023-04-19T07:20:13.047Z,102712.06
2023-04-19T07:22:42.238Z,102710.16
2023-04-19T07:25:11.292Z,102710.34
2023-04-19T07:27:42.418Z,102712.31
2023-04-19T07:30:11.785Z,102703.59
2023-04-19T07:32:39.668Z,102715.88
2023-04-19T07:35:08.408Z,102707.72
2023-04-19T07:37:36.488Z,102712.88
2023-04-19T07:40:06.953Z,102704.91
2023-04-19T07:42:34.814Z,102693.25
2023-04-19T07:45:03.032Z,102712.16
2023-04-19T07:47:31.404Z,102704.00
2023-04-19T07:49:59.292Z,102716.91
2023-04-19T07:52:27.144Z,102706.78
2023-04-19T07:54:54.855Z,102706.63
2023-04-19T07:57:23.966Z,102710.38
2023-04-19T07:59:51.721Z,102696.91
2023-04-19T08:02:19.700Z,102696.03
2023-04-19T08:04:52.126Z,102701.91
2023-04-19T08:07:20.043Z,102701.06
2023-04-19T08:09:47.870Z,102687.75
2023-04-19T08:12:26.522Z,102694.41
2023-04-19T08:15:19.646Z,102691.94
2023-04-19T08:17:52.317Z,102692.47
2023-04-19T08:20:21.639Z,102698.16
2023-04-19T08:22:49.463Z,102691.50
2023-04-19T08:25:17.349Z,102684.81
2023-04-19T08:27:45.079Z,102695.94
2023-04-19T08:30:14.785Z,102691.91
2023-04-19T08:32:42.561Z,102689.50
2023-04-19T08:35:11.202Z,102686.16
2023-04-19T08:37:38.976Z,102685.94
2023-04-19T08:40:08.611Z,102692.69
2023-04-19T08:42:37.245Z,102681.34
2023-04-19T08:47:56.223Z,102684.94
2023-04-19T08:50:33.377Z,102684.50
2023-04-19T08:55:34.916Z,102699.69
2023-04-19T08:58:09.630Z,102691.19
2023-04-19T09:00:41.369Z,102684.78
2023-04-19T09:03:11.434Z,102686.72
2023-04-19T09:06:02.092Z,102681.53
2023-04-19T09:08:31.394Z,102693.69
2023-04-19T09:11:00.800Z,102685.50
2023-04-19T09:13:30.221Z,102697.16
2023-04-19T09:16:00.360Z,102682.69
2023-04-19T09:18:32.090Z,102683.34
2023-04-19T09:21:01.371Z,102671.66
2023-04-19T09:23:29.728Z,102658.31
2023-04-19T09:28:32.819Z,102674.28
2023-04-19T09:31:33.225Z,102667.25
2023-04-19T09:34:15.250Z,102654.84
2023-04-19T09:36:43.205Z,102654.72
2023-04-19T09:39:11.952Z,102662.56
2023-04-19T09:41:52.243Z,102659.72
2023-04-19T09:44:53.082Z,102664.69
2023-04-19T09:47:24.364Z,102658.22
2023-04-19T09:50:21.355Z,102646.81
2023-04-19T09:52:51.214Z,102657.78
2023-04-19T09:57:52.934Z,102661.66
2023-04-19T10:00:22.128Z,102646.75
2023-04-19T10:02:55.893Z,102656.34
2023-04-19T10:05:26.456Z,102663.06
2023-04-19T10:07:59.712Z,102658.06
2023-04-19T10:10:41.444Z,102651.72
2023-04-19T10:15:51.278Z,102659.91
2023-04-19T10:18:21.111Z,102649.63
2023-04-19T10:20:54.273Z,102661.66
2023-04-19T10:23:23.584Z,102663.41
2023-04-19T10:25:57.608Z,102653.25
2023-04-19T10:28:25.826Z,102651.19
2023-04-19T10:30:55.599Z,102650.56
2023-04-19T10:33:28.206Z,102649.19
2023-04-19T10:36:01.431Z,102646.34
2023-04-19T10:38:40.500Z,102659.63
2023-04-19T10:41:16.795Z,102635.78
2023-04-19T10:43:47.433Z,102641.72
2023-04-19T10:46:17.425Z,102641.25
2023-04-19T10:48:55.526Z,102647.59
2023-04-19T10:51:28.135Z,102633.44
2023-04-19T10:54:00.536Z,102638.13
2023-04-19T10:57:02.337Z,102654.03
2023-04-19T10:59:33.842Z,102646.97
2023-04-19T11:02:02.992Z,102647.97
2023-04-19T11:05:14.448Z,102635.31
2023-04-19T11:07:44.042Z,102635.53
2023-04-19T11:10:12.752Z,102626.59
2023-04-19T11:12:44.686Z,102634.53
2023-04-19T11:15:12.519Z,102635.66
2023-04-19T11:17:41.697Z,102635.13
2023-04-19T11:20:11.687Z,102625.94
2023-04-19T11:22:40.890Z,102611.59
2023-04-19T11:25:13.057Z,102618.91
2023-04-19T11:27:41.485Z,102617.41
2023-04-19T11:30:11.282Z,102611.78
2023-04-19T11:32:40.156Z,102610.03
2023-04-19T11:35:09.994Z,102603.31
2023-04-19T11:37:39.231Z,102597.81
2023-04-19T11:40:08.807Z,102606.50
2023-04-19T11:42:38.000Z,102597.75
2023-04-19T11:45:13.105Z,102595.63
2023-04-19T11:47:50.861Z,102593.84
2023-04-19T11:50:40.349Z,102597.63
2023-04-19T11:53:13.088Z,102593.59
2023-04-19T11:55:43.826Z,102584.84
2023-04-19T11:58:24.497Z,102590.16
2023-04-19T12:00:52.489Z,102564.97
2023-04-19T12:03:25.797Z,102566.78
2023-04-19T12:05:58.379Z,102561.09
2023-04-19T12:08:33.766Z,102572.59
2023-04-19T12:11:03.506Z,102549.19
2023-04-19T12:13:34.147Z,102531.56
2023-04-19T12:16:03.437Z,102558.84
2023-04-19T12:18:45.253Z,102551.72
2023-04-19T12:21:24.771Z,102551.03
2023-04-19T12:23:55.549Z,102549.09
2023-04-19T12:26:23.302Z,102553.56
2023-04-19T12:28:52.722Z,102548.88
2023-04-19T12:31:20.851Z,102548.00
2023-04-19T12:33:49.339Z,102548.56
2023-04-19T12:36:17.134Z,102554.78
2023-04-19T12:38:45.269Z,102555.78
2023-04-19T12:41:13.037Z,102563.94
2023-04-19T12:43:41.030Z,102559.31
2023-04-19T12:46:10.282Z,102556.13
2023-04-19T12:48:38.051Z,102546.75
2023-04-19T12:51:06.000Z,102537.31
2023-04-19T12:53:34.377Z,102533.63
2023-04-19T12:56:02.147Z,102535.69
2023-04-19T12:58:29.953Z,102525.25
2023-04-19T13:00:57.799Z,102519.63
2023-04-19T13:03:27.403Z,102509.06
2023-04-19T13:05:55.408Z,102491.78
2023-04-19T13:08:37.144Z,102507.69
2023-04-19T13:11:10.991Z,102504.22
2023-04-19T13:13:41.852Z,102501.66
2023-04-19T13:16:09.948Z,102507.25
2023-04-19T13:18:39.516Z,102495.00
2023-04-19T13:21:08.473Z,102493.28
2023-04-19T13:23:36.644Z,102486.19
2023-04-19T13:26:07.078Z,102480.13
2023-04-19T13:28:36.681Z,102484.03
2023-04-19T13:31:05.572Z,102483.00
2023-04-19T13:33:33.461Z,102484.88
2023-04-19T13:36:02.780Z,102482.28
2023-04-19T13:38:30.807Z,102459.75
2023-04-19T13:40:58.881Z,102467.72
2023-04-19T13:43:26.645Z,102470.88
2023-04-19T13:45:54.432Z,102458.59
2023-04-19T13:48:22.637Z,102454.53
2023-04-19T13:50:52.129Z,102447.47
2023-04-19T13:53:21.416Z,102454.13
2023-04-19T13:55:49.211Z,102454.28
2023-04-19T13:58:16.965Z,102448.50
2023-04-19T14:00:44.977Z,102449.19
2023-04-19T14:03:13.109Z,102461.34
2023-04-19T14:05:41.202Z,102440.81
2023-04-19T14:08:08.913Z,102440.69
2023-04-19T14:10:38.167Z,102439.53
2023-04-19T14:13:06.313Z,102454.84
2023-04-19T14:15:34.143Z,102440.97
2023-04-19T14:18:03.841Z,102426.66
2023-04-19T14:20:31.794Z,102433.91
2023-04-19T14:23:00.362Z,102429.72
2023-04-19T14:25:28.179Z,102429.16
2023-04-19T14:27:57.410Z,102431.16
2023-04-19T14:30:26.249Z,102423.38
2023-04-19T14:32:54.239Z,102412.69
2023-04-19T14:35:24.587Z,102412.09
2023-04-19T14:37:52.386Z,102409.06
2023-04-19T14:40:21.000Z,102397.97
2023-04-19T14:42:48.862Z,102411.38
2023-04-19T14:45:18.168Z,102394.66
2023-04-19T14:47:45.946Z,102386.69
2023-04-19T14:50:13.760Z,102390.16
2023-04-19T14:52:42.828Z,102396.19
2023-04-19T14:55:12.191Z,102387.25
2023-04-19T14:57:45.423Z,102385.34
2023-04-19T15:00:14.422Z,102376.81
2023-04-19T15:02:43.758Z,102376.22
2023-04-19T15:05:12.003Z,102374.03
2023-04-19T15:07:39.966Z,102368.94
2023-04-19T15:10:08.923Z,102366.34
2023-04-19T15:12:36.744Z,102365.53
2023-04-19T15:15:05.162Z,102364.00
2023-04-19T15:17:33.058Z,102355.09
2023-04-19T15:20:02.242Z,102364.13
2023-04-19T15:22:30.173Z,102354.47
2023-04-19T15:24:57.986Z,102353.19
2023-04-19T15:27:25.789Z,102357.06
2023-04-19T15:29:53.917Z,102341.59
2023-04-19T15:32:21.811Z,102338.13
2023-04-19T15:34:49.603Z,102341.78
2023-04-19T15:37:18.768Z,102343.50
2023-04-19T15:39:49.677Z,102347.25
2023-04-19T15:42:17.471Z,102336.06
2023-04-19T15:44:51.051Z,102337.66
2023-04-19T15:47:21.028Z,102332.88
2023-04-19T15:49:49.038Z,102343.44
2023-04-19T15:52:18.904Z,102338.31
2023-04-19T15:54:46.688Z,102329.91
2023-04-19T15:57:14.416Z,102333.09
2023-04-19T15:59:42.181Z,102329.91
2023-04-19T16:02:10.155Z,102326.44
2023-04-19T16:04:38.501Z,102330.84
2023-04-19T16:07:06.891Z,102322.41
2023-04-19T16:09:36.562Z,102330.00
2023-04-19T16:12:04.720Z,102328.91
2023-04-19T16:14:32.512Z,102323.50
2023-04-19T16:17:02.957Z,102326.91
2023-04-19T16:19:30.745Z,102333.03
2023-04-19T16:22:01.983Z,102333.03
2023-04-19T16:24:29.995Z,102327.13
2023-04-19T16:26:59.121Z,102326.13
2023-04-19T16:29:26.927Z,102332.97
2023-04-19T16:31:54.829Z,102325.91
2023-04-19T16:34:24.760Z,102320.75
2023-04-19T16:36:53.622Z,102326.22
2023-04-19T16:39:21.427Z,102316.72
2023-04-19T16:41:49.391Z,102315.75
2023-04-19T16:44:18.521Z,102317.78
2023-04-19T16:46:46.262Z,102321.72
2023-04-19T16:49:14.224Z,102320.09
2023-04-19T16:51:42.272Z,102314.63
2023-04-19T16:54:10.069Z,102318.63
2023-04-19T16:56:37.822Z,102316.38
2023-04-19T16:59:05.622Z,102317.50
2023-04-19T17:01:34.887Z,102312.97
2023-04-19T17:04:05.131Z,102308.09
2023-04-19T17:06:33.567Z,102309.59
2023-04-19T17:09:04.932Z,102306.03
2023-04-19T17:11:33.206Z,102300.09
2023-04-19T17:14:03.119Z,102311.44
2023-04-19T17:16:30.879Z,102311.19
2023-04-19T17:18:59.982Z,102308.53
2023-04-19T17:21:27.816Z,102296.84
2023-04-19T17:23:55.620Z,102290.91
2023-04-19T17:26:23.449Z,102294.53
2023-04-19T17:28:51.236Z,102294.00
2023-04-19T17:31:28.250Z,102296.53
2023-04-19T17:33:56.528Z,102279.06
2023-04-19T17:36:25.662Z,102296.72
2023-04-19T17:38:53.731Z,102299.13
2023-04-19T17:41:21.653Z,102293.88
2023-04-19T17:43:49.422Z,102296.75
2023-04-19T17:46:18.998Z,102271.47
2023-04-19T17:48:47.030Z,102294.50
2023-04-19T17:51:14.909Z,102293.63
2023-04-19T17:53:44.065Z,102295.75
2023-04-19T17:56:11.808Z,102294.91
2023-04-19T17:58:39.680Z,102295.78
2023-04-19T18:01:10.307Z,102300.25
2023-04-19T18:03:38.745Z,102302.84
2023-04-19T18:06:07.105Z,102295.53
2023-04-19T18:08:34.935Z,102300.00
2023-04-19T18:11:04.235Z,102305.69
2023-04-19T18:13:34.574Z,102303.47
2023-04-19T18:16:03.453Z,102304.34
2023-04-19T18:18:31.408Z,102310.94
2023-04-19T18:20:59.905Z,102311.03
2023-04-19T18:23:27.856Z,102308.44
2023-04-19T18:25:56.594Z,102313.63
2023-04-19T18:28:25.778Z,102315.22
2023-04-19T18:30:53.616Z,102313.84
2023-04-19T18:33:31.765Z,102321.53
2023-04-19T18:35:59.566Z,102321.38
2023-04-19T18:38:27.467Z,102319.53
2023-04-19T18:41:02.697Z,102321.25
2023-04-19T18:43:31.886Z,102321.22
2023-04-19T18:46:00.315Z,102336.16
2023-04-19T18:48:29.462Z,102332.81
2023-04-19T18:50:57.929Z,102337.53
2023-04-19T18:53:29.532Z,102340.59
2023-04-19T18:55:58.815Z,102339.47
2023-04-19T18:58:27.527Z,102337.31
2023-04-19T19:00:57.188Z,102344.38
2023-04-19T19:05:58.123Z,102349.44
2023-04-19T19:08:26.266Z,102351.72
2023-04-19T19:13:24.893Z,102367.94
2023-04-19T19:15:52.997Z,102358.31
2023-04-19T19:18:23.584Z,102345.16
2023-04-19T19:20:51.714Z,102358.34
2023-04-19T19:23:20.495Z,102371.09
2023-04-19T19:25:53.989Z,102360.34
2023-04-19T19:28:22.484Z,102373.84
2023-04-19T19:30:51.088Z,102366.97
2023-04-19T19:33:21.909Z,102376.13
2023-04-19T19:35:51.079Z,102375.94
2023-04-19T19:38:18.919Z,102366.47
2023-04-19T19:41:24.617Z,102378.97
2023-04-19T19:43:37.623Z,102370.03
2023-04-19T19:46:05.875Z,102378.41
2023-04-19T19:48:40.358Z,102383.84
2023-04-19T19:53:42.324Z,102380.50
2023-04-19T19:56:18.324Z,102382.75
2023-04-19T19:58:51.529Z,102375.13
2023-04-19T20:01:21.949Z,102386.44
2023-04-19T20:03:50.353Z,102383.22
2023-04-19T20:07:07.785Z,102397.72
2023-04-19T20:09:07.751Z,102398.47
2023-04-19T20:11:35.649Z,102399.94
2023-04-19T20:14:03.494Z,102405.50
2023-04-19T20:16:31.290Z,102398.94
2023-04-19T20:18:59.501Z,102409.16
2023-04-19T20:21:28.615Z,102399.75
2023-04-19T20:23:56.569Z,102407.34
2023-04-19T20:26:24.344Z,102406.38
2023-04-19T20:28:52.678Z,102411.03
2023-04-19T20:31:22.117Z,102411.25
2023-04-19T20:33:54.859Z,102413.47
2023-04-19T20:36:23.658Z,102413.81
2023-04-19T20:38:53.285Z,102423.09
2023-04-19T20:41:22.234Z,102417.50
2023-04-19T20:43:49.968Z,102416.94
2023-04-19T20:46:17.882Z,102422.66
2023-04-19T20:48:45.703Z,102431.88
2023-04-19T20:51:15.231Z,102418.69
2023-04-19T20:53:43.085Z,102420.13
2023-04-19T20:56:12.269Z,102421.88
2023-04-19T20:58:40.639Z,102421.50
2023-04-19T21:01:08.564Z,102418.44
2023-04-19T21:03:36.691Z,102422.28
2023-04-19T21:06:04.664Z,102420.59
2023-04-19T21:08:32.617Z,102421.31
2023-04-19T21:11:02.060Z,102429.88
2023-04-19T21:13:32.251Z,102417.47
2023-04-19T21:16:00.271Z,102424.16
2023-04-19T21:18:30.114Z,102432.09
2023-04-19T21:20:58.077Z,102436.53
2023-04-19T21:23:25.814Z,102428.72
2023-04-19T21:25:53.587Z,102436.53
2023-04-19T21:28:22.573Z,102425.22
2023-04-19T21:30:53.417Z,102441.22
2023-04-19T21:33:21.212Z,102435.56
2023-04-19T21:35:49.004Z,102429.75
2023-04-19T21:38:16.877Z,102438.56
2023-04-19T21:40:44.688Z,102434.72
2023-04-19T21:43:12.449Z,102443.53
2023-04-19T21:45:40.185Z,102439.34
2023-04-19T21:48:09.331Z,102436.56
2023-04-19T21:50:37.080Z,102432.09
2023-04-19T21:53:05.176Z,102444.59
2023-04-19T21:55:34.444Z,102429.25
2023-04-19T21:58:02.705Z,102442.06
2023-04-19T22:00:30.656Z,102438.75
2023-04-19T22:03:02.743Z,102436.34
2023-04-19T22:05:32.075Z,102444.25
2023-04-19T22:07:59.853Z,102429.03
2023-04-19T22:10:28.018Z,102440.75
2023-04-19T22:12:58.920Z,102441.25
2023-04-19T22:15:26.950Z,102441.34
2023-04-19T22:17:55.025Z,102442.13
2023-04-19T22:20:23.755Z,102433.97
2023-04-19T22:22:53.036Z,102444.22
2023-04-19T22:25:21.018Z,102442.09
2023-04-19T22:27:49.798Z,102425.78
2023-04-19T22:30:17.565Z,102433.28
2023-04-19T22:32:47.446Z,102435.81
2023-04-19T22:35:20.701Z,102436.34
2023-04-19T22:37:57.419Z,102438.97
2023-04-19T22:40:25.311Z,102432.94
2023-04-19T22:43:02.401Z,102427.81
2023-04-19T22:45:30.226Z,102432.50
2023-04-19T22:47:58.012Z,102430.00
2023-04-19T22:50:25.799Z,102416.50
2023-04-19T22:52:56.996Z,102421.59
2023-04-19T22:55:25.104Z,102423.91
2023-04-19T22:57:52.866Z,102419.81
2023-04-19T23:00:21.376Z,102425.13
2023-04-19T23:02:49.337Z,102417.22
2023-04-19T23:05:18.156Z,102412.50
2023-04-19T23:07:46.171Z,102409.94
2023-04-19T23:10:15.353Z,102402.09
2023-04-19T23:12:43.128Z,102401.41
2023-04-19T23:15:13.440Z,102408.31
2023-04-19T23:17:41.314Z,102398.78
2023-04-19T23:20:11.202Z,102398.28
2023-04-19T23:22:39.132Z,102397.13
2023-04-19T23:25:07.942Z,102401.94
2023-04-19T23:27:37.482Z,102401.66
2023-04-19T23:30:07.404Z,102398.38
2023-04-19T23:32:35.253Z,102403.88
2023-04-19T23:35:03.545Z,102399.69
2023-04-19T23:37:32.700Z,102400.97
2023-04-19T23:40:00.473Z,102399.88
2023-04-19T23:42:28.229Z,102400.38
2023-04-19T23:44:57.424Z,102398.13
2023-04-19T23:47:25.260Z,102399.06
2023-04-19T23:49:53.031Z,102390.09
2023-04-19T23:52:22.697Z,102387.03
2023-04-19T23:54:50.810Z,102389.28
2023-04-19T23:57:19.652Z,102386.34
2023-04-19T23:59:47.390Z,102377.31
