createdAt,value
2017-11-19T00:02:34.995Z,76.59
2017-11-19T00:17:36.354Z,76.49
2017-11-19T00:32:37.328Z,76.66
2017-11-19T00:47:35.251Z,76.86
2017-11-19T01:02:35.261Z,76.86
2017-11-19T01:17:34.816Z,76.61
2017-11-19T01:32:35.656Z,76.58
2017-11-19T01:47:34.481Z,76.50
2017-11-19T02:02:34.437Z,76.45
2017-11-19T02:17:37.313Z,76.26
2017-11-19T02:32:35.740Z,76.08
2017-11-19T02:47:36.739Z,76.16
2017-11-19T03:02:36.624Z,76.14
2017-11-19T03:17:35.133Z,76.19
2017-11-19T03:32:34.990Z,76.16
2017-11-19T03:47:34.975Z,75.97
2017-11-19T04:02:36.876Z,75.89
2017-11-19T04:17:35.305Z,76.20
2017-11-19T04:32:35.288Z,76.27
2017-11-19T04:47:35.224Z,76.44
2017-11-19T05:02:35.159Z,76.43
2017-11-19T05:17:34.548Z,76.73
2017-11-19T05:32:34.464Z,76.97
2017-11-19T05:47:34.421Z,76.72
2017-11-19T06:02:34.365Z,76.09
2017-11-19T06:17:36.557Z,75.70
2017-11-19T06:32:34.485Z,75.46
2017-11-19T06:47:34.665Z,74.86
2017-11-19T07:02:34.597Z,74.36
2017-11-19T07:17:35.008Z,73.86
2017-11-19T07:32:34.987Z,73.24
2017-11-19T07:47:34.710Z,71.75
2017-11-19T08:02:36.613Z,70.49
2017-11-19T08:17:35.107Z,68.94
2017-11-19T08:32:34.982Z,67.71
2017-11-19T08:47:36.923Z,66.59
2017-11-19T09:02:37.154Z,66.68
2017-11-19T09:17:34.562Z,67.15
2017-11-19T09:32:34.510Z,68.00
2017-11-19T09:47:33.904Z,68.13
2017-11-19T10:02:35.333Z,68.03
2017-11-19T10:17:35.155Z,67.95
2017-11-19T10:32:34.721Z,67.85
2017-11-19T10:47:38.339Z,68.07
2017-11-19T11:02:36.633Z,68.15
2017-11-19T11:17:35.071Z,68.23
2017-11-19T11:32:37.200Z,68.52
2017-11-19T11:47:35.259Z,68.97
2017-11-19T12:02:35.523Z,69.86
2017-11-19T12:17:34.795Z,70.67
2017-11-19T12:32:35.458Z,70.94
2017-11-19T12:47:35.282Z,70.60
2017-11-19T13:02:35.533Z,70.07
2017-11-19T13:17:34.404Z,69.47
2017-11-19T13:32:33.999Z,69.32
2017-11-19T13:47:34.198Z,69.02
2017-11-19T14:02:34.194Z,69.30
2017-11-19T14:17:34.623Z,69.40
2017-11-19T14:32:34.021Z,70.19
2017-11-19T14:47:34.455Z,71.64
2017-11-19T15:02:33.431Z,73.08
2017-11-19T15:17:37.018Z,73.21
2017-11-19T15:32:35.150Z,73.61
2017-11-19T15:47:38.166Z,73.81
2017-11-19T16:02:37.217Z,73.72
2017-11-19T16:17:38.640Z,74.06
2017-11-19T16:32:35.025Z,74.41
2017-11-19T16:47:35.285Z,74.65
2017-11-19T17:02:35.855Z,74.66
2017-11-19T17:17:37.196Z,73.85
2017-11-19T17:32:35.026Z,74.19
2017-11-19T17:47:34.405Z,74.90
2017-11-19T18:02:34.684Z,75.29
2017-11-19T18:17:35.812Z,76.66
2017-11-19T18:32:34.552Z,75.18
2017-11-19T18:47:37.633Z,74.80
2017-11-19T19:02:34.408Z,74.88
2017-11-19T19:17:36.997Z,75.10
2017-11-19T19:32:35.249Z,75.51
2017-11-19T19:47:34.942Z,75.40
2017-11-19T20:02:34.582Z,76.57
2017-11-19T20:17:36.217Z,76.88
2017-11-19T20:32:35.314Z,76.44
2017-11-19T20:47:34.994Z,75.60
2017-11-19T22:02:35.249Z,78.99
2017-11-19T22:32:34.405Z,79.54
2017-11-19T22:47:36.391Z,79.54
2017-11-19T23:02:34.324Z,79.86
2017-11-19T23:17:34.709Z,79.85
2017-11-19T23:32:36.620Z,80.03
