createdAt,value
2017-08-07T00:00:02.920Z,99.90
2017-08-07T00:04:50.025Z,99.90
2017-08-07T00:09:37.404Z,99.90
2017-08-07T00:14:24.113Z,99.90
2017-08-07T00:19:10.827Z,99.90
2017-08-07T00:23:57.450Z,99.90
2017-08-07T00:28:44.413Z,99.90
2017-08-07T00:33:31.010Z,99.90
2017-08-07T00:38:17.742Z,99.90
2017-08-07T00:43:04.381Z,99.90
2017-08-07T00:47:51.102Z,99.90
2017-08-07T00:52:37.728Z,99.90
2017-08-07T00:57:24.497Z,99.90
2017-08-07T01:02:11.119Z,99.90
2017-08-07T01:06:58.080Z,99.90
2017-08-07T01:11:44.693Z,99.90
2017-08-07T01:16:31.304Z,99.90
2017-08-07T01:21:18.034Z,99.90
2017-08-07T01:26:04.726Z,99.90
2017-08-07T01:30:51.750Z,99.90
2017-08-07T01:35:38.357Z,99.90
2017-08-07T01:40:25.756Z,99.90
2017-08-07T01:45:12.465Z,99.90
2017-08-07T01:49:59.175Z,99.90
2017-08-07T01:54:45.914Z,99.90
2017-08-07T01:59:32.941Z,99.90
2017-08-07T02:04:19.545Z,99.90
2017-08-07T02:09:06.189Z,99.90
2017-08-07T02:13:52.878Z,99.90
2017-08-07T02:18:39.626Z,99.90
2017-08-07T02:23:26.258Z,99.90
2017-08-07T02:28:12.882Z,99.90
2017-08-07T02:32:59.497Z,99.90
2017-08-07T02:37:46.434Z,99.90
2017-08-07T02:42:33.059Z,99.90
2017-08-07T02:47:19.661Z,99.90
2017-08-07T02:52:06.253Z,99.90
2017-08-07T02:56:52.864Z,99.90
2017-08-07T03:01:39.819Z,99.90
2017-08-07T03:06:26.432Z,99.90
2017-08-07T03:11:13.169Z,99.90
2017-08-07T03:16:00.757Z,99.90
2017-08-07T03:20:48.138Z,99.90
2017-08-07T03:25:34.745Z,99.90
2017-08-07T03:30:21.835Z,99.90
2017-08-07T03:35:09.201Z,99.90
2017-08-07T03:39:55.909Z,99.90
2017-08-07T03:44:42.614Z,99.90
2017-08-07T03:49:29.245Z,99.90
2017-08-07T03:54:16.629Z,99.90
2017-08-07T03:59:03.520Z,99.90
2017-08-07T04:03:50.236Z,99.90
2017-08-07T04:08:37.128Z,99.90
2017-08-07T04:13:23.883Z,99.90
2017-08-07T04:18:10.570Z,99.90
2017-08-07T04:22:57.205Z,99.90
2017-08-07T04:27:44.836Z,99.90
2017-08-07T04:32:32.105Z,99.90
2017-08-07T04:37:18.777Z,99.90
2017-08-07T04:42:05.399Z,99.90
2017-08-07T04:46:52.082Z,99.90
2017-08-07T04:51:38.744Z,99.90
2017-08-07T04:56:25.381Z,99.90
2017-08-07T05:01:13.193Z,99.90
2017-08-07T05:05:59.793Z,99.90
2017-08-07T05:10:46.426Z,99.90
2017-08-07T05:15:33.064Z,99.90
2017-08-07T05:20:19.748Z,99.90
2017-08-07T05:25:06.394Z,99.90
2017-08-07T05:29:53.026Z,99.90
2017-08-07T05:34:39.945Z,99.90
2017-08-07T05:39:26.554Z,99.90
2017-08-07T05:44:13.162Z,99.90
2017-08-07T05:48:59.813Z,99.90
2017-08-07T05:53:46.430Z,99.90
2017-08-07T05:58:33.076Z,99.90
2017-08-07T06:03:19.704Z,99.90
2017-08-07T06:08:07.111Z,99.90
2017-08-07T06:12:53.717Z,99.90
2017-08-07T06:17:40.529Z,99.90
2017-08-07T06:22:27.338Z,99.90
2017-08-07T06:27:14.079Z,99.90
2017-08-07T06:32:00.759Z,99.90
2017-08-07T06:36:48.134Z,99.90
2017-08-07T06:41:35.190Z,99.90
2017-08-07T06:46:21.789Z,99.90
2017-08-07T06:51:08.430Z,99.90
2017-08-07T06:55:55.073Z,99.90
2017-08-07T07:00:41.875Z,99.90
2017-08-07T07:05:28.607Z,99.90
2017-08-07T07:10:15.527Z,99.90
2017-08-07T07:15:02.573Z,99.90
2017-08-07T07:19:49.180Z,99.90
2017-08-07T07:24:35.821Z,99.90
2017-08-07T07:29:22.497Z,99.90
2017-08-07T07:34:09.215Z,99.90
2017-08-07T07:38:55.956Z,99.90
2017-08-07T07:43:43.381Z,98.40
2017-08-07T07:48:30.347Z,98.40
2017-08-07T07:53:16.976Z,98.70
2017-08-07T07:58:04.386Z,95.00
2017-08-07T08:02:51.033Z,94.90
2017-08-07T08:07:38.403Z,92.00
2017-08-07T08:12:25.114Z,92.00
2017-08-07T08:17:11.721Z,92.80
2017-08-07T08:21:58.405Z,91.90
2017-08-07T08:26:45.185Z,90.40
2017-08-07T08:31:31.823Z,88.80
2017-08-07T08:36:18.465Z,91.40
2017-08-07T08:41:05.111Z,88.30
2017-08-07T08:45:51.809Z,85.60
2017-08-07T08:50:38.437Z,85.30
2017-08-07T08:55:25.051Z,86.30
2017-08-07T09:00:11.690Z,87.50
2017-08-07T09:04:58.342Z,84.20
2017-08-07T09:09:44.981Z,82.40
2017-08-07T09:14:31.885Z,83.10
2017-08-07T09:19:18.473Z,77.60
2017-08-07T09:24:05.116Z,82.90
2017-08-07T09:28:52.535Z,67.50
2017-08-07T09:33:39.172Z,67.60
2017-08-07T09:38:26.536Z,70.70
2017-08-07T09:43:13.503Z,70.50
2017-08-07T09:48:00.244Z,67.30
2017-08-07T09:52:46.928Z,68.90
2017-08-07T09:57:33.621Z,68.70
2017-08-07T10:02:20.349Z,68.80
2017-08-07T10:07:06.974Z,66.50
2017-08-07T10:11:53.914Z,68.90
2017-08-07T10:16:40.505Z,68.40
2017-08-07T10:21:27.144Z,65.10
2017-08-07T10:26:13.875Z,64.00
2017-08-07T10:31:00.821Z,62.10
2017-08-07T10:35:47.453Z,61.10
2017-08-07T10:40:34.578Z,61.30
2017-08-07T10:45:21.173Z,59.30
2017-08-07T10:50:07.797Z,60.60
2017-08-07T10:54:54.548Z,58.40
2017-08-07T10:59:41.301Z,56.70
2017-08-07T11:04:28.678Z,54.50
2017-08-07T11:09:15.304Z,54.50
2017-08-07T11:14:02.253Z,57.20
2017-08-07T11:18:48.925Z,54.40
2017-08-07T11:23:35.689Z,55.00
2017-08-07T11:28:22.562Z,54.30
2017-08-07T11:33:09.240Z,53.30
2017-08-07T11:37:55.871Z,52.20
2017-08-07T11:42:42.494Z,54.10
2017-08-07T11:47:29.707Z,51.00
2017-08-07T11:52:16.430Z,52.50
2017-08-07T11:57:03.161Z,51.80
2017-08-07T12:01:49.829Z,50.60
2017-08-07T12:06:36.468Z,50.30
2017-08-07T12:11:23.347Z,48.80
2017-08-07T12:16:10.002Z,49.70
2017-08-07T12:20:56.666Z,49.90
2017-08-07T12:25:43.259Z,49.70
2017-08-07T12:30:30.001Z,49.50
2017-08-07T12:35:16.828Z,49.10
2017-08-07T12:40:03.867Z,49.90
2017-08-07T12:44:50.482Z,51.50
2017-08-07T12:49:37.117Z,50.50
2017-08-07T12:54:23.731Z,50.70
2017-08-07T12:59:10.549Z,52.20
2017-08-07T13:03:57.216Z,54.40
2017-08-07T13:08:43.886Z,56.60
2017-08-07T13:13:30.930Z,55.50
2017-08-07T13:18:17.568Z,56.40
2017-08-07T13:23:04.993Z,57.40
2017-08-07T13:27:51.667Z,57.40
2017-08-07T13:32:38.312Z,57.20
2017-08-07T13:37:24.940Z,57.70
2017-08-07T13:42:11.601Z,58.50
2017-08-07T13:46:58.585Z,57.80
2017-08-07T13:51:45.190Z,58.10
2017-08-07T13:56:32.002Z,58.30
2017-08-07T14:01:18.644Z,57.30
2017-08-07T14:06:05.268Z,57.80
2017-08-07T14:10:51.909Z,60.00
2017-08-07T14:15:38.914Z,60.50
2017-08-07T14:20:25.534Z,58.70
2017-08-07T14:25:12.166Z,59.10
2017-08-07T14:29:58.864Z,58.60
2017-08-07T14:34:45.468Z,59.70
2017-08-07T14:39:32.089Z,60.00
2017-08-07T14:44:18.735Z,59.40
2017-08-07T14:49:05.968Z,59.00
2017-08-07T14:53:52.691Z,60.10
2017-08-07T14:58:39.380Z,58.80
2017-08-07T15:03:25.997Z,60.50
2017-08-07T15:08:12.651Z,59.60
2017-08-07T15:12:59.482Z,63.20
2017-08-07T15:17:46.526Z,60.80
2017-08-07T15:22:33.154Z,62.10
2017-08-07T15:27:20.586Z,60.40
2017-08-07T15:32:07.292Z,60.40
2017-08-07T15:36:54.049Z,60.80
2017-08-07T15:41:41.516Z,61.00
2017-08-07T15:46:28.484Z,60.90
2017-08-07T15:51:16.685Z,60.80
2017-08-07T15:56:03.325Z,60.70
2017-08-07T16:00:49.963Z,61.00
2017-08-07T16:05:36.598Z,62.20
2017-08-07T16:10:23.338Z,60.20
2017-08-07T16:15:10.054Z,62.00
2017-08-07T16:19:57.171Z,61.10
2017-08-07T16:24:43.802Z,61.10
2017-08-07T16:29:30.460Z,61.80
2017-08-07T16:34:17.129Z,61.90
2017-08-07T16:39:03.784Z,63.60
2017-08-07T16:43:51.337Z,63.70
2017-08-07T16:48:38.751Z,62.10
2017-08-07T16:53:25.914Z,62.10
2017-08-07T16:58:12.541Z,66.50
2017-08-07T17:02:59.210Z,65.00
2017-08-07T17:07:46.046Z,66.30
2017-08-07T17:12:32.721Z,65.30
2017-08-07T17:17:19.375Z,67.00
2017-08-07T17:22:06.097Z,69.00
2017-08-07T17:26:52.727Z,67.80
2017-08-07T17:31:39.436Z,67.80
2017-08-07T17:36:26.160Z,69.90
2017-08-07T17:41:12.818Z,71.00
2017-08-07T17:46:00.544Z,70.50
2017-08-07T17:50:47.995Z,70.40
2017-08-07T17:55:35.376Z,71.40
2017-08-07T18:00:22.208Z,71.10
2017-08-07T18:05:08.866Z,71.50
2017-08-07T18:09:55.569Z,70.50
2017-08-07T18:14:42.208Z,70.70
2017-08-07T18:19:29.231Z,72.30
2017-08-07T18:24:16.042Z,73.10
2017-08-07T18:29:02.765Z,75.50
2017-08-07T18:33:49.450Z,77.30
2017-08-07T18:38:36.128Z,75.80
2017-08-07T18:43:22.931Z,79.30
2017-08-07T18:48:09.938Z,79.00
2017-08-07T18:52:56.596Z,81.10
2017-08-07T18:57:43.509Z,83.60
2017-08-07T19:02:31.192Z,84.70
2017-08-07T19:07:18.753Z,85.80
2017-08-07T19:12:05.428Z,85.80
2017-08-07T19:16:52.471Z,86.80
2017-08-07T19:21:39.898Z,88.60
2017-08-07T19:26:26.652Z,88.50
2017-08-07T19:31:14.005Z,90.00
2017-08-07T19:36:00.730Z,89.90
2017-08-07T19:40:47.377Z,90.10
2017-08-07T19:45:34.120Z,90.20
2017-08-07T19:50:20.809Z,89.90
2017-08-07T19:55:07.891Z,90.50
2017-08-07T19:59:55.273Z,90.50
2017-08-07T20:04:42.128Z,90.50
2017-08-07T20:09:28.825Z,90.70
2017-08-07T20:14:15.485Z,90.40
2017-08-07T20:19:02.153Z,91.40
2017-08-07T20:23:48.853Z,91.00
2017-08-07T20:28:36.497Z,91.30
2017-08-07T20:33:24.384Z,91.80
2017-08-07T20:38:11.091Z,91.70
2017-08-07T20:42:57.773Z,91.40
2017-08-07T20:47:45.178Z,91.70
2017-08-07T20:52:31.925Z,91.80
2017-08-07T20:57:18.762Z,92.20
2017-08-07T21:02:06.784Z,92.20
2017-08-07T21:06:53.430Z,92.10
2017-08-07T21:11:40.082Z,92.10
2017-08-07T21:16:26.720Z,92.30
2017-08-07T21:21:13.363Z,92.80
2017-08-07T21:26:00.014Z,92.50
2017-08-07T21:30:47.474Z,92.70
2017-08-07T21:35:35.185Z,93.10
2017-08-07T21:40:21.965Z,93.10
2017-08-07T21:45:08.701Z,92.60
2017-08-07T21:49:55.346Z,92.60
2017-08-07T21:54:42.001Z,93.30
2017-08-07T21:59:29.410Z,93.00
2017-08-07T22:04:16.177Z,93.10
2017-08-07T22:09:02.780Z,93.50
2017-08-07T22:13:56.381Z,93.30
2017-08-07T22:18:43.009Z,93.70
2017-08-07T22:23:29.629Z,93.30
2017-08-07T22:28:16.350Z,93.80
2017-08-07T22:33:02.980Z,93.80
2017-08-07T22:37:49.652Z,94.40
2017-08-07T22:42:37.163Z,94.50
2017-08-07T22:47:24.205Z,94.30
2017-08-07T22:52:10.923Z,94.40
2017-08-07T22:56:57.583Z,94.40
2017-08-07T23:01:44.952Z,94.40
2017-08-07T23:06:31.583Z,94.40
2017-08-07T23:11:18.248Z,94.40
2017-08-07T23:16:05.976Z,94.70
2017-08-07T23:20:52.596Z,94.70
2017-08-07T23:25:39.221Z,95.00
2017-08-07T23:30:25.857Z,95.00
2017-08-07T23:35:13.234Z,95.20
2017-08-07T23:39:59.862Z,95.20
2017-08-07T23:44:46.482Z,95.20
2017-08-07T23:49:33.435Z,95.50
2017-08-07T23:54:20.040Z,95.60
2017-08-07T23:59:06.702Z,95.70
