createdAt,value
2018-09-22T00:00:11.773Z,99547.56
2018-09-22T00:02:39.425Z,99551.13
2018-09-22T00:05:07.166Z,99546.34
2018-09-22T00:07:34.751Z,99550.52
2018-09-22T00:10:02.394Z,99558.36
2018-09-22T00:12:30.004Z,99565.78
2018-09-22T00:14:57.752Z,99563.45
2018-09-22T00:17:25.317Z,99563.70
2018-09-22T00:19:52.953Z,99564.70
2018-09-22T00:22:20.708Z,99566.97
2018-09-22T00:24:48.285Z,99564.10
2018-09-22T00:27:15.921Z,99572.20
2018-09-22T00:29:43.480Z,99584.08
2018-09-22T00:32:11.027Z,99598.58
2018-09-22T00:34:38.610Z,99608.45
2018-09-22T00:37:06.388Z,99612.16
2018-09-22T00:39:33.979Z,99604.42
2018-09-22T00:42:01.588Z,99605.04
2018-09-22T00:44:29.235Z,99612.66
2018-09-22T00:46:56.927Z,99618.84
2018-09-22T00:49:24.530Z,99635.00
2018-09-22T00:51:52.125Z,99630.54
2018-09-22T00:54:19.694Z,99642.03
2018-09-22T00:56:47.424Z,99649.71
2018-09-22T00:59:14.994Z,99625.81
2018-09-22T01:01:43.312Z,99631.05
2018-09-22T01:04:14.439Z,99626.16
2018-09-22T01:06:42.441Z,99640.39
2018-09-22T01:09:13.694Z,99628.86
2018-09-22T01:11:41.829Z,99635.11
2018-09-22T01:14:10.046Z,99647.22
2018-09-22T01:16:39.430Z,99649.91
2018-09-22T01:19:08.553Z,99650.62
2018-09-22T01:21:38.386Z,99657.87
2018-09-22T01:24:06.525Z,99657.77
2018-09-22T01:26:34.516Z,99659.10
2018-09-22T01:29:03.635Z,99665.95
2018-09-22T01:31:32.621Z,99666.93
2018-09-22T01:34:03.808Z,99669.70
2018-09-22T01:36:32.123Z,99669.23
2018-09-22T01:39:00.433Z,99676.64
2018-09-22T01:41:30.069Z,99678.09
2018-09-22T01:43:58.660Z,99694.16
2018-09-22T01:46:27.100Z,99699.86
2018-09-22T01:48:58.082Z,99697.97
2018-09-22T01:51:26.276Z,99689.33
2018-09-22T01:53:55.910Z,99688.56
2018-09-22T01:56:24.498Z,99690.43
2018-09-22T01:58:52.865Z,99688.78
2018-09-22T02:01:22.581Z,99678.63
2018-09-22T02:03:51.399Z,99685.58
2018-09-22T02:06:21.548Z,99683.66
2018-09-22T02:08:51.887Z,99684.31
2018-09-22T02:11:20.233Z,99682.17
2018-09-22T02:13:49.775Z,99687.90
2018-09-22T02:16:17.850Z,99681.50
2018-09-22T02:18:45.968Z,99694.80
2018-09-22T02:21:14.166Z,99693.58
2018-09-22T02:23:46.540Z,99698.09
2018-09-22T02:26:17.608Z,99695.25
2018-09-22T02:28:45.938Z,99697.80
2018-09-22T02:31:14.240Z,99697.56
2018-09-22T02:33:42.927Z,99704.01
2018-09-22T02:36:11.142Z,99705.56
2018-09-22T02:38:39.358Z,99705.55
2018-09-22T02:41:07.382Z,99708.23
2018-09-22T02:43:36.153Z,99704.89
2018-09-22T02:46:08.142Z,99704.09
2018-09-22T02:48:37.215Z,99708.94
2018-09-22T02:51:06.186Z,99702.71
2018-09-22T02:53:34.524Z,99713.47
2018-09-22T02:56:03.577Z,99717.02
2018-09-22T02:58:31.762Z,99717.70
2018-09-22T03:01:00.794Z,99719.73
2018-09-22T03:03:30.388Z,99716.00
2018-09-22T03:05:59.264Z,99720.28
2018-09-22T03:08:29.364Z,99722.29
2018-09-22T03:10:57.486Z,99724.98
2018-09-22T03:13:25.616Z,99720.95
2018-09-22T03:15:53.478Z,99725.36
2018-09-22T03:18:21.105Z,99716.19
2018-09-22T03:20:49.144Z,99723.66
2018-09-22T03:23:19.177Z,99727.03
2018-09-22T03:25:47.820Z,99726.67
2018-09-22T03:28:16.323Z,99725.38
2018-09-22T03:30:46.233Z,99732.12
2018-09-22T03:33:15.492Z,99714.13
2018-09-22T03:35:43.612Z,99733.28
2018-09-22T03:38:12.871Z,99739.20
2018-09-22T03:40:41.769Z,99737.11
2018-09-22T03:43:10.317Z,99736.34
2018-09-22T03:45:38.558Z,99741.39
2018-09-22T03:48:07.193Z,99758.09
2018-09-22T03:50:35.295Z,99750.55
2018-09-22T03:53:03.373Z,99754.27
2018-09-22T03:55:34.260Z,99742.89
2018-09-22T03:58:03.332Z,99753.39
2018-09-22T04:00:32.498Z,99743.97
2018-09-22T04:03:01.473Z,99739.95
2018-09-22T04:05:31.466Z,99742.54
2018-09-22T04:07:59.562Z,99742.63
2018-09-22T04:10:27.742Z,99744.77
2018-09-22T04:12:56.541Z,99745.66
2018-09-22T04:15:24.745Z,99746.39
2018-09-22T04:17:52.732Z,99757.20
2018-09-22T04:20:20.990Z,99765.48
2018-09-22T04:22:49.139Z,99766.18
2018-09-22T04:25:16.761Z,99768.42
2018-09-22T04:27:44.292Z,99769.84
2018-09-22T04:30:11.890Z,99765.45
2018-09-22T04:32:39.409Z,99769.16
2018-09-22T04:35:07.012Z,99775.81
2018-09-22T04:37:34.555Z,99776.22
2018-09-22T04:40:02.119Z,99772.72
2018-09-22T04:42:29.623Z,99779.05
2018-09-22T04:44:57.301Z,99780.73
2018-09-22T04:47:24.874Z,99776.66
2018-09-22T04:49:52.449Z,99778.89
2018-09-22T04:52:20.014Z,99789.80
2018-09-22T04:54:47.758Z,99791.75
2018-09-22T04:57:15.360Z,99790.87
2018-09-22T04:59:42.904Z,99787.58
2018-09-22T05:02:10.460Z,99789.63
2018-09-22T05:04:38.014Z,99798.09
2018-09-22T05:07:05.537Z,99802.69
2018-09-22T05:09:33.103Z,99805.08
2018-09-22T05:12:00.670Z,99802.90
2018-09-22T05:14:28.337Z,99810.94
2018-09-22T05:16:56.102Z,99809.99
2018-09-22T05:19:23.674Z,99813.73
2018-09-22T05:21:51.192Z,99818.87
2018-09-22T05:24:18.783Z,99823.95
2018-09-22T05:26:46.303Z,99822.48
2018-09-22T05:29:13.874Z,99825.44
2018-09-22T05:31:41.513Z,99832.33
2018-09-22T05:34:09.019Z,99832.20
2018-09-22T05:36:36.604Z,99835.64
2018-09-22T05:39:04.182Z,99835.64
2018-09-22T05:41:31.802Z,99842.50
2018-09-22T05:43:59.334Z,99839.27
2018-09-22T05:46:26.902Z,99846.38
2018-09-22T05:48:54.499Z,99840.70
2018-09-22T05:51:22.022Z,99842.05
2018-09-22T05:53:49.582Z,99837.16
2018-09-22T05:56:17.117Z,99837.13
2018-09-22T05:58:44.749Z,99837.23
2018-09-22T06:01:12.329Z,99845.27
2018-09-22T06:03:39.929Z,99850.80
2018-09-22T06:06:07.781Z,99852.98
2018-09-22T06:08:35.283Z,99845.88
2018-09-22T06:11:02.833Z,99849.17
2018-09-22T06:13:30.365Z,99854.84
2018-09-22T06:15:57.929Z,99850.02
2018-09-22T06:18:25.465Z,99852.58
2018-09-22T06:20:53.453Z,99851.60
2018-09-22T06:23:21.234Z,99843.64
2018-09-22T06:25:49.867Z,99846.13
2018-09-22T06:28:17.698Z,99841.87
2018-09-22T06:30:45.230Z,99850.96
2018-09-22T06:33:12.769Z,99847.85
2018-09-22T06:35:40.347Z,99858.31
2018-09-22T06:38:08.089Z,99841.86
2018-09-22T06:40:35.658Z,99829.59
2018-09-22T06:43:03.246Z,99823.02
2018-09-22T06:45:30.776Z,99839.09
2018-09-22T06:47:58.347Z,99845.91
2018-09-22T06:50:25.895Z,99839.70
2018-09-22T06:52:53.507Z,99858.30
2018-09-22T06:55:21.328Z,99869.02
2018-09-22T06:57:49.082Z,99871.61
2018-09-22T07:00:16.619Z,99860.63
2018-09-22T07:02:44.199Z,99853.95
2018-09-22T07:05:11.759Z,99856.87
2018-09-22T07:07:39.310Z,99855.52
2018-09-22T07:10:07.509Z,99857.80
2018-09-22T07:12:35.057Z,99857.34
2018-09-22T07:15:02.620Z,99863.92
2018-09-22T07:17:30.161Z,99868.32
2018-09-22T07:19:57.728Z,99860.51
2018-09-22T07:22:30.825Z,99853.91
2018-09-22T07:24:58.473Z,99864.83
2018-09-22T07:27:26.193Z,99882.10
2018-09-22T07:29:53.990Z,99874.39
2018-09-22T07:32:21.579Z,99877.25
2018-09-22T07:34:49.113Z,99888.98
2018-09-22T07:37:16.699Z,99894.20
2018-09-22T07:39:44.224Z,99895.41
2018-09-22T07:42:11.727Z,99896.23
2018-09-22T07:44:39.381Z,99903.14
2018-09-22T07:47:06.897Z,99898.02
2018-09-22T07:49:34.467Z,99894.39
2018-09-22T07:52:02.058Z,99898.09
2018-09-22T07:54:29.644Z,99890.11
2018-09-22T07:56:57.154Z,99884.05
2018-09-22T07:59:24.727Z,99884.30
2018-09-22T08:01:52.321Z,99875.61
2018-09-22T08:04:19.894Z,99882.77
2018-09-22T08:06:47.451Z,99880.60
2018-09-22T08:09:15.158Z,99885.55
2018-09-22T08:11:42.755Z,99897.73
2018-09-22T08:14:10.281Z,99914.59
2018-09-22T08:16:37.862Z,99910.86
2018-09-22T08:19:05.416Z,99912.89
2018-09-22T08:21:32.968Z,99911.17
2018-09-22T08:24:00.545Z,99913.00
2018-09-22T08:26:28.073Z,99907.23
2018-09-22T08:28:56.085Z,99897.66
2018-09-22T08:31:23.682Z,99910.48
2018-09-22T08:33:51.312Z,99898.87
2018-09-22T08:36:18.957Z,99909.87
2018-09-22T08:38:46.541Z,99914.94
2018-09-22T08:41:14.103Z,99909.28
2018-09-22T08:43:41.625Z,99900.81
2018-09-22T08:46:09.206Z,99896.30
2018-09-22T08:48:36.739Z,99900.02
2018-09-22T08:51:04.309Z,99905.34
2018-09-22T08:53:31.851Z,99904.61
2018-09-22T08:55:59.376Z,99911.23
2018-09-22T08:58:26.949Z,99910.24
2018-09-22T09:00:54.513Z,99912.00
2018-09-22T09:03:22.078Z,99903.22
2018-09-22T09:05:49.616Z,99911.40
2018-09-22T09:08:17.265Z,99907.34
2018-09-22T09:10:45.005Z,99893.00
2018-09-22T09:13:12.588Z,99899.56
2018-09-22T09:15:40.132Z,99910.92
2018-09-22T09:18:08.096Z,99905.50
2018-09-22T09:20:35.902Z,99919.95
2018-09-22T09:23:03.669Z,99918.36
2018-09-22T09:25:31.399Z,99914.34
2018-09-22T09:27:58.962Z,99915.92
2018-09-22T09:30:26.667Z,99912.38
2018-09-22T09:32:54.203Z,99906.91
2018-09-22T09:35:21.779Z,99916.47
2018-09-22T09:37:49.853Z,99904.09
2018-09-22T09:40:17.390Z,99886.34
2018-09-22T09:42:44.942Z,99885.84
2018-09-22T09:45:12.521Z,99875.14
2018-09-22T09:47:40.073Z,99870.98
2018-09-22T09:50:07.779Z,99862.94
2018-09-22T09:52:35.503Z,99846.28
2018-09-22T09:55:03.039Z,99848.96
2018-09-22T09:57:30.631Z,99860.37
2018-09-22T09:59:58.205Z,99866.41
2018-09-22T10:02:25.989Z,99856.98
2018-09-22T10:04:53.562Z,99852.05
2018-09-22T10:07:21.215Z,99856.13
2018-09-22T10:09:48.968Z,99843.17
2018-09-22T10:12:16.531Z,99836.94
2018-09-22T10:14:44.057Z,99833.68
2018-09-22T10:17:11.633Z,99822.67
2018-09-22T10:19:39.158Z,99817.94
2018-09-22T10:22:06.737Z,99824.33
2018-09-22T10:24:34.412Z,99828.58
2018-09-22T10:27:01.980Z,99825.20
2018-09-22T10:29:29.510Z,99824.32
2018-09-22T10:31:57.092Z,99826.70
2018-09-22T10:34:24.639Z,99818.95
2018-09-22T10:36:52.259Z,99813.53
2018-09-22T10:39:19.825Z,99824.58
2018-09-22T10:41:47.372Z,99825.33
2018-09-22T10:44:14.922Z,99824.61
2018-09-22T10:46:42.431Z,99821.22
2018-09-22T10:49:09.987Z,99809.79
2018-09-22T10:51:37.543Z,99808.72
2018-09-22T10:54:05.120Z,99813.45
2018-09-22T10:56:32.667Z,99814.73
2018-09-22T10:59:00.347Z,99803.83
2018-09-22T11:01:27.884Z,99818.16
2018-09-22T11:03:55.408Z,99816.21
2018-09-22T11:06:22.950Z,99802.23
2018-09-22T11:08:50.484Z,99816.01
2018-09-22T11:11:18.243Z,99818.37
2018-09-22T11:13:45.857Z,99827.64
2018-09-22T11:16:13.391Z,99836.25
2018-09-22T11:18:40.913Z,99810.84
2018-09-22T11:21:08.472Z,99822.83
2018-09-22T11:23:36.050Z,99819.47
2018-09-22T11:26:03.605Z,99813.71
2018-09-22T11:28:31.125Z,99821.95
2018-09-22T11:30:58.685Z,99822.15
2018-09-22T11:33:26.189Z,99816.84
2018-09-22T11:35:53.747Z,99811.89
2018-09-22T11:38:21.314Z,99816.95
2018-09-22T11:40:48.868Z,99811.47
2018-09-22T11:43:16.473Z,99805.48
2018-09-22T11:45:44.022Z,99803.03
2018-09-22T11:48:11.544Z,99798.34
2018-09-22T11:50:39.117Z,99799.59
2018-09-22T11:53:06.647Z,99799.29
2018-09-22T11:55:34.231Z,99792.86
2018-09-22T11:58:01.770Z,99797.80
2018-09-22T12:00:29.313Z,99788.53
2018-09-22T12:02:56.895Z,99789.41
2018-09-22T12:05:24.441Z,99795.80
2018-09-22T12:07:52.026Z,99790.75
2018-09-22T12:10:19.637Z,99778.67
2018-09-22T12:12:47.202Z,99785.36
2018-09-22T12:15:14.785Z,99770.25
2018-09-22T12:17:42.320Z,99783.70
2018-09-22T12:20:09.880Z,99787.01
2018-09-22T12:22:37.550Z,99784.30
2018-09-22T12:25:05.139Z,99774.91
2018-09-22T12:27:32.658Z,99786.03
2018-09-22T12:30:00.177Z,99788.18
2018-09-22T12:32:27.733Z,99787.73
2018-09-22T12:34:55.263Z,99801.10
2018-09-22T12:37:22.798Z,99811.47
2018-09-22T12:39:50.335Z,99806.98
2018-09-22T12:42:17.879Z,99802.19
2018-09-22T12:44:45.439Z,99798.16
2018-09-22T12:47:13.010Z,99789.75
2018-09-22T12:49:40.530Z,99785.67
2018-09-22T12:52:08.049Z,99800.88
2018-09-22T12:54:35.613Z,99801.55
2018-09-22T12:57:03.124Z,99809.30
2018-09-22T12:59:30.688Z,99802.73
2018-09-22T13:01:58.289Z,99795.09
2018-09-22T13:04:25.826Z,99811.09
2018-09-22T13:06:53.466Z,99806.91
2018-09-22T13:09:21.013Z,99796.80
2018-09-22T13:11:48.572Z,99798.58
2018-09-22T13:14:16.151Z,99802.89
2018-09-22T13:16:43.713Z,99794.72
2018-09-22T13:19:11.214Z,99798.56
2018-09-22T13:21:38.768Z,99796.80
2018-09-22T13:24:06.295Z,99790.78
2018-09-22T13:26:33.852Z,99786.34
2018-09-22T13:29:01.420Z,99772.47
2018-09-22T13:31:28.974Z,99761.22
2018-09-22T13:33:56.546Z,99772.87
2018-09-22T13:36:24.050Z,99761.78
2018-09-22T13:38:51.627Z,99779.88
2018-09-22T13:41:19.146Z,99774.84
2018-09-22T13:43:46.705Z,99762.30
2018-09-22T13:46:14.236Z,99766.79
2018-09-22T13:48:41.746Z,99764.39
2018-09-22T13:51:09.330Z,99766.84
2018-09-22T13:53:36.908Z,99779.49
2018-09-22T13:56:04.448Z,99790.16
2018-09-22T13:58:32.037Z,99775.50
2018-09-22T14:00:59.611Z,99779.48
2018-09-22T14:03:27.129Z,99774.52
2018-09-22T14:05:54.690Z,99770.97
2018-09-22T14:08:22.206Z,99779.72
2018-09-22T14:10:49.766Z,99779.32
2018-09-22T14:13:17.267Z,99777.16
2018-09-22T14:15:44.766Z,99758.13
2018-09-22T14:18:12.403Z,99757.87
2018-09-22T14:20:39.973Z,99757.47
2018-09-22T14:23:07.676Z,99755.02
2018-09-22T14:25:35.244Z,99757.92
2018-09-22T14:28:02.785Z,99753.66
2018-09-22T14:30:30.442Z,99737.40
2018-09-22T14:32:58.094Z,99748.58
2018-09-22T14:35:25.683Z,99751.28
2018-09-22T14:37:53.277Z,99756.50
2018-09-22T14:40:20.820Z,99760.10
2018-09-22T14:42:48.372Z,99770.02
2018-09-22T14:45:15.938Z,99776.56
2018-09-22T14:47:43.455Z,99782.71
2018-09-22T14:50:11.002Z,99781.40
2018-09-22T14:52:38.576Z,99793.13
2018-09-22T14:55:06.091Z,99803.37
2018-09-22T14:57:33.650Z,99793.83
2018-09-22T15:00:01.631Z,99795.45
2018-09-22T15:02:29.165Z,99793.11
2018-09-22T15:04:56.734Z,99794.81
2018-09-22T15:07:24.252Z,99795.98
2018-09-22T15:09:51.813Z,99791.12
2018-09-22T15:12:19.378Z,99799.98
2018-09-22T15:14:46.893Z,99796.30
2018-09-22T15:17:14.502Z,99801.30
2018-09-22T15:19:42.077Z,99799.57
2018-09-22T15:22:09.644Z,99785.98
2018-09-22T15:24:37.540Z,99794.63
2018-09-22T15:27:05.128Z,99798.50
2018-09-22T15:29:34.095Z,99795.09
2018-09-22T15:32:01.717Z,99789.48
2018-09-22T15:34:29.238Z,99793.60
2018-09-22T15:36:56.831Z,99791.05
2018-09-22T15:39:24.352Z,99793.72
2018-09-22T15:41:51.942Z,99797.80
2018-09-22T15:44:19.633Z,99784.03
2018-09-22T15:46:47.173Z,99791.04
2018-09-22T15:49:14.772Z,99794.30
2018-09-22T15:51:42.404Z,99787.97
2018-09-22T15:54:09.994Z,99793.38
2018-09-22T15:56:37.510Z,99785.73
2018-09-22T15:59:05.066Z,99793.76
2018-09-22T16:01:32.589Z,99796.99
2018-09-22T16:04:00.164Z,99805.30
2018-09-22T16:06:27.699Z,99807.11
2018-09-22T16:08:55.330Z,99803.87
2018-09-22T16:11:22.941Z,99802.44
2018-09-22T16:13:50.521Z,99794.94
2018-09-22T16:16:18.186Z,99790.50
2018-09-22T16:18:45.769Z,99791.95
2018-09-22T16:21:13.320Z,99780.41
2018-09-22T16:23:40.872Z,99794.59
2018-09-22T16:26:08.449Z,99786.70
2018-09-22T16:28:35.958Z,99782.73
2018-09-22T16:31:03.751Z,99778.09
2018-09-22T16:33:31.269Z,99770.30
2018-09-22T16:35:58.810Z,99767.02
2018-09-22T16:38:26.371Z,99759.01
2018-09-22T16:40:53.904Z,99759.09
2018-09-22T16:43:21.544Z,99762.77
2018-09-22T16:45:49.208Z,99768.58
2018-09-22T16:48:16.780Z,99770.70
2018-09-22T16:50:44.419Z,99766.97
2018-09-22T16:53:11.982Z,99766.52
2018-09-22T16:55:39.511Z,99766.56
2018-09-22T16:58:07.140Z,99766.94
2018-09-22T17:00:34.702Z,99762.20
2018-09-22T17:03:02.376Z,99759.47
2018-09-22T17:05:29.956Z,99762.78
2018-09-22T17:07:57.619Z,99750.73
2018-09-22T17:10:25.375Z,99747.11
2018-09-22T17:12:52.929Z,99758.70
2018-09-22T17:15:20.468Z,99762.16
2018-09-22T17:17:48.203Z,99754.46
2018-09-22T17:20:15.722Z,99753.47
2018-09-22T17:22:43.238Z,99749.31
2018-09-22T17:25:10.829Z,99745.05
2018-09-22T17:27:38.620Z,99752.26
2018-09-22T17:30:06.126Z,99749.95
2018-09-22T17:32:33.702Z,99754.69
2018-09-22T17:35:01.241Z,99753.91
2018-09-22T17:37:28.799Z,99757.36
2018-09-22T17:39:56.403Z,99761.12
2018-09-22T17:42:24.122Z,99755.70
2018-09-22T17:44:51.668Z,99759.77
2018-09-22T17:47:19.282Z,99770.07
2018-09-22T17:49:46.888Z,99781.39
2018-09-22T17:52:14.575Z,99774.33
2018-09-22T17:54:42.273Z,99786.73
2018-09-22T17:57:09.831Z,99781.52
2018-09-22T17:59:37.431Z,99784.09
2018-09-22T18:02:05.017Z,99775.25
2018-09-22T18:04:32.681Z,99771.17
2018-09-22T18:07:00.462Z,99770.66
2018-09-22T18:09:28.220Z,99776.79
2018-09-22T18:11:55.844Z,99777.86
2018-09-22T18:14:23.440Z,99778.61
2018-09-22T18:16:51.343Z,99776.64
2018-09-22T18:19:18.805Z,99775.59
2018-09-22T18:21:46.425Z,99766.08
2018-09-22T18:24:14.080Z,99776.22
2018-09-22T18:26:41.693Z,99786.85
2018-09-22T18:29:10.316Z,99787.84
2018-09-22T18:31:37.898Z,99790.13
2018-09-22T18:34:05.498Z,99781.00
2018-09-22T18:36:33.210Z,99795.64
2018-09-22T18:39:03.044Z,99791.58
2018-09-22T18:41:32.773Z,99781.28
2018-09-22T18:44:01.084Z,99788.63
2018-09-22T18:46:28.651Z,99788.70
2018-09-22T18:48:56.330Z,99777.28
2018-09-22T18:51:23.919Z,99773.61
2018-09-22T18:53:51.544Z,99777.22
2018-09-22T18:56:19.107Z,99784.09
2018-09-22T18:58:47.156Z,99788.25
2018-09-22T19:01:14.763Z,99791.44
2018-09-22T19:03:42.351Z,99788.05
2018-09-22T19:06:09.934Z,99772.76
2018-09-22T19:08:37.558Z,99781.64
2018-09-22T19:11:05.125Z,99778.20
2018-09-22T19:13:32.780Z,99777.43
2018-09-22T19:16:00.620Z,99778.75
2018-09-22T19:18:28.199Z,99777.52
2018-09-22T19:20:55.842Z,99775.23
2018-09-22T19:23:23.430Z,99790.27
2018-09-22T19:25:51.042Z,99787.09
2018-09-22T19:28:19.820Z,99773.06
2018-09-22T19:30:47.391Z,99779.59
2018-09-22T19:33:15.006Z,99774.91
2018-09-22T19:35:42.964Z,99779.52
2018-09-22T19:38:10.805Z,99777.69
2018-09-22T19:40:38.606Z,99782.77
2018-09-22T19:43:06.202Z,99783.91
2018-09-22T19:45:34.112Z,99780.79
2018-09-22T19:48:01.891Z,99775.98
2018-09-22T19:50:29.477Z,99773.42
2018-09-22T19:53:00.416Z,99776.09
2018-09-22T19:55:27.988Z,99770.11
2018-09-22T19:57:55.662Z,99766.38
2018-09-22T20:00:23.263Z,99780.36
2018-09-22T20:02:50.861Z,99775.58
2018-09-22T20:05:18.470Z,99774.44
2018-09-22T20:07:48.191Z,99777.92
2018-09-22T20:10:15.712Z,99776.30
2018-09-22T20:12:43.301Z,99768.55
2018-09-22T20:15:11.160Z,99763.13
2018-09-22T20:17:38.737Z,99754.55
2018-09-22T20:20:06.321Z,99756.69
2018-09-22T20:22:33.988Z,99775.67
2018-09-22T20:25:01.576Z,99755.05
2018-09-22T20:27:29.175Z,99752.02
2018-09-22T20:29:56.813Z,99749.59
2018-09-22T20:32:24.332Z,99750.06
2018-09-22T20:34:54.939Z,99752.66
2018-09-22T20:37:22.520Z,99749.52
2018-09-22T20:39:50.172Z,99734.92
2018-09-22T20:42:17.804Z,99743.28
2018-09-22T20:44:45.575Z,99748.14
2018-09-22T20:47:13.137Z,99745.36
2018-09-22T20:49:40.676Z,99739.87
2018-09-22T20:52:08.290Z,99733.97
2018-09-22T20:54:35.855Z,99726.02
2018-09-22T20:57:03.621Z,99723.55
2018-09-22T20:59:31.351Z,99720.56
2018-09-22T21:01:58.935Z,99709.44
2018-09-22T21:04:26.538Z,99702.38
2018-09-22T21:06:54.280Z,99705.30
2018-09-22T21:09:21.856Z,99707.44
2018-09-22T21:11:49.417Z,99703.03
2018-09-22T21:14:17.002Z,99697.40
2018-09-22T21:16:44.534Z,99700.92
2018-09-22T21:19:12.131Z,99701.66
2018-09-22T21:21:41.102Z,99696.27
2018-09-22T21:24:08.685Z,99692.94
2018-09-22T21:26:36.516Z,99689.20
2018-09-22T21:29:04.097Z,99687.27
2018-09-22T21:31:31.706Z,99691.41
2018-09-22T21:33:59.555Z,99698.38
2018-09-22T21:36:27.218Z,99695.56
2018-09-22T21:38:54.749Z,99695.24
2018-09-22T21:41:22.444Z,99692.43
2018-09-22T21:43:50.062Z,99690.63
2018-09-22T21:46:17.831Z,99679.53
2018-09-22T21:48:45.400Z,99690.95
2018-09-22T21:51:13.063Z,99680.85
2018-09-22T21:53:40.642Z,99683.38
2018-09-22T21:56:08.256Z,99679.19
2018-09-22T21:58:36.246Z,99678.12
2018-09-22T22:01:03.960Z,99683.98
2018-09-22T22:03:31.521Z,99665.89
2018-09-22T22:05:59.349Z,99671.91
2018-09-22T22:08:26.990Z,99665.17
2018-09-22T22:10:54.581Z,99665.62
2018-09-22T22:13:23.309Z,99668.13
2018-09-22T22:15:51.229Z,99660.91
2018-09-22T22:18:20.078Z,99650.53
2018-09-22T22:20:47.974Z,99641.14
2018-09-22T22:23:15.653Z,99637.06
2018-09-22T22:25:43.228Z,99647.45
2018-09-22T22:28:11.048Z,99645.58
2018-09-22T22:30:39.324Z,99640.49
2018-09-22T22:33:07.064Z,99637.89
2018-09-22T22:35:34.807Z,99642.19
2018-09-22T22:38:02.597Z,99642.34
2018-09-22T22:40:30.482Z,99651.11
2018-09-22T22:42:58.167Z,99647.67
2018-09-22T22:45:25.818Z,99645.24
2018-09-22T22:47:53.428Z,99644.84
2018-09-22T22:50:21.766Z,99619.98
2018-09-22T22:52:50.434Z,99620.72
2018-09-22T22:55:18.321Z,99621.86
2018-09-22T22:57:46.202Z,99614.13
2018-09-22T23:00:15.121Z,99615.73
2018-09-22T23:02:43.644Z,99602.43
2018-09-22T23:05:11.253Z,99601.70
2018-09-22T23:07:38.871Z,99605.31
2018-09-22T23:10:08.237Z,99593.90
2018-09-22T23:12:36.104Z,99602.62
2018-09-22T23:15:03.962Z,99596.41
2018-09-22T23:17:31.566Z,99598.26
2018-09-22T23:20:00.204Z,99599.59
2018-09-22T23:22:28.131Z,99597.05
2018-09-22T23:24:56.824Z,99585.31
2018-09-22T23:27:24.846Z,99574.75
2018-09-22T23:29:52.644Z,99568.63
2018-09-22T23:32:20.305Z,99567.94
2018-09-22T23:34:47.963Z,99568.55
2018-09-22T23:37:15.953Z,99578.14
2018-09-22T23:39:43.825Z,99581.66
2018-09-22T23:42:11.582Z,99582.74
2018-09-22T23:44:39.173Z,99576.81
2018-09-22T23:47:07.405Z,99571.53
2018-09-22T23:49:35.573Z,99555.85
2018-09-22T23:52:03.378Z,99556.38
2018-09-22T23:54:31.053Z,99550.39
2018-09-22T23:56:58.998Z,99544.09
2018-09-22T23:59:28.757Z,99536.70
