createdAt,value
2023-01-08T00:02:25.000Z,4.75
2023-01-08T00:07:24.000Z,4.87
2023-01-08T00:12:24.000Z,4.72
2023-01-08T00:17:24.000Z,4.48
2023-01-08T00:27:24.000Z,4.23
2023-01-08T00:32:25.000Z,4.21
2023-01-08T00:37:24.000Z,4.05
2023-01-08T00:42:24.000Z,4.12
2023-01-08T00:47:24.000Z,4.16
2023-01-08T00:52:24.000Z,4.21
2023-01-08T00:57:24.000Z,4.18
2023-01-08T01:02:25.000Z,4.38
2023-01-08T01:07:24.000Z,4.04
2023-01-08T01:12:24.000Z,4.04
2023-01-08T01:17:24.000Z,4.04
2023-01-08T01:22:24.000Z,4
2023-01-08T01:27:24.000Z,3.96
2023-01-08T01:32:24.000Z,4
2023-01-08T01:37:24.000Z,3.88
2023-01-08T01:42:25.000Z,4.01
2023-01-08T01:52:24.000Z,4.04
2023-01-08T01:57:24.000Z,3.95
2023-01-08T02:02:24.000Z,4.15
2023-01-08T02:07:25.000Z,4.25
2023-01-08T02:12:24.000Z,4.3
2023-01-08T02:17:24.000Z,4.48
2023-01-08T02:22:24.000Z,4.61
2023-01-08T02:27:24.000Z,5.25
2023-01-08T02:32:25.000Z,5.2
2023-01-08T02:37:24.000Z,5.11
2023-01-08T02:42:25.000Z,5.26
2023-01-08T02:47:24.000Z,5.49
2023-01-08T02:52:24.000Z,5.23
2023-01-08T02:57:24.000Z,5.48
2023-01-08T03:02:24.000Z,5.42
2023-01-08T03:07:24.000Z,5.31
2023-01-08T03:12:24.000Z,5.18
2023-01-08T03:17:24.000Z,5.1
2023-01-08T03:22:25.000Z,4.82
2023-01-08T03:27:24.000Z,4.87
2023-01-08T03:32:24.000Z,4.92
2023-01-08T03:37:25.000Z,4.72
2023-01-08T03:47:24.000Z,3.97
2023-01-08T03:52:24.000Z,3.76
2023-01-08T03:57:24.000Z,3.65
2023-01-08T04:02:25.000Z,3.63
2023-01-08T04:07:25.000Z,3.48
2023-01-08T04:12:24.000Z,3.66
2023-01-08T04:17:24.000Z,3.44
2023-01-08T04:22:25.000Z,3.28
2023-01-08T04:27:24.000Z,3.26
2023-01-08T04:32:24.000Z,3.55
2023-01-08T04:37:24.000Z,3.46
2023-01-08T04:42:25.000Z,3.4
2023-01-08T04:52:24.000Z,3.46
2023-01-08T04:57:25.000Z,3.44
2023-01-08T05:02:24.000Z,3.5
2023-01-08T05:07:24.000Z,3.29
2023-01-08T05:12:24.000Z,3.39
2023-01-08T05:17:24.000Z,3.24
2023-01-08T05:22:25.000Z,3.25
2023-01-08T05:27:25.000Z,3.05
2023-01-08T05:32:24.000Z,3.09
2023-01-08T05:37:24.000Z,3.03
2023-01-08T05:42:25.000Z,2.96
2023-01-08T05:47:24.000Z,3.15
2023-01-08T05:52:24.000Z,3.22
2023-01-08T05:57:24.000Z,3.07
2023-01-08T06:02:24.000Z,3.14
2023-01-08T06:07:24.000Z,3.23
2023-01-08T06:12:25.000Z,3.04
2023-01-08T06:17:24.000Z,3.14
2023-01-08T06:22:24.000Z,3.02
2023-01-08T06:27:25.000Z,3.09
2023-01-08T06:32:24.000Z,3.12
2023-01-08T06:37:25.000Z,3.1
2023-01-08T06:42:24.000Z,3.07
2023-01-08T06:47:25.000Z,3.1
2023-01-08T06:52:24.000Z,3.26
2023-01-08T06:57:24.000Z,3.44
2023-01-08T07:02:24.000Z,3.52
2023-01-08T07:07:24.000Z,3.75
2023-01-08T07:12:24.000Z,3.95
2023-01-08T07:17:25.000Z,4.17
2023-01-08T07:22:24.000Z,4.23
2023-01-08T07:27:25.000Z,4.33
2023-01-08T07:32:24.000Z,4.46
2023-01-08T07:37:24.000Z,4.32
2023-01-08T07:42:24.000Z,4.32
2023-01-08T07:47:24.000Z,4.19
2023-01-08T07:52:24.000Z,4.25
2023-01-08T07:57:25.000Z,4.43
2023-01-08T08:02:25.000Z,4.11
2023-01-08T08:07:24.000Z,4.23
2023-01-08T08:12:25.000Z,4.07
2023-01-08T08:17:24.000Z,4.2
2023-01-08T08:22:25.000Z,4.27
2023-01-08T08:27:24.000Z,4.05
2023-01-08T08:32:25.000Z,4.08
2023-01-08T08:37:24.000Z,4.05
2023-01-08T08:42:25.000Z,3.95
2023-01-08T08:47:24.000Z,3.74
2023-01-08T08:52:25.000Z,3.67
2023-01-08T08:57:24.000Z,3.76
2023-01-08T09:02:24.000Z,3.72
2023-01-08T09:07:24.000Z,3.51
2023-01-08T09:17:24.000Z,3.59
2023-01-08T09:22:24.000Z,3.61
2023-01-08T09:27:25.000Z,3.63
2023-01-08T09:32:24.000Z,3.57
2023-01-08T09:37:24.000Z,3.93
2023-01-08T09:42:25.000Z,3.87
2023-01-08T09:47:24.000Z,4.03
2023-01-08T09:52:25.000Z,4.45
2023-01-08T09:57:24.000Z,4.19
2023-01-08T10:02:25.000Z,4.26
2023-01-08T10:07:24.000Z,4.47
2023-01-08T10:12:25.000Z,5.3
2023-01-08T10:17:24.000Z,4.43
2023-01-08T10:22:24.000Z,4.41
2023-01-08T10:27:24.000Z,4.32
2023-01-08T10:32:24.000Z,4.32
2023-01-08T10:37:24.000Z,4.14
2023-01-08T10:42:25.000Z,3.59
2023-01-08T10:47:24.000Z,3.62
2023-01-08T10:52:25.000Z,3.72
2023-01-08T10:57:24.000Z,3.73
2023-01-08T11:02:24.000Z,3.88
2023-01-08T11:07:24.000Z,3.94
2023-01-08T11:12:25.000Z,4.03
2023-01-08T11:17:25.000Z,3.93
2023-01-08T11:22:24.000Z,4.34
2023-01-08T11:27:24.000Z,4.34
2023-01-08T11:32:24.000Z,4.03
2023-01-08T11:37:24.000Z,4.08
2023-01-08T11:42:24.000Z,4.24
2023-01-08T11:47:24.000Z,4.06
2023-01-08T11:52:24.000Z,4.27
2023-01-08T11:57:24.000Z,4.7
2023-01-08T12:02:25.000Z,4.25
2023-01-08T12:07:24.000Z,4.23
2023-01-08T12:17:24.000Z,4.49
2023-01-08T12:22:24.000Z,4.7
2023-01-08T12:27:24.000Z,4.96
2023-01-08T12:32:24.000Z,4.75
2023-01-08T12:42:24.000Z,5.1
2023-01-08T12:47:24.000Z,5.8
2023-01-08T12:52:24.000Z,6.86
2023-01-08T12:57:24.000Z,8.5
2023-01-08T13:02:24.000Z,6.17
2023-01-08T13:07:24.000Z,6.04
2023-01-08T13:12:24.000Z,5.87
2023-01-08T13:17:24.000Z,6.43
2023-01-08T13:22:24.000Z,6.18
2023-01-08T13:27:24.000Z,6.19
2023-01-08T13:32:25.000Z,6.35
2023-01-08T13:37:24.000Z,5.95
2023-01-08T13:42:25.000Z,6.15
2023-01-08T13:47:24.000Z,7.45
2023-01-08T13:52:24.000Z,6.61
2023-01-08T13:57:24.000Z,7.37
2023-01-08T14:02:25.000Z,7.42
2023-01-08T14:07:24.000Z,6.86
2023-01-08T14:12:25.000Z,6.91
2023-01-08T14:17:24.000Z,7.37
2023-01-08T14:22:25.000Z,6.72
2023-01-08T14:32:25.000Z,6.85
2023-01-08T14:37:24.000Z,7.12
2023-01-08T14:42:25.000Z,7.52
2023-01-08T14:47:24.000Z,7.49
2023-01-08T14:52:24.000Z,7.71
2023-01-08T14:57:24.000Z,8.33
2023-01-08T15:07:24.000Z,8.27
2023-01-08T15:12:25.000Z,8.68
2023-01-08T15:17:24.000Z,8.66
2023-01-08T15:27:25.000Z,11.34
2023-01-08T15:32:24.000Z,12.31
2023-01-08T15:42:24.000Z,18.56
2023-01-08T15:47:25.000Z,12.18
2023-01-08T15:52:24.000Z,9.44
2023-01-08T15:57:24.000Z,8.93
2023-01-08T16:02:25.000Z,7.96
2023-01-08T16:07:25.000Z,7.98
2023-01-08T16:12:25.000Z,7.54
2023-01-08T16:17:24.000Z,8.07
2023-01-08T16:22:25.000Z,9.1
2023-01-08T16:27:24.000Z,8.64
2023-01-08T16:32:25.000Z,9.51
2023-01-08T16:37:24.000Z,10.13
2023-01-08T16:42:25.000Z,9.52
2023-01-08T16:47:24.000Z,9.45
2023-01-08T16:52:25.000Z,9.62
2023-01-08T16:57:24.000Z,9.83
2023-01-08T17:02:24.000Z,9.48
2023-01-08T17:07:24.000Z,9.99
2023-01-08T17:12:24.000Z,9.02
2023-01-08T17:17:24.000Z,8.82
2023-01-08T17:27:24.000Z,8.75
2023-01-08T17:32:24.000Z,9.84
2023-01-08T17:37:24.000Z,9.16
2023-01-08T17:42:24.000Z,13.08
2023-01-08T17:47:25.000Z,19.06
2023-01-08T17:52:24.000Z,21.03
2023-01-08T17:57:25.000Z,20.55
2023-01-08T18:02:24.000Z,17.5
2023-01-08T18:07:24.000Z,15.49
2023-01-08T18:12:24.000Z,14.49
2023-01-08T18:17:24.000Z,12.63
2023-01-08T18:22:25.000Z,13.18
2023-01-08T18:27:24.000Z,15.71
2023-01-08T18:37:24.000Z,25.91
2023-01-08T18:42:24.000Z,26.88
2023-01-08T18:47:24.000Z,24.55
2023-01-08T18:52:24.000Z,24.78
2023-01-08T18:57:24.000Z,24.76
2023-01-08T19:02:24.000Z,22.44
2023-01-08T19:07:25.000Z,21.13
2023-01-08T19:12:24.000Z,19.73
2023-01-08T19:17:25.000Z,20.24
2023-01-08T19:22:24.000Z,19.67
2023-01-08T19:27:25.000Z,19.58
2023-01-08T19:32:24.000Z,19.7
2023-01-08T19:37:24.000Z,19.65
2023-01-08T19:42:24.000Z,20.16
2023-01-08T19:47:24.000Z,20.41
2023-01-08T19:52:24.000Z,20.26
2023-01-08T19:57:24.000Z,21.2
2023-01-08T20:02:24.000Z,21.98
2023-01-08T20:07:24.000Z,22.64
2023-01-08T20:12:25.000Z,20.72
2023-01-08T20:17:24.000Z,21.9
2023-01-08T20:22:25.000Z,22.1
2023-01-08T20:27:24.000Z,21.18
2023-01-08T20:32:24.000Z,20.01
2023-01-08T20:37:25.000Z,19.6
2023-01-08T20:42:24.000Z,18.8
2023-01-08T20:47:24.000Z,17.95
2023-01-08T20:52:24.000Z,18.84
2023-01-08T20:57:25.000Z,18.38
2023-01-08T21:02:24.000Z,18.02
2023-01-08T21:07:24.000Z,19.61
2023-01-08T21:12:24.000Z,20.66
2023-01-08T21:17:25.000Z,21.64
2023-01-08T21:22:24.000Z,24.67
2023-01-08T21:27:25.000Z,23.58
2023-01-08T21:32:24.000Z,25.4
2023-01-08T21:37:25.000Z,24.02
2023-01-08T21:42:24.000Z,22.29
2023-01-08T21:57:24.000Z,23.07
2023-01-08T22:02:24.000Z,26.03
2023-01-08T22:07:24.000Z,30.45
2023-01-08T22:12:25.000Z,28.89
2023-01-08T22:17:24.000Z,23.39
2023-01-08T22:22:25.000Z,22.95
2023-01-08T22:27:24.000Z,21.5
2023-01-08T22:32:25.000Z,21.97
2023-01-08T22:37:24.000Z,21.9
2023-01-08T22:42:24.000Z,21.38
2023-01-08T22:47:24.000Z,20.72
2023-01-08T22:52:24.000Z,17.09
2023-01-08T22:57:24.000Z,17.38
2023-01-08T23:02:24.000Z,16.66
2023-01-08T23:07:25.000Z,14.14
2023-01-08T23:12:24.000Z,13.02
2023-01-08T23:17:25.000Z,12.49
2023-01-08T23:22:24.000Z,12.45
2023-01-08T23:27:24.000Z,13.56
2023-01-08T23:32:25.000Z,11.68
2023-01-08T23:37:24.000Z,11.3
2023-01-08T23:42:24.000Z,11.29
2023-01-08T23:47:24.000Z,10.35
2023-01-08T23:52:25.000Z,11.12
2023-01-08T23:57:24.000Z,11.14
