createdAt,value
2018-06-28T00:01:00.060Z,61.70
2018-06-28T00:03:27.010Z,62.23
2018-06-28T00:05:53.978Z,61.47
2018-06-28T00:08:20.948Z,61.86
2018-06-28T00:10:47.875Z,61.37
2018-06-28T00:13:15.870Z,60.85
2018-06-28T00:15:42.844Z,58.55
2018-06-28T00:18:09.802Z,58.48
2018-06-28T00:20:36.726Z,56.76
2018-06-28T00:23:03.654Z,56.95
2018-06-28T00:25:30.614Z,56.62
2018-06-28T00:27:57.509Z,57.10
2018-06-28T00:30:24.469Z,57.42
2018-06-28T00:32:53.323Z,57.56
2018-06-28T00:35:20.235Z,58.58
2018-06-28T00:37:47.258Z,58.92
2018-06-28T00:40:15.683Z,58.96
2018-06-28T00:42:43.691Z,59.00
2018-06-28T00:45:11.255Z,59.23
2018-06-28T00:47:38.170Z,59.21
2018-06-28T00:50:05.230Z,59.26
2018-06-28T00:52:32.193Z,59.90
2018-06-28T00:54:59.162Z,60.51
2018-06-28T00:57:26.094Z,60.67
2018-06-28T00:59:53.083Z,60.12
2018-06-28T01:02:20.031Z,60.99
2018-06-28T01:04:47.011Z,60.88
2018-06-28T01:07:13.902Z,61.41
2018-06-28T01:09:41.714Z,62.84
2018-06-28T01:12:08.670Z,63.79
2018-06-28T01:14:35.631Z,64.69
2018-06-28T01:17:02.599Z,65.40
2018-06-28T01:19:29.534Z,66.08
2018-06-28T01:21:56.499Z,65.61
2018-06-28T01:24:23.465Z,66.70
2018-06-28T01:26:50.423Z,66.80
2018-06-28T01:29:17.391Z,66.78
2018-06-28T01:31:44.347Z,66.60
2018-06-28T01:34:11.302Z,66.97
2018-06-28T01:36:38.238Z,68.61
2018-06-28T01:39:08.119Z,68.93
2018-06-28T01:41:47.318Z,68.74
2018-06-28T01:44:15.197Z,69.42
2018-06-28T01:46:42.255Z,69.24
2018-06-28T01:49:09.110Z,70.63
2018-06-28T01:51:36.687Z,70.69
2018-06-28T01:54:03.654Z,70.24
2018-06-28T01:56:30.595Z,71.78
2018-06-28T01:58:59.222Z,71.88
2018-06-28T02:01:26.155Z,71.75
2018-06-28T02:03:56.999Z,71.12
2018-06-28T02:06:25.758Z,71.17
2018-06-28T02:08:52.680Z,71.55
2018-06-28T02:11:20.638Z,71.56
2018-06-28T02:13:49.268Z,72.12
2018-06-28T02:16:17.251Z,72.79
2018-06-28T02:18:44.696Z,72.65
2018-06-28T02:21:12.674Z,73.75
2018-06-28T02:23:41.225Z,75.03
2018-06-28T02:26:08.738Z,75.68
2018-06-28T02:28:36.214Z,75.30
2018-06-28T02:31:06.185Z,74.82
2018-06-28T02:33:33.048Z,75.70
2018-06-28T02:35:59.934Z,75.06
2018-06-28T02:38:28.750Z,75.80
2018-06-28T02:40:57.263Z,75.72
2018-06-28T02:43:24.213Z,75.92
2018-06-28T02:45:53.729Z,77.23
2018-06-28T02:48:21.722Z,77.14
2018-06-28T02:50:48.707Z,78.56
2018-06-28T02:53:15.626Z,77.68
2018-06-28T02:55:42.535Z,78.38
2018-06-28T02:58:10.442Z,78.40
2018-06-28T03:00:38.236Z,79.13
2018-06-28T03:03:05.179Z,79.28
2018-06-28T03:05:32.719Z,79.49
2018-06-28T03:07:59.606Z,79.29
2018-06-28T03:10:26.580Z,79.14
2018-06-28T03:12:55.275Z,78.67
2018-06-28T03:15:22.234Z,78.87
2018-06-28T03:17:49.166Z,78.27
2018-06-28T03:20:16.746Z,78.96
2018-06-28T03:22:44.750Z,79.67
2018-06-28T03:25:11.698Z,78.65
2018-06-28T03:27:39.250Z,79.10
2018-06-28T03:30:06.401Z,79.38
2018-06-28T03:32:36.353Z,79.35
2018-06-28T03:35:08.330Z,78.70
2018-06-28T03:37:35.826Z,78.68
2018-06-28T03:40:04.740Z,78.00
2018-06-28T03:42:32.281Z,77.17
2018-06-28T03:44:59.227Z,75.77
2018-06-28T03:47:26.803Z,74.81
2018-06-28T03:49:53.762Z,72.46
2018-06-28T03:52:21.256Z,71.00
2018-06-28T03:54:49.291Z,69.50
2018-06-28T03:57:17.827Z,68.84
2018-06-28T03:59:45.830Z,66.12
2018-06-28T04:02:12.734Z,64.24
2018-06-28T04:04:40.319Z,63.10
2018-06-28T04:07:11.339Z,61.83
2018-06-28T04:09:38.244Z,61.45
2018-06-28T04:12:05.226Z,62.15
2018-06-28T04:14:32.786Z,61.81
2018-06-28T04:17:00.333Z,62.09
2018-06-28T04:19:44.712Z,61.75
2018-06-28T04:22:21.272Z,61.44
2018-06-28T04:24:48.250Z,59.68
2018-06-28T04:27:16.842Z,59.99
2018-06-28T04:29:43.799Z,59.45
2018-06-28T04:32:12.807Z,58.00
2018-06-28T04:34:40.278Z,58.20
2018-06-28T04:37:07.238Z,57.67
2018-06-28T04:39:35.828Z,56.67
2018-06-28T04:42:02.774Z,55.52
2018-06-28T04:44:29.703Z,55.86
2018-06-28T04:46:57.321Z,57.85
2018-06-28T04:49:25.305Z,55.69
2018-06-28T04:51:52.914Z,54.22
2018-06-28T04:54:19.811Z,52.88
2018-06-28T04:56:46.761Z,52.08
2018-06-28T04:59:14.776Z,52.78
2018-06-28T05:01:46.111Z,52.20
2018-06-28T05:04:13.779Z,53.50
2018-06-28T05:06:41.791Z,54.75
2018-06-28T05:09:10.222Z,56.84
2018-06-28T05:11:37.875Z,57.28
2018-06-28T05:14:07.274Z,58.27
2018-06-28T05:16:34.218Z,60.62
2018-06-28T05:19:01.184Z,60.22
2018-06-28T05:21:28.134Z,60.80
2018-06-28T05:23:56.114Z,60.97
2018-06-28T05:26:23.467Z,60.74
2018-06-28T05:28:51.334Z,61.74
2018-06-28T05:31:18.830Z,61.64
2018-06-28T05:33:45.796Z,62.08
2018-06-28T05:36:12.730Z,60.86
2018-06-28T05:38:40.278Z,60.31
2018-06-28T05:41:07.291Z,60.77
2018-06-28T05:43:34.278Z,60.18
2018-06-28T05:46:01.884Z,60.76
2018-06-28T05:48:28.719Z,59.13
2018-06-28T05:50:56.451Z,59.66
2018-06-28T05:53:23.462Z,57.64
2018-06-28T05:55:50.311Z,57.29
2018-06-28T05:58:18.791Z,57.49
2018-06-28T06:00:45.699Z,58.26
2018-06-28T06:03:13.710Z,58.66
2018-06-28T06:05:42.499Z,57.25
2018-06-28T06:08:09.394Z,57.82
2018-06-28T06:10:36.258Z,56.65
2018-06-28T06:13:03.286Z,56.34
2018-06-28T06:15:30.851Z,56.11
2018-06-28T06:17:58.360Z,56.45
2018-06-28T06:20:26.931Z,56.30
2018-06-28T06:22:54.351Z,56.17
2018-06-28T06:25:21.326Z,54.67
2018-06-28T06:27:48.242Z,54.52
2018-06-28T06:30:15.886Z,56.32
2018-06-28T06:32:43.419Z,55.06
2018-06-28T06:35:10.916Z,54.26
2018-06-28T06:37:37.867Z,55.89
2018-06-28T06:40:05.848Z,55.08
2018-06-28T06:42:37.390Z,53.55
2018-06-28T06:45:06.070Z,53.94
2018-06-28T06:47:33.866Z,54.02
2018-06-28T06:50:01.430Z,52.66
2018-06-28T06:52:28.886Z,53.71
2018-06-28T06:54:55.860Z,52.40
2018-06-28T06:57:24.451Z,53.03
2018-06-28T06:59:52.445Z,52.90
2018-06-28T07:02:19.410Z,53.02
2018-06-28T07:04:46.323Z,50.42
2018-06-28T07:07:14.827Z,51.25
2018-06-28T07:09:41.806Z,51.42
2018-06-28T07:12:09.362Z,50.99
2018-06-28T07:14:36.326Z,50.42
2018-06-28T07:17:04.339Z,49.92
2018-06-28T07:19:32.303Z,48.56
2018-06-28T07:21:59.278Z,49.42
2018-06-28T07:24:26.927Z,49.54
2018-06-28T07:26:53.839Z,49.22
2018-06-28T07:29:20.799Z,50.50
2018-06-28T07:31:48.411Z,50.33
2018-06-28T07:34:15.472Z,51.58
2018-06-28T07:36:42.398Z,50.81
2018-06-28T07:39:11.271Z,50.04
2018-06-28T07:41:38.335Z,50.23
2018-06-28T07:44:06.070Z,49.85
2018-06-28T07:46:34.043Z,50.13
2018-06-28T07:49:01.741Z,51.24
2018-06-28T07:51:28.678Z,50.71
2018-06-28T07:53:55.622Z,49.28
2018-06-28T07:56:23.410Z,49.92
2018-06-28T07:58:50.334Z,49.62
2018-06-28T08:01:18.967Z,48.13
2018-06-28T08:03:45.996Z,46.58
2018-06-28T08:06:12.987Z,46.82
2018-06-28T08:08:39.973Z,47.32
2018-06-28T08:11:06.752Z,45.88
2018-06-28T08:13:33.618Z,48.07
2018-06-28T08:16:00.618Z,45.90
2018-06-28T08:18:27.575Z,46.33
2018-06-28T08:20:54.554Z,45.19
2018-06-28T08:23:24.559Z,43.40
2018-06-28T08:25:51.507Z,43.58
2018-06-28T08:28:21.831Z,43.34
2018-06-28T08:30:48.681Z,44.69
2018-06-28T08:33:16.446Z,45.41
2018-06-28T08:35:43.492Z,44.35
2018-06-28T08:38:11.012Z,45.04
2018-06-28T08:40:38.990Z,44.17
2018-06-28T08:43:06.186Z,44.70
2018-06-28T08:45:33.115Z,45.60
2018-06-28T08:48:00.991Z,44.67
2018-06-28T08:50:27.954Z,43.32
2018-06-28T08:52:56.468Z,43.53
2018-06-28T08:55:23.442Z,44.12
2018-06-28T08:57:50.417Z,41.29
2018-06-28T09:00:17.311Z,43.80
2018-06-28T09:02:44.293Z,41.40
2018-06-28T09:05:11.986Z,40.79
2018-06-28T09:07:38.898Z,41.97
2018-06-28T09:10:06.486Z,40.35
2018-06-28T09:12:33.402Z,40.71
2018-06-28T09:15:01.007Z,40.94
2018-06-28T09:17:28.587Z,40.25
2018-06-28T09:19:55.541Z,39.36
2018-06-28T09:22:22.482Z,39.60
2018-06-28T09:24:49.422Z,39.03
2018-06-28T09:27:16.398Z,39.14
2018-06-28T09:29:43.351Z,40.51
2018-06-28T09:32:10.318Z,38.94
2018-06-28T09:34:37.257Z,37.94
2018-06-28T09:37:04.398Z,36.91
2018-06-28T09:39:31.363Z,38.12
2018-06-28T09:41:58.350Z,40.25
2018-06-28T09:44:25.313Z,40.66
2018-06-28T09:46:52.258Z,39.16
2018-06-28T09:49:19.229Z,39.79
2018-06-28T09:51:46.175Z,40.95
2018-06-28T09:54:13.944Z,40.81
2018-06-28T09:56:40.922Z,40.14
2018-06-28T09:59:07.838Z,39.14
2018-06-28T10:01:34.834Z,39.27
2018-06-28T10:04:01.790Z,40.11
2018-06-28T10:06:28.738Z,40.13
2018-06-28T10:08:55.708Z,40.18
2018-06-28T10:11:23.227Z,39.59
2018-06-28T10:13:50.123Z,38.86
2018-06-28T10:16:17.131Z,38.63
2018-06-28T10:18:44.046Z,38.67
2018-06-28T10:21:11.001Z,39.77
2018-06-28T10:23:38.970Z,38.88
2018-06-28T10:26:05.942Z,38.89
2018-06-28T10:28:32.866Z,40.81
2018-06-28T10:30:59.858Z,41.50
2018-06-28T10:33:26.822Z,38.72
2018-06-28T10:35:53.769Z,39.39
2018-06-28T10:38:20.731Z,37.83
2018-06-28T10:40:47.699Z,36.83
2018-06-28T10:43:14.686Z,38.60
2018-06-28T10:45:41.610Z,36.74
2018-06-28T10:48:08.550Z,37.48
2018-06-28T10:50:35.513Z,36.25
2018-06-28T10:53:02.359Z,35.30
2018-06-28T10:55:29.225Z,35.23
2018-06-28T10:57:56.191Z,35.88
2018-06-28T11:00:23.147Z,36.54
2018-06-28T11:02:50.110Z,34.57
2018-06-28T11:05:17.014Z,34.38
2018-06-28T11:07:43.906Z,32.67
2018-06-28T11:10:10.870Z,34.41
2018-06-28T11:12:38.858Z,35.14
2018-06-28T11:15:05.802Z,33.60
2018-06-28T11:17:32.760Z,32.07
2018-06-28T11:20:00.637Z,33.51
2018-06-28T11:22:27.602Z,33.71
2018-06-28T11:24:55.646Z,34.44
2018-06-28T11:27:22.534Z,33.87
2018-06-28T11:29:49.582Z,33.90
2018-06-28T11:32:16.541Z,35.57
2018-06-28T11:34:44.010Z,35.03
2018-06-28T11:37:11.015Z,35.25
2018-06-28T11:39:37.963Z,35.33
2018-06-28T11:42:04.894Z,34.59
2018-06-28T11:44:31.948Z,34.36
2018-06-28T11:46:59.122Z,35.13
2018-06-28T11:49:26.054Z,34.96
2018-06-28T11:51:53.479Z,34.69
2018-06-28T11:54:20.415Z,36.49
2018-06-28T11:56:47.382Z,36.96
2018-06-28T11:59:14.282Z,37.40
2018-06-28T12:01:41.278Z,35.33
2018-06-28T12:04:09.055Z,36.91
2018-06-28T12:06:36.062Z,34.83
2018-06-28T12:09:06.392Z,36.40
2018-06-28T12:11:33.293Z,38.09
2018-06-28T12:14:00.254Z,36.29
2018-06-28T12:16:27.276Z,37.29
2018-06-28T12:18:54.352Z,37.66
2018-06-28T12:21:22.045Z,37.42
2018-06-28T12:23:49.010Z,36.74
2018-06-28T12:26:15.970Z,35.31
2018-06-28T12:31:12.446Z,33.87
2018-06-28T12:33:39.414Z,35.26
2018-06-28T12:36:06.366Z,34.73
2018-06-28T12:38:33.365Z,34.17
2018-06-28T12:41:00.286Z,35.68
2018-06-28T12:43:29.167Z,36.78
2018-06-28T12:45:56.955Z,38.66
2018-06-28T12:48:24.938Z,39.30
2018-06-28T12:50:52.625Z,39.33
2018-06-28T12:53:19.542Z,40.47
2018-06-28T12:56:14.466Z,40.82
2018-06-28T12:58:42.485Z,41.51
2018-06-28T13:01:09.435Z,41.32
2018-06-28T13:03:36.413Z,40.88
2018-06-28T13:06:03.633Z,42.23
2018-06-28T13:08:30.590Z,42.30
2018-06-28T13:10:57.590Z,41.48
2018-06-28T13:13:25.148Z,42.74
2018-06-28T13:15:52.598Z,41.69
2018-06-28T13:18:20.478Z,42.19
2018-06-28T13:20:49.871Z,42.36
2018-06-28T13:23:17.126Z,42.95
2018-06-28T13:25:44.630Z,42.78
2018-06-28T13:28:13.324Z,42.11
2018-06-28T13:30:39.956Z,42.54
2018-06-28T13:33:06.945Z,42.85
2018-06-28T13:35:33.959Z,41.60
2018-06-28T13:38:02.174Z,42.13
2018-06-28T13:40:29.276Z,40.85
2018-06-28T13:42:57.158Z,40.95
2018-06-28T13:45:25.211Z,40.52
2018-06-28T13:47:54.149Z,37.97
2018-06-28T13:50:21.074Z,38.39
2018-06-28T13:52:48.246Z,37.05
2018-06-28T13:55:17.647Z,35.67
2018-06-28T13:57:44.718Z,36.55
2018-06-28T14:00:11.580Z,36.40
2018-06-28T14:02:38.482Z,36.72
2018-06-28T14:05:06.569Z,34.96
2018-06-28T14:07:34.241Z,35.12
2018-06-28T14:10:02.240Z,35.65
2018-06-28T14:12:29.326Z,34.94
2018-06-28T14:14:56.331Z,35.38
2018-06-28T14:17:24.353Z,34.78
2018-06-28T14:19:51.464Z,35.27
2018-06-28T14:22:18.404Z,33.03
2018-06-28T14:24:45.302Z,32.59
2018-06-28T14:27:12.266Z,31.37
2018-06-28T14:29:39.248Z,32.07
2018-06-28T14:32:06.238Z,32.76
2018-06-28T14:34:33.240Z,34.62
2018-06-28T14:37:00.210Z,34.86
2018-06-28T14:39:27.152Z,33.47
2018-06-28T14:41:54.166Z,34.44
2018-06-28T14:44:21.134Z,33.37
2018-06-28T14:46:48.113Z,33.25
2018-06-28T14:49:15.098Z,33.09
2018-06-28T14:51:42.178Z,33.20
2018-06-28T14:54:09.107Z,33.79
2018-06-28T14:56:36.170Z,30.70
2018-06-28T14:59:03.122Z,30.78
2018-06-28T15:01:30.079Z,29.45
2018-06-28T15:03:58.062Z,29.65
2018-06-28T15:06:25.096Z,28.25
2018-06-28T15:08:52.074Z,27.50
2018-06-28T15:11:19.114Z,30.25
2018-06-28T15:13:46.631Z,33.36
2018-06-28T15:16:13.619Z,32.39
2018-06-28T15:18:40.623Z,33.79
2018-06-28T15:21:07.555Z,35.58
2018-06-28T15:23:34.485Z,35.70
2018-06-28T15:26:02.480Z,36.63
2018-06-28T15:28:29.483Z,36.27
2018-06-28T15:30:56.703Z,34.82
2018-06-28T15:33:24.807Z,33.52
2018-06-28T15:35:51.573Z,35.42
2018-06-28T15:38:18.589Z,35.57
2018-06-28T15:40:46.540Z,33.09
2018-06-28T15:43:13.490Z,34.25
2018-06-28T15:45:40.492Z,35.35
2018-06-28T15:48:07.395Z,34.80
2018-06-28T15:50:34.454Z,34.83
2018-06-28T15:53:01.427Z,34.85
2018-06-28T15:55:30.418Z,34.29
2018-06-28T15:57:59.220Z,34.93
2018-06-28T16:00:26.770Z,32.60
2018-06-28T16:02:53.806Z,34.77
2018-06-28T16:05:20.695Z,33.65
2018-06-28T16:07:47.666Z,34.28
2018-06-28T16:10:14.616Z,35.15
2018-06-28T16:12:41.611Z,35.48
2018-06-28T16:15:08.522Z,36.50
2018-06-28T16:17:38.854Z,34.89
2018-06-28T16:20:06.766Z,37.17
2018-06-28T16:22:33.762Z,36.79
2018-06-28T16:25:01.207Z,37.72
2018-06-28T16:27:28.762Z,37.53
2018-06-28T16:29:57.790Z,38.00
2018-06-28T16:32:24.726Z,32.66
2018-06-28T16:34:52.182Z,30.29
2018-06-28T16:37:19.114Z,28.90
2018-06-28T16:39:46.090Z,27.43
2018-06-28T16:42:13.046Z,26.30
2018-06-28T16:44:42.781Z,28.41
2018-06-28T16:47:09.702Z,27.68
2018-06-28T16:49:36.687Z,26.15
2018-06-28T16:52:03.640Z,30.54
2018-06-28T16:54:31.629Z,32.62
2018-06-28T16:57:01.579Z,33.29
2018-06-28T16:59:31.487Z,33.23
2018-06-28T17:01:58.370Z,33.85
2018-06-28T17:04:25.336Z,34.50
2018-06-28T17:06:52.251Z,34.41
2018-06-28T17:09:19.170Z,35.26
2018-06-28T17:11:46.074Z,35.78
2018-06-28T17:14:13.080Z,35.41
2018-06-28T17:16:39.981Z,34.22
2018-06-28T17:19:07.910Z,35.86
2018-06-28T17:21:35.010Z,34.26
2018-06-28T17:24:01.954Z,35.25
2018-06-28T17:26:28.927Z,36.60
2018-06-28T17:28:58.874Z,36.01
2018-06-28T17:31:25.786Z,35.96
2018-06-28T17:33:52.894Z,35.67
2018-06-28T17:36:19.838Z,35.55
2018-06-28T17:38:46.799Z,36.50
2018-06-28T17:41:13.758Z,36.72
2018-06-28T17:43:40.698Z,38.44
2018-06-28T17:46:07.670Z,38.06
2018-06-28T17:48:34.610Z,38.52
2018-06-28T17:51:01.649Z,39.38
2018-06-28T17:53:28.505Z,38.68
2018-06-28T17:55:55.512Z,38.85
2018-06-28T17:58:22.462Z,39.77
2018-06-28T18:00:49.440Z,39.03
2018-06-28T18:03:16.361Z,41.73
2018-06-28T18:05:47.895Z,41.69
2018-06-28T18:08:15.829Z,43.51
2018-06-28T18:10:46.823Z,44.72
2018-06-28T18:13:17.849Z,46.08
2018-06-28T18:15:45.887Z,48.03
2018-06-28T18:18:14.959Z,48.01
2018-06-28T18:20:43.895Z,49.51
2018-06-28T18:23:17.007Z,49.83
2018-06-28T18:25:44.008Z,50.00
2018-06-28T18:28:13.814Z,50.68
2018-06-28T18:30:45.281Z,50.54
2018-06-28T18:33:25.837Z,50.79
2018-06-28T18:35:54.854Z,51.91
2018-06-28T18:38:23.946Z,50.98
2018-06-28T18:40:52.755Z,50.64
2018-06-28T18:43:25.848Z,53.05
2018-06-28T18:45:52.819Z,53.16
2018-06-28T18:48:22.738Z,53.65
2018-06-28T18:50:53.194Z,53.45
2018-06-28T18:53:26.285Z,53.11
2018-06-28T18:56:00.290Z,53.88
2018-06-28T18:58:27.813Z,55.29
2018-06-28T19:00:54.731Z,55.05
2018-06-28T19:03:21.702Z,55.30
2018-06-28T19:05:58.322Z,55.37
2018-06-28T19:08:28.323Z,55.40
2018-06-28T19:11:08.678Z,55.51
2018-06-28T19:13:43.200Z,55.98
2018-06-28T19:16:15.900Z,55.43
2018-06-28T19:18:42.934Z,55.96
2018-06-28T19:21:15.657Z,56.15
2018-06-28T19:23:47.351Z,55.65
2018-06-28T19:26:14.902Z,56.47
2018-06-28T19:28:42.870Z,56.15
2018-06-28T19:31:15.958Z,56.16
2018-06-28T19:33:46.053Z,55.81
2018-06-28T19:36:18.639Z,56.20
2018-06-28T19:38:52.142Z,56.23
2018-06-28T19:41:25.982Z,56.00
2018-06-28T19:43:59.078Z,56.81
2018-06-28T19:46:28.842Z,56.83
2018-06-28T19:48:56.332Z,56.81
2018-06-28T19:51:32.123Z,57.21
2018-06-28T19:54:02.130Z,57.30
2018-06-28T19:56:30.107Z,56.74
2018-06-28T19:59:03.274Z,57.12
2018-06-28T20:01:38.003Z,56.56
2018-06-28T20:04:11.845Z,57.10
2018-06-28T20:06:40.039Z,57.25
2018-06-28T20:09:08.246Z,57.58
2018-06-28T20:11:35.154Z,57.52
2018-06-28T20:14:08.867Z,58.43
2018-06-28T20:16:45.634Z,57.98
2018-06-28T20:19:19.158Z,59.03
2018-06-28T20:21:46.065Z,58.82
2018-06-28T20:24:13.010Z,59.25
2018-06-28T20:26:48.602Z,59.46
2018-06-28T20:29:21.262Z,59.07
2018-06-28T20:31:53.907Z,59.39
2018-06-28T20:34:21.325Z,60.31
2018-06-28T20:36:54.166Z,60.90
2018-06-28T20:39:24.170Z,59.76
2018-06-28T20:41:52.834Z,60.92
2018-06-28T20:44:22.371Z,62.13
2018-06-28T20:46:49.330Z,62.52
2018-06-28T20:49:16.313Z,63.52
2018-06-28T20:51:44.873Z,62.63
2018-06-28T20:54:12.908Z,63.62
2018-06-28T20:56:40.342Z,64.14
2018-06-28T20:59:13.227Z,64.57
2018-06-28T21:01:43.139Z,63.61
2018-06-28T21:04:13.396Z,60.75
2018-06-28T21:06:43.305Z,62.88
2018-06-28T21:09:11.338Z,64.04
2018-06-28T21:11:44.390Z,64.29
2018-06-28T21:14:12.386Z,64.38
2018-06-28T21:16:39.344Z,65.31
2018-06-28T21:19:06.270Z,64.85
2018-06-28T21:21:39.286Z,64.42
2018-06-28T21:24:06.246Z,65.29
2018-06-28T21:26:33.214Z,67.97
2018-06-28T21:29:00.175Z,68.13
2018-06-28T21:31:27.163Z,70.33
2018-06-28T21:33:54.094Z,72.57
2018-06-28T21:36:21.042Z,71.17
2018-06-28T21:38:47.994Z,70.04
2018-06-28T21:41:14.922Z,72.31
2018-06-28T21:43:42.962Z,72.20
2018-06-28T21:46:09.926Z,72.27
2018-06-28T21:48:36.834Z,71.09
2018-06-28T21:51:07.099Z,69.13
2018-06-28T21:53:40.246Z,69.88
2018-06-28T21:56:14.203Z,68.91
2018-06-28T21:58:41.158Z,69.03
2018-06-28T22:01:09.147Z,69.66
2018-06-28T22:06:25.007Z,69.67
2018-06-28T22:08:55.515Z,70.07
2018-06-28T22:11:22.464Z,69.40
2018-06-28T22:13:53.489Z,69.93
2018-06-28T22:16:20.378Z,71.05
2018-06-28T22:18:47.350Z,70.98
2018-06-28T22:21:14.899Z,71.80
2018-06-28T22:23:41.878Z,72.94
2018-06-28T22:26:09.058Z,74.85
2018-06-28T22:28:41.866Z,74.85
2018-06-28T22:31:12.779Z,74.97
2018-06-28T22:33:41.466Z,76.08
2018-06-28T22:36:09.978Z,76.83
2018-06-28T22:38:37.941Z,77.29
2018-06-28T22:41:05.360Z,77.23
2018-06-28T22:43:32.288Z,75.98
2018-06-28T22:46:04.557Z,75.13
2018-06-28T22:48:33.423Z,75.70
2018-06-28T22:51:03.490Z,75.81
2018-06-28T22:53:36.382Z,77.37
2018-06-28T22:56:03.350Z,77.23
2018-06-28T22:58:30.274Z,75.43
2018-06-28T23:00:57.323Z,75.28
2018-06-28T23:03:24.938Z,76.36
2018-06-28T23:08:33.699Z,75.15
2018-06-28T23:11:03.622Z,73.39
2018-06-28T23:13:34.689Z,75.46
2018-06-28T23:16:02.462Z,74.71
2018-06-28T23:18:35.367Z,75.41
2018-06-28T23:21:07.327Z,75.99
2018-06-28T23:23:37.254Z,75.85
2018-06-28T23:26:07.182Z,76.38
2018-06-28T23:28:34.127Z,76.94
2018-06-28T23:31:08.270Z,75.67
2018-06-28T23:33:41.361Z,75.08
2018-06-28T23:36:12.535Z,76.90
2018-06-28T23:38:41.423Z,76.23
2018-06-28T23:41:15.363Z,75.24
2018-06-28T23:43:49.890Z,76.18
2018-06-28T23:46:19.822Z,76.27
2018-06-28T23:48:52.818Z,76.25
2018-06-28T23:51:22.734Z,76.95
2018-06-28T23:53:52.674Z,78.69
2018-06-28T23:56:19.663Z,78.91
2018-06-28T23:58:47.508Z,78.70
