createdAt,value
2018-12-07T00:01:59.625Z,6.83
2018-12-07T00:04:29.478Z,6.97
2018-12-07T00:06:59.162Z,7.27
2018-12-07T00:09:28.830Z,7.23
2018-12-07T00:11:58.602Z,8.13
2018-12-07T00:14:28.328Z,8.27
2018-12-07T00:16:58.253Z,8.47
2018-12-07T00:19:29.383Z,8.90
2018-12-07T00:22:05.750Z,9.00
2018-12-07T00:24:40.140Z,9.20
2018-12-07T00:27:09.937Z,8.83
2018-12-07T00:29:39.828Z,8.67
2018-12-07T00:32:09.696Z,9.50
2018-12-07T00:34:39.482Z,9.37
2018-12-07T00:37:10.262Z,10.93
2018-12-07T00:39:39.928Z,9.37
2018-12-07T00:42:09.656Z,11.03
2018-12-07T00:44:39.452Z,11.77
2018-12-07T00:47:09.123Z,12.03
2018-12-07T00:49:38.764Z,12.10
2018-12-07T00:52:09.829Z,13.10
2018-12-07T00:54:39.531Z,13.80
2018-12-07T00:57:09.349Z,12.43
2018-12-07T00:59:39.015Z,12.63
2018-12-07T01:02:08.722Z,12.40
2018-12-07T01:04:38.375Z,11.90
2018-12-07T01:07:08.053Z,11.93
2018-12-07T01:09:37.756Z,11.77
2018-12-07T01:12:07.537Z,11.27
2018-12-07T01:14:37.214Z,11.73
2018-12-07T01:17:06.937Z,12.83
2018-12-07T01:19:36.603Z,12.10
2018-12-07T01:22:06.298Z,12.53
2018-12-07T01:24:35.950Z,11.83
2018-12-07T01:27:05.622Z,11.40
2018-12-07T01:29:35.325Z,14.53
2018-12-07T01:32:05.241Z,10.90
2018-12-07T01:34:34.994Z,11.17
2018-12-07T01:37:05.010Z,10.63
2018-12-07T01:39:34.726Z,10.47
2018-12-07T01:42:04.465Z,10.77
2018-12-07T01:44:34.608Z,11.03
2018-12-07T01:47:04.280Z,10.40
2018-12-07T01:49:33.939Z,10.03
2018-12-07T01:52:06.691Z,9.37
2018-12-07T01:54:36.456Z,9.50
2018-12-07T01:57:06.156Z,10.23
2018-12-07T01:59:36.585Z,9.27
2018-12-07T02:02:06.838Z,10.07
2018-12-07T02:04:36.520Z,10.17
2018-12-07T02:07:16.010Z,10.87
2018-12-07T02:09:45.666Z,10.37
2018-12-07T02:12:15.380Z,10.80
2018-12-07T02:14:45.076Z,10.90
2018-12-07T02:17:14.785Z,10.67
2018-12-07T02:19:44.486Z,11.20
2018-12-07T02:22:14.164Z,11.70
2018-12-07T02:24:43.873Z,11.27
2018-12-07T02:27:13.536Z,12.37
2018-12-07T02:29:43.265Z,11.13
2018-12-07T02:32:13.025Z,11.57
2018-12-07T02:34:43.294Z,12.50
2018-12-07T02:37:12.980Z,11.40
2018-12-07T02:39:42.730Z,11.37
2018-12-07T02:42:12.470Z,12.03
2018-12-07T02:44:42.159Z,12.10
2018-12-07T02:47:11.871Z,11.50
2018-12-07T02:49:41.587Z,12.00
2018-12-07T02:52:11.373Z,12.33
2018-12-07T02:54:41.142Z,13.67
2018-12-07T02:57:10.941Z,12.97
2018-12-07T02:59:40.599Z,14.23
2018-12-07T03:02:10.305Z,14.53
2018-12-07T03:04:41.029Z,14.33
2018-12-07T03:07:10.707Z,14.70
2018-12-07T03:09:40.395Z,14.07
2018-12-07T03:12:10.242Z,14.20
2018-12-07T03:17:24.865Z,14.37
2018-12-07T03:19:54.617Z,14.23
2018-12-07T03:22:24.289Z,14.77
2018-12-07T03:24:54.062Z,13.60
2018-12-07T03:27:23.849Z,14.13
2018-12-07T03:29:53.637Z,14.17
2018-12-07T03:32:23.409Z,13.23
2018-12-07T03:34:53.097Z,14.50
2018-12-07T03:37:22.986Z,14.50
2018-12-07T03:39:52.674Z,13.33
2018-12-07T03:42:22.615Z,13.43
2018-12-07T03:44:52.253Z,13.37
2018-12-07T03:47:22.000Z,13.20
2018-12-07T03:49:51.834Z,12.83
2018-12-07T03:52:22.137Z,12.57
2018-12-07T03:54:51.770Z,12.63
2018-12-07T03:57:21.477Z,13.57
2018-12-07T03:59:51.218Z,13.23
2018-12-07T04:02:21.457Z,13.57
2018-12-07T04:04:51.375Z,12.73
2018-12-07T04:07:21.093Z,13.17
2018-12-07T04:09:50.924Z,13.13
2018-12-07T04:12:20.824Z,12.53
2018-12-07T04:14:52.369Z,12.00
2018-12-07T04:17:22.067Z,12.10
2018-12-07T04:19:51.846Z,11.77
2018-12-07T04:22:21.633Z,13.20
2018-12-07T04:24:51.337Z,10.63
2018-12-07T04:27:21.128Z,10.80
2018-12-07T04:29:50.968Z,10.27
2018-12-07T04:32:20.712Z,9.70
2018-12-07T04:34:51.437Z,10.00
2018-12-07T04:37:21.198Z,9.13
2018-12-07T04:39:50.852Z,9.47
2018-12-07T04:42:20.508Z,8.60
2018-12-07T04:44:50.815Z,8.60
2018-12-07T04:47:20.641Z,8.23
2018-12-07T04:49:51.283Z,8.87
2018-12-07T04:52:21.044Z,9.43
2018-12-07T04:54:50.869Z,9.33
2018-12-07T04:57:20.784Z,9.17
2018-12-07T04:59:50.609Z,10.00
2018-12-07T05:02:20.496Z,10.20
2018-12-07T05:04:50.343Z,9.43
2018-12-07T05:07:20.060Z,10.17
2018-12-07T05:09:49.787Z,10.07
2018-12-07T05:12:19.489Z,10.23
2018-12-07T05:14:49.305Z,10.83
2018-12-07T05:17:20.156Z,11.20
2018-12-07T05:19:49.943Z,10.53
2018-12-07T05:22:19.656Z,10.60
2018-12-07T05:24:49.668Z,10.63
2018-12-07T05:27:19.341Z,10.10
2018-12-07T05:29:49.023Z,9.67
2018-12-07T05:32:18.768Z,9.97
2018-12-07T05:34:48.453Z,10.10
2018-12-07T05:37:18.098Z,9.53
2018-12-07T05:39:48.684Z,8.90
2018-12-07T05:42:18.451Z,8.60
2018-12-07T05:44:48.136Z,7.17
2018-12-07T05:47:17.878Z,7.50
2018-12-07T05:49:48.230Z,7.30
2018-12-07T05:52:18.044Z,6.67
2018-12-07T05:54:47.678Z,6.13
2018-12-07T05:57:17.387Z,6.73
2018-12-07T05:59:47.108Z,7.03
2018-12-07T06:02:16.850Z,6.47
2018-12-07T06:04:47.033Z,7.43
2018-12-07T06:07:16.781Z,8.13
2018-12-07T06:09:47.314Z,8.17
2018-12-07T06:12:17.113Z,7.43
2018-12-07T06:14:47.100Z,9.00
2018-12-07T06:17:16.959Z,8.30
2018-12-07T06:19:46.614Z,8.00
2018-12-07T06:22:16.344Z,8.47
2018-12-07T06:24:46.013Z,8.97
2018-12-07T06:27:15.734Z,8.83
2018-12-07T06:29:45.505Z,8.23
2018-12-07T06:32:15.344Z,8.47
2018-12-07T06:34:45.210Z,8.07
2018-12-07T06:37:14.938Z,8.20
2018-12-07T06:39:44.618Z,8.67
2018-12-07T06:42:14.321Z,9.73
2018-12-07T06:44:44.028Z,8.53
2018-12-07T06:47:17.623Z,8.37
2018-12-07T06:49:47.358Z,8.27
2018-12-07T06:52:17.041Z,8.17
2018-12-07T06:54:47.290Z,8.07
2018-12-07T06:57:17.985Z,8.10
2018-12-07T06:59:47.639Z,8.00
2018-12-07T07:02:17.383Z,8.20
2018-12-07T07:04:47.047Z,9.00
2018-12-07T07:07:16.733Z,7.90
2018-12-07T07:09:46.402Z,7.97
2018-12-07T07:12:16.156Z,8.00
2018-12-07T07:14:45.803Z,8.40
2018-12-07T07:17:15.500Z,9.33
2018-12-07T07:19:45.362Z,7.97
2018-12-07T07:22:15.037Z,8.30
2018-12-07T07:24:45.366Z,8.37
2018-12-07T07:27:14.990Z,8.20
2018-12-07T07:29:44.672Z,8.50
2018-12-07T07:32:14.348Z,8.10
2018-12-07T07:34:44.069Z,8.87
2018-12-07T07:37:13.727Z,9.27
2018-12-07T07:39:44.681Z,9.23
2018-12-07T07:42:14.539Z,8.27
2018-12-07T07:44:44.210Z,8.90
2018-12-07T07:47:14.036Z,8.77
2018-12-07T07:49:43.690Z,7.83
2018-12-07T07:52:13.352Z,7.30
2018-12-07T07:54:42.993Z,7.97
2018-12-07T07:57:14.393Z,7.63
2018-12-07T07:59:44.504Z,6.70
2018-12-07T08:02:14.162Z,6.97
2018-12-07T08:04:44.485Z,6.97
2018-12-07T08:07:14.128Z,6.50
2018-12-07T08:09:43.929Z,6.30
2018-12-07T08:12:13.598Z,6.27
2018-12-07T08:14:43.294Z,6.63
2018-12-07T08:17:13.045Z,6.30
2018-12-07T08:19:42.737Z,5.93
2018-12-07T08:22:12.451Z,6.80
2018-12-07T08:24:42.237Z,7.03
2018-12-07T08:27:11.958Z,6.67
2018-12-07T08:29:42.219Z,6.13
2018-12-07T08:32:12.363Z,6.37
2018-12-07T08:34:42.059Z,6.00
2018-12-07T08:37:11.705Z,4.53
2018-12-07T08:39:41.395Z,4.77
2018-12-07T08:42:11.191Z,4.43
2018-12-07T08:44:40.942Z,4.40
2018-12-07T08:47:10.597Z,4.60
2018-12-07T08:49:46.417Z,4.00
2018-12-07T08:52:16.169Z,4.27
2018-12-07T08:54:45.859Z,3.70
2018-12-07T08:57:15.571Z,3.87
2018-12-07T08:59:45.359Z,4.23
2018-12-07T09:02:15.163Z,4.13
2018-12-07T09:04:44.859Z,4.67
2018-12-07T09:07:14.632Z,4.87
2018-12-07T09:09:44.302Z,4.27
2018-12-07T09:12:14.033Z,5.40
2018-12-07T09:14:43.721Z,6.00
2018-12-07T09:17:13.389Z,6.20
2018-12-07T09:19:43.202Z,6.47
2018-12-07T09:22:12.897Z,7.30
2018-12-07T09:24:42.720Z,7.50
2018-12-07T09:27:12.481Z,6.53
2018-12-07T09:29:42.155Z,7.53
2018-12-07T09:32:12.026Z,7.53
2018-12-07T09:34:41.895Z,7.93
2018-12-07T09:37:11.870Z,7.47
2018-12-07T09:39:41.705Z,8.70
2018-12-07T09:42:11.535Z,7.57
2018-12-07T09:44:41.279Z,8.00
2018-12-07T09:47:10.943Z,8.77
2018-12-07T09:49:40.746Z,7.43
2018-12-07T09:52:10.419Z,7.20
2018-12-07T09:54:40.181Z,6.50
2018-12-07T09:57:10.473Z,6.10
2018-12-07T09:59:40.242Z,6.50
2018-12-07T10:02:10.006Z,6.00
2018-12-07T10:04:39.677Z,5.20
2018-12-07T10:07:09.591Z,5.00
2018-12-07T10:09:39.356Z,5.00
2018-12-07T10:12:09.075Z,4.23
2018-12-07T10:14:38.737Z,4.20
2018-12-07T10:17:08.612Z,4.13
2018-12-07T10:19:38.270Z,3.70
2018-12-07T10:22:07.964Z,3.60
2018-12-07T10:24:37.637Z,3.40
2018-12-07T10:27:08.705Z,2.90
2018-12-07T10:29:38.446Z,3.27
2018-12-07T10:32:08.168Z,3.40
2018-12-07T10:34:37.933Z,3.47
2018-12-07T10:37:07.602Z,3.17
2018-12-07T10:39:37.274Z,3.00
2018-12-07T10:42:07.596Z,2.90
2018-12-07T10:44:37.325Z,3.07
2018-12-07T10:47:07.052Z,2.70
2018-12-07T10:49:36.742Z,3.70
2018-12-07T10:52:06.376Z,2.63
2018-12-07T10:54:37.249Z,2.40
2018-12-07T10:57:06.973Z,2.60
2018-12-07T10:59:36.603Z,2.50
2018-12-07T11:02:11.720Z,2.90
2018-12-07T11:04:46.715Z,2.97
2018-12-07T11:07:21.786Z,3.10
2018-12-07T11:09:56.631Z,3.30
2018-12-07T11:12:31.597Z,2.90
2018-12-07T11:15:06.633Z,3.33
2018-12-07T11:17:41.552Z,3.10
2018-12-07T11:20:16.745Z,3.10
2018-12-07T11:22:51.705Z,3.10
2018-12-07T11:25:26.874Z,2.60
2018-12-07T11:29:04.978Z,2.70
2018-12-07T11:31:43.054Z,2.80
2018-12-07T11:34:35.872Z,3.03
2018-12-07T11:37:06.740Z,2.50
2018-12-07T11:39:36.391Z,2.37
2018-12-07T11:42:06.249Z,2.40
2018-12-07T11:44:37.984Z,2.60
2018-12-07T11:47:08.324Z,2.20
2018-12-07T11:49:38.845Z,2.53
2018-12-07T11:52:08.625Z,3.00
2018-12-07T11:54:38.334Z,2.10
2018-12-07T11:57:08.013Z,4.23
2018-12-07T11:59:37.766Z,1.70
2018-12-07T12:02:07.527Z,1.60
2018-12-07T12:04:37.279Z,1.53
2018-12-07T12:07:07.990Z,2.03
2018-12-07T12:09:37.793Z,1.47
2018-12-07T12:12:09.569Z,1.20
2018-12-07T12:14:39.331Z,1.53
2018-12-07T12:17:08.974Z,1.57
2018-12-07T12:19:38.641Z,1.40
2018-12-07T12:22:08.394Z,2.37
2018-12-07T12:24:38.122Z,1.27
2018-12-07T12:27:08.395Z,1.63
2018-12-07T12:29:38.058Z,1.60
2018-12-07T12:32:07.879Z,1.37
2018-12-07T12:34:37.634Z,1.70
2018-12-07T12:37:07.322Z,1.53
2018-12-07T12:39:38.732Z,1.47
2018-12-07T12:42:08.695Z,1.70
2018-12-07T12:44:38.487Z,1.77
2018-12-07T12:47:08.229Z,1.70
2018-12-07T12:49:37.915Z,1.90
2018-12-07T12:52:08.280Z,1.70
2018-12-07T12:54:38.668Z,1.50
2018-12-07T12:57:09.137Z,1.37
2018-12-07T12:59:39.589Z,1.50
2018-12-07T13:02:09.271Z,1.30
2018-12-07T13:04:39.090Z,1.50
2018-12-07T13:07:08.894Z,1.23
2018-12-07T13:09:38.591Z,2.07
2018-12-07T13:12:08.330Z,1.10
2018-12-07T13:14:38.079Z,0.80
2018-12-07T13:17:07.843Z,1.10
2018-12-07T13:19:37.585Z,1.20
2018-12-07T13:22:07.480Z,1.17
2018-12-07T13:24:37.188Z,0.87
2018-12-07T13:27:07.691Z,1.10
2018-12-07T13:29:37.346Z,0.90
2018-12-07T13:32:07.115Z,0.83
2018-12-07T13:34:37.699Z,0.70
2018-12-07T13:37:07.369Z,0.80
2018-12-07T13:39:39.510Z,0.50
2018-12-07T13:42:09.914Z,0.67
2018-12-07T13:44:40.849Z,1.00
2018-12-07T13:47:10.671Z,0.77
2018-12-07T13:49:40.418Z,0.70
2018-12-07T13:52:10.490Z,0.83
2018-12-07T13:54:40.307Z,1.00
2018-12-07T13:57:11.305Z,1.10
2018-12-07T13:59:41.430Z,1.10
2018-12-07T14:02:11.471Z,0.83
2018-12-07T14:04:41.349Z,1.17
2018-12-07T14:07:11.383Z,1.17
2018-12-07T14:09:41.373Z,1.17
2018-12-07T14:12:12.347Z,1.13
2018-12-07T14:14:42.385Z,0.97
2018-12-07T14:17:12.350Z,1.10
2018-12-07T14:19:42.271Z,0.70
2018-12-07T14:22:12.305Z,1.50
2018-12-07T14:24:42.308Z,0.90
2018-12-07T14:27:12.228Z,1.40
2018-12-07T14:29:42.150Z,1.50
2018-12-07T14:32:12.103Z,1.27
2018-12-07T14:34:42.666Z,1.50
2018-12-07T14:37:12.588Z,1.83
2018-12-07T14:39:42.438Z,1.87
2018-12-07T14:42:12.990Z,8.07
2018-12-07T14:44:43.166Z,1.10
2018-12-07T14:47:13.274Z,2.43
2018-12-07T14:49:43.311Z,2.60
2018-12-07T14:52:13.437Z,3.20
2018-12-07T14:54:43.394Z,4.03
2018-12-07T14:57:13.961Z,1.67
2018-12-07T14:59:43.967Z,1.87
2018-12-07T15:02:14.116Z,2.03
2018-12-07T15:04:44.597Z,2.63
2018-12-07T15:07:14.643Z,0.90
2018-12-07T15:09:44.616Z,0.83
2018-12-07T15:12:14.746Z,4.53
2018-12-07T15:14:44.651Z,1.63
2018-12-07T15:17:14.400Z,2.40
2018-12-07T15:19:45.359Z,1.00
2018-12-07T15:22:15.869Z,4.80
2018-12-07T15:24:45.843Z,3.07
2018-12-07T15:27:16.721Z,2.40
2018-12-07T15:29:46.462Z,1.60
2018-12-07T15:32:16.530Z,2.80
2018-12-07T15:34:47.382Z,1.07
2018-12-07T15:37:17.337Z,1.30
2018-12-07T15:39:47.166Z,1.30
2018-12-07T15:42:17.010Z,1.87
2018-12-07T15:44:47.255Z,1.73
2018-12-07T15:47:17.092Z,0.90
2018-12-07T15:49:47.046Z,1.87
2018-12-07T15:52:16.918Z,0.80
2018-12-07T15:54:46.681Z,1.70
2018-12-07T15:57:16.542Z,1.27
2018-12-07T15:59:46.448Z,1.13
2018-12-07T16:02:16.945Z,2.40
2018-12-07T16:04:46.793Z,4.03
2018-12-07T16:07:16.883Z,17.33
2018-12-07T16:09:47.161Z,4.60
2018-12-07T16:12:17.129Z,4.10
2018-12-07T16:14:46.956Z,8.80
2018-12-07T16:17:16.975Z,1.97
2018-12-07T16:22:47.653Z,2.53
2018-12-07T16:25:17.563Z,2.60
2018-12-07T16:27:47.854Z,3.70
2018-12-07T16:30:17.731Z,3.23
2018-12-07T16:32:47.775Z,1.70
2018-12-07T16:35:17.745Z,2.10
2018-12-07T16:37:47.850Z,2.00
2018-12-07T16:40:18.331Z,4.20
2018-12-07T16:42:49.073Z,2.50
2018-12-07T16:45:19.817Z,2.57
2018-12-07T16:47:50.113Z,1.53
2018-12-07T16:50:20.663Z,1.60
2018-12-07T16:52:51.746Z,1.90
2018-12-07T16:55:22.205Z,2.17
2018-12-07T16:57:52.109Z,1.27
2018-12-07T17:00:22.745Z,2.43
2018-12-07T17:02:52.707Z,1.17
2018-12-07T17:05:23.005Z,1.00
2018-12-07T17:07:54.223Z,2.10
2018-12-07T17:10:25.669Z,0.97
2018-12-07T17:12:55.815Z,1.20
2018-12-07T17:15:25.883Z,1.73
2018-12-07T17:17:55.933Z,1.30
2018-12-07T17:20:25.955Z,1.60
2018-12-07T17:22:55.746Z,2.80
2018-12-07T17:25:25.744Z,21.40
2018-12-07T17:27:55.590Z,8.77
2018-12-07T17:30:25.584Z,7.87
2018-12-07T17:32:56.687Z,2.13
2018-12-07T17:35:26.707Z,6.17
2018-12-07T17:37:57.217Z,10.17
2018-12-07T17:40:27.394Z,2.10
2018-12-07T17:42:57.507Z,10.93
2018-12-07T17:45:27.250Z,4.10
2018-12-07T17:47:56.994Z,3.77
2018-12-07T17:50:27.527Z,3.07
2018-12-07T17:52:57.290Z,4.00
2018-12-07T17:55:27.061Z,2.90
2018-12-07T17:57:57.263Z,2.83
2018-12-07T18:00:27.057Z,2.17
2018-12-07T18:02:56.817Z,0.83
2018-12-07T18:05:26.536Z,0.70
2018-12-07T18:07:56.733Z,0.90
2018-12-07T18:10:26.832Z,0.90
2018-12-07T18:12:56.751Z,0.30
2018-12-07T18:15:26.857Z,0.33
2018-12-07T18:17:56.846Z,1.80
2018-12-07T18:20:26.708Z,0.40
2018-12-07T18:22:56.528Z,0.50
2018-12-07T18:25:27.685Z,0.70
2018-12-07T18:27:58.232Z,0.30
2018-12-07T18:30:28.270Z,0.80
2018-12-07T18:33:00.982Z,0.80
2018-12-07T18:35:31.445Z,0.70
2018-12-07T18:38:01.263Z,0.73
2018-12-07T18:40:31.519Z,0.90
2018-12-07T18:43:01.416Z,1.17
2018-12-07T18:45:31.310Z,1.83
2018-12-07T18:48:01.197Z,1.00
2018-12-07T18:50:30.915Z,0.97
2018-12-07T18:53:00.671Z,0.70
2018-12-07T18:55:30.677Z,0.80
2018-12-07T18:58:00.860Z,0.70
2018-12-07T19:00:30.692Z,0.67
2018-12-07T19:03:00.846Z,0.70
2018-12-07T19:05:30.911Z,0.70
2018-12-07T19:08:01.357Z,0.67
2018-12-07T19:10:31.215Z,0.60
2018-12-07T19:13:01.239Z,0.63
2018-12-07T19:15:32.279Z,0.87
2018-12-07T19:18:02.819Z,0.90
2018-12-07T19:20:32.904Z,1.30
2018-12-07T19:23:03.008Z,1.60
2018-12-07T19:25:33.842Z,2.07
2018-12-07T19:28:03.686Z,1.93
2018-12-07T19:30:33.539Z,2.70
2018-12-07T19:33:03.556Z,1.77
2018-12-07T19:35:33.376Z,6.00
2018-12-07T19:38:03.534Z,3.60
2018-12-07T19:40:33.562Z,6.13
2018-12-07T19:43:03.484Z,2.90
2018-12-07T19:45:33.321Z,4.03
2018-12-07T19:48:03.448Z,3.40
2018-12-07T19:50:33.540Z,2.33
2018-12-07T19:53:04.363Z,2.70
2018-12-07T19:55:34.176Z,2.57
2018-12-07T19:58:04.582Z,4.10
2018-12-07T20:00:34.894Z,1.90
2018-12-07T20:03:05.033Z,2.60
2018-12-07T20:05:34.965Z,5.40
2018-12-07T20:08:05.091Z,4.30
2018-12-07T20:10:35.210Z,3.40
2018-12-07T20:13:05.310Z,9.23
2018-12-07T20:15:35.540Z,2.13
2018-12-07T20:18:05.820Z,2.70
2018-12-07T20:20:36.322Z,4.27
2018-12-07T20:23:06.828Z,2.13
2018-12-07T20:25:38.008Z,2.50
2018-12-07T20:28:08.806Z,3.83
2018-12-07T20:30:39.106Z,2.77
2018-12-07T20:33:09.586Z,2.37
2018-12-07T20:35:39.516Z,4.13
2018-12-07T20:38:09.383Z,4.23
2018-12-07T20:40:39.214Z,4.73
2018-12-07T20:43:09.842Z,4.60
2018-12-07T20:45:40.553Z,5.47
2018-12-07T20:48:10.486Z,6.50
2018-12-07T20:50:40.601Z,3.50
2018-12-07T20:53:10.709Z,3.03
2018-12-07T20:55:42.023Z,3.10
2018-12-07T20:58:12.419Z,2.23
2018-12-07T21:00:42.293Z,3.20
2018-12-07T21:03:12.352Z,2.13
2018-12-07T21:06:30.862Z,2.50
2018-12-07T21:09:29.718Z,3.00
2018-12-07T21:12:15.423Z,3.03
2018-12-07T21:14:50.753Z,2.50
2018-12-07T21:17:29.207Z,2.53
2018-12-07T21:20:16.881Z,2.60
2018-12-07T21:22:47.591Z,2.33
2018-12-07T21:25:18.573Z,2.77
2018-12-07T21:27:48.625Z,2.77
2018-12-07T21:31:03.973Z,2.40
2018-12-07T21:34:01.270Z,1.93
2018-12-07T21:36:41.071Z,2.40
2018-12-07T21:39:33.235Z,2.43
2018-12-07T21:42:03.153Z,2.60
2018-12-07T21:44:33.099Z,2.53
2018-12-07T21:47:03.353Z,2.50
2018-12-07T21:49:39.180Z,2.60
2018-12-07T21:52:20.230Z,2.00
2018-12-07T21:54:50.032Z,2.37
2018-12-07T21:57:19.841Z,2.57
2018-12-07T21:59:49.885Z,2.83
2018-12-07T22:02:20.248Z,2.03
2018-12-07T22:04:50.652Z,2.17
2018-12-07T22:07:20.655Z,2.20
2018-12-07T22:09:50.932Z,2.50
2018-12-07T22:12:20.745Z,2.20
2018-12-07T22:14:50.447Z,2.60
2018-12-07T22:17:21.120Z,2.40
2018-12-07T22:19:51.429Z,1.73
2018-12-07T22:22:22.475Z,2.20
2018-12-07T22:24:52.322Z,2.77
2018-12-07T22:27:22.281Z,1.70
2018-12-07T22:29:52.475Z,1.80
2018-12-07T22:32:22.437Z,2.20
2018-12-07T22:34:52.541Z,1.90
2018-12-07T22:37:22.812Z,2.40
2018-12-07T22:39:53.037Z,2.87
2018-12-07T22:42:23.826Z,2.60
2018-12-07T22:44:53.744Z,3.47
2018-12-07T22:47:23.752Z,2.20
2018-12-07T22:49:53.589Z,2.83
2018-12-07T22:52:23.738Z,3.40
2018-12-07T22:54:53.557Z,3.10
2018-12-07T22:57:23.733Z,3.63
2018-12-07T22:59:53.552Z,2.77
2018-12-07T23:02:23.429Z,2.30
2018-12-07T23:04:53.898Z,2.70
2018-12-07T23:07:23.630Z,3.00
2018-12-07T23:09:53.295Z,2.57
2018-12-07T23:12:23.311Z,2.83
2018-12-07T23:14:53.000Z,2.70
2018-12-07T23:17:22.710Z,2.50
2018-12-07T23:19:52.520Z,2.20
2018-12-07T23:22:22.643Z,2.10
2018-12-07T23:24:52.442Z,2.73
2018-12-07T23:27:22.129Z,1.70
2018-12-07T23:29:52.151Z,2.47
2018-12-07T23:32:21.851Z,2.07
2018-12-07T23:34:51.530Z,1.80
2018-12-07T23:37:21.381Z,2.00
2018-12-07T23:39:51.056Z,1.60
2018-12-07T23:42:20.830Z,2.03
2018-12-07T23:44:50.545Z,2.30
2018-12-07T23:47:20.176Z,2.00
2018-12-07T23:49:50.010Z,1.53
2018-12-07T23:52:19.663Z,1.53
2018-12-07T23:54:49.399Z,1.97
2018-12-07T23:57:19.052Z,2.30
2018-12-07T23:59:48.737Z,2.07
