createdAt,value
2022-10-18T00:00:07.948Z,16.30
2022-10-18T00:02:41.077Z,14.93
2022-10-18T00:05:11.612Z,16.52
2022-10-18T00:07:42.254Z,15.50
2022-10-18T00:10:13.216Z,15.68
2022-10-18T00:12:43.707Z,15.98
2022-10-18T00:15:14.362Z,16.58
2022-10-18T00:20:16.840Z,16.52
2022-10-18T00:22:47.609Z,15.57
2022-10-18T00:25:18.364Z,16.85
2022-10-18T00:27:48.951Z,16.23
2022-10-18T00:30:19.674Z,15.80
2022-10-18T00:32:50.102Z,15.13
2022-10-18T00:35:20.480Z,14.55
2022-10-18T00:37:50.794Z,14.10
2022-10-18T00:40:21.201Z,15.07
2022-10-18T00:42:52.175Z,13.73
2022-10-18T00:46:30.811Z,12.73
2022-10-18T00:49:05.481Z,13.80
2022-10-18T00:51:54.659Z,14.90
2022-10-18T00:54:26.236Z,14.13
2022-10-18T00:56:57.505Z,13.85
2022-10-18T00:59:28.975Z,15.82
2022-10-18T01:01:59.435Z,17.70
2022-10-18T01:04:30.410Z,25.98
2022-10-18T01:07:35.330Z,35.67
2022-10-18T01:10:19.392Z,39.25
2022-10-18T01:13:12.200Z,42.50
2022-10-18T01:16:19.146Z,43.60
2022-10-18T01:18:59.972Z,47.05
2022-10-18T01:22:03.661Z,48.00
2022-10-18T01:24:37.543Z,49.88
2022-10-18T01:27:16.182Z,49.15
2022-10-18T01:30:23.309Z,48.05
2022-10-18T01:32:59.634Z,46.50
2022-10-18T01:35:36.476Z,45.85
2022-10-18T01:38:13.655Z,42.30
2022-10-18T01:40:47.718Z,39.70
2022-10-18T01:43:20.635Z,42.65
2022-10-18T01:45:52.053Z,40.80
2022-10-18T01:48:22.647Z,40.05
2022-10-18T01:50:55.219Z,40.42
2022-10-18T01:53:33.960Z,39.92
2022-10-18T01:56:22.328Z,39.00
2022-10-18T01:59:15.296Z,37.38
2022-10-18T02:01:55.597Z,37.10
2022-10-18T02:04:43.983Z,34.13
2022-10-18T02:07:39.226Z,33.17
2022-10-18T02:10:23.919Z,33.50
2022-10-18T02:12:57.547Z,33.38
2022-10-18T02:15:50.669Z,31.20
2022-10-18T02:18:26.955Z,32.15
2022-10-18T02:21:00.256Z,30.77
2022-10-18T02:23:32.210Z,28.55
2022-10-18T02:28:33.414Z,26.80
2022-10-18T02:31:19.106Z,27.75
2022-10-18T02:33:59.504Z,27.23
2022-10-18T02:36:44.434Z,26.25
2022-10-18T02:39:37.082Z,25.27
2022-10-18T02:44:39.652Z,22.90
2022-10-18T02:47:12.015Z,25.50
2022-10-18T02:49:42.688Z,23.38
2022-10-18T02:52:13.612Z,23.80
2022-10-18T02:54:43.950Z,22.88
2022-10-18T02:57:14.294Z,22.27
2022-10-18T02:59:44.659Z,22.85
2022-10-18T03:02:15.156Z,22.88
2022-10-18T03:04:45.658Z,22.02
2022-10-18T03:07:16.032Z,23.63
2022-10-18T03:10:41.018Z,22.52
2022-10-18T03:13:11.444Z,21.85
2022-10-18T03:15:41.836Z,20.67
2022-10-18T03:18:12.537Z,20.23
2022-10-18T03:20:43.669Z,20.23
2022-10-18T03:23:14.064Z,20.40
2022-10-18T03:25:46.411Z,19.05
2022-10-18T03:28:17.114Z,19.90
2022-10-18T03:30:47.495Z,19.33
2022-10-18T03:33:17.932Z,18.55
2022-10-18T03:35:48.817Z,18.70
2022-10-18T03:38:19.600Z,18.90
2022-10-18T03:40:50.192Z,17.33
2022-10-18T03:43:20.614Z,19.13
2022-10-18T03:45:51.108Z,18.02
2022-10-18T03:48:21.492Z,17.88
2022-10-18T03:50:51.929Z,17.67
2022-10-18T03:53:22.431Z,16.65
2022-10-18T03:55:56.696Z,17.50
2022-10-18T03:58:27.233Z,17.98
2022-10-18T04:00:57.681Z,17.88
2022-10-18T04:03:28.475Z,17.20
2022-10-18T04:06:06.692Z,17.55
2022-10-18T04:08:38.045Z,17.48
2022-10-18T04:11:13.096Z,17.75
2022-10-18T04:13:43.536Z,17.88
2022-10-18T04:16:13.846Z,16.67
2022-10-18T04:18:44.793Z,16.63
2022-10-18T04:21:15.332Z,17.65
2022-10-18T04:23:45.979Z,16.73
2022-10-18T04:26:17.588Z,16.73
2022-10-18T04:28:48.996Z,17.55
2022-10-18T04:31:19.394Z,17.17
2022-10-18T04:33:50.133Z,17.15
2022-10-18T04:36:20.728Z,16.70
2022-10-18T04:38:51.110Z,16.52
2022-10-18T04:41:21.492Z,16.70
2022-10-18T04:43:53.106Z,17.48
2022-10-18T04:46:23.561Z,16.63
2022-10-18T04:48:54.015Z,16.40
2022-10-18T04:51:24.579Z,16.60
2022-10-18T04:53:54.947Z,17.40
2022-10-18T04:56:25.637Z,16.92
2022-10-18T04:58:56.057Z,16.33
2022-10-18T05:01:27.094Z,16.88
2022-10-18T05:03:57.858Z,15.88
2022-10-18T05:06:28.253Z,16.83
2022-10-18T05:08:58.674Z,16.05
2022-10-18T05:11:29.101Z,15.77
2022-10-18T05:13:59.498Z,15.30
2022-10-18T05:16:29.793Z,15.10
2022-10-18T05:19:00.382Z,15.45
2022-10-18T05:21:30.782Z,15.38
2022-10-18T05:24:01.295Z,14.35
2022-10-18T05:26:32.040Z,15.48
2022-10-18T05:29:02.648Z,14.23
2022-10-18T05:31:33.163Z,15.10
2022-10-18T05:34:03.773Z,14.63
2022-10-18T05:36:35.014Z,14.50
2022-10-18T05:39:06.389Z,14.93
2022-10-18T05:41:37.698Z,14.73
2022-10-18T05:44:08.409Z,13.45
2022-10-18T05:46:38.775Z,14.43
2022-10-18T05:49:09.111Z,13.82
2022-10-18T05:51:39.609Z,13.73
2022-10-18T05:54:15.631Z,13.63
2022-10-18T05:56:46.035Z,13.57
2022-10-18T05:59:16.430Z,13.20
2022-10-18T06:01:46.903Z,12.88
2022-10-18T06:04:19.089Z,13.02
2022-10-18T06:06:49.908Z,13.68
2022-10-18T06:09:20.495Z,13.77
2022-10-18T06:11:51.547Z,12.38
2022-10-18T06:14:21.974Z,13.88
2022-10-18T06:16:52.497Z,12.75
2022-10-18T06:19:23.145Z,13.50
2022-10-18T06:21:57.641Z,13.35
2022-10-18T06:24:28.715Z,12.68
2022-10-18T06:26:59.556Z,12.70
2022-10-18T06:29:30.071Z,12.20
2022-10-18T06:32:00.983Z,12.23
2022-10-18T06:34:31.700Z,12.85
2022-10-18T06:37:02.373Z,12.50
2022-10-18T06:39:32.719Z,12.77
2022-10-18T06:42:03.053Z,13.57
2022-10-18T06:44:37.267Z,12.82
2022-10-18T06:47:09.529Z,12.48
2022-10-18T06:49:39.843Z,12.35
2022-10-18T06:52:10.424Z,13.02
2022-10-18T06:54:41.580Z,12.55
2022-10-18T06:57:12.047Z,13.60
2022-10-18T06:59:42.610Z,13.20
2022-10-18T07:02:21.527Z,12.18
2022-10-18T07:04:52.065Z,12.13
2022-10-18T07:07:22.833Z,12.65
2022-10-18T07:09:53.272Z,12.30
2022-10-18T07:12:23.663Z,11.85
2022-10-18T07:14:54.320Z,12.05
2022-10-18T07:17:24.997Z,12.00
2022-10-18T07:19:56.003Z,12.18
2022-10-18T07:22:30.144Z,11.95
2022-10-18T07:25:01.241Z,11.50
2022-10-18T07:27:32.458Z,10.95
2022-10-18T07:30:02.961Z,11.10
2022-10-18T07:32:33.510Z,11.30
2022-10-18T07:35:04.422Z,12.10
2022-10-18T07:37:35.100Z,10.95
2022-10-18T07:40:06.323Z,11.13
2022-10-18T07:42:37.371Z,11.05
2022-10-18T07:45:09.649Z,11.50
2022-10-18T07:47:40.680Z,10.90
2022-10-18T07:52:41.720Z,10.48
2022-10-18T07:55:15.454Z,10.65
2022-10-18T07:57:46.007Z,11.07
2022-10-18T08:00:16.567Z,10.80
2022-10-18T08:02:46.990Z,10.43
2022-10-18T08:05:17.620Z,9.48
2022-10-18T08:07:48.595Z,10.68
2022-10-18T08:10:19.273Z,10.18
2022-10-18T08:12:50.209Z,9.93
2022-10-18T08:15:22.809Z,9.65
2022-10-18T08:17:54.079Z,10.13
2022-10-18T08:20:31.326Z,10.45
2022-10-18T08:23:02.117Z,9.80
2022-10-18T08:25:33.340Z,9.27
2022-10-18T08:28:03.766Z,9.05
2022-10-18T08:30:34.212Z,8.90
2022-10-18T08:33:05.506Z,9.50
2022-10-18T08:35:36.059Z,8.65
2022-10-18T08:38:06.661Z,9.18
2022-10-18T08:40:37.529Z,9.97
2022-10-18T08:43:31.901Z,9.32
2022-10-18T08:46:02.651Z,9.70
2022-10-18T08:48:55.859Z,9.23
2022-10-18T08:51:39.438Z,9.18
2022-10-18T08:54:36.614Z,8.80
2022-10-18T08:57:16.099Z,9.30
2022-10-18T08:59:46.647Z,9.00
2022-10-18T09:02:29.650Z,9.20
2022-10-18T09:05:26.409Z,8.43
2022-10-18T09:08:20.291Z,8.80
2022-10-18T09:11:22.652Z,9.15
2022-10-18T09:13:58.760Z,8.18
2022-10-18T09:16:51.414Z,8.13
2022-10-18T09:20:10.335Z,9.48
2022-10-18T09:22:43.402Z,9.65
2022-10-18T09:25:19.363Z,9.73
2022-10-18T09:27:57.195Z,10.38
2022-10-18T09:30:38.181Z,10.57
2022-10-18T09:35:58.026Z,10.38
2022-10-18T09:38:37.592Z,10.88
2022-10-18T09:41:24.506Z,10.73
2022-10-18T09:44:25.572Z,10.70
2022-10-18T09:47:12.290Z,11.50
2022-10-18T09:49:53.587Z,10.70
2022-10-18T09:52:47.202Z,10.38
2022-10-18T09:55:26.640Z,10.27
2022-10-18T09:58:02.229Z,9.98
2022-10-18T10:00:54.176Z,10.18
2022-10-18T10:03:27.163Z,10.73
2022-10-18T10:06:12.998Z,10.50
2022-10-18T10:08:45.623Z,10.15
2022-10-18T10:11:41.227Z,10.35
2022-10-18T10:17:06.798Z,10.77
2022-10-18T10:19:37.170Z,10.15
2022-10-18T10:22:13.543Z,11.88
2022-10-18T10:24:58.945Z,11.15
2022-10-18T10:27:47.170Z,10.18
2022-10-18T10:30:28.883Z,9.98
2022-10-18T10:33:16.477Z,9.77
2022-10-18T10:35:53.605Z,10.13
2022-10-18T10:38:29.610Z,9.52
2022-10-18T10:41:01.135Z,9.55
2022-10-18T10:43:39.234Z,9.45
2022-10-18T10:46:14.378Z,9.18
2022-10-18T10:49:27.941Z,9.10
2022-10-18T10:52:09.255Z,10.98
2022-10-18T10:54:51.171Z,9.50
2022-10-18T10:57:27.342Z,9.82
2022-10-18T11:00:00.979Z,10.55
2022-10-18T11:02:34.783Z,9.95
2022-10-18T11:05:47.871Z,9.50
2022-10-18T11:08:24.026Z,9.35
2022-10-18T11:11:03.099Z,8.98
2022-10-18T11:13:49.921Z,8.82
2022-10-18T11:16:55.578Z,7.82
2022-10-18T11:19:56.258Z,11.10
2022-10-18T11:22:29.663Z,12.75
2022-10-18T11:25:00.403Z,14.20
2022-10-18T11:28:17.058Z,14.90
2022-10-18T11:30:47.397Z,17.15
2022-10-18T11:34:06.918Z,16.10
2022-10-18T11:36:33.996Z,15.48
2022-10-18T11:39:35.590Z,15.35
2022-10-18T11:42:31.372Z,14.60
2022-10-18T11:45:07.828Z,14.52
2022-10-18T11:47:42.894Z,14.05
2022-10-18T11:50:34.963Z,12.63
2022-10-18T11:53:25.181Z,12.65
2022-10-18T11:56:14.041Z,12.15
2022-10-18T11:59:09.195Z,11.45
2022-10-18T12:02:22.969Z,11.07
2022-10-18T12:05:25.298Z,10.85
2022-10-18T12:08:14.841Z,10.73
2022-10-18T12:11:04.566Z,10.65
2022-10-18T12:13:48.054Z,10.07
2022-10-18T12:16:45.541Z,9.30
2022-10-18T12:19:31.080Z,9.35
2022-10-18T12:22:15.976Z,9.30
2022-10-18T12:24:46.397Z,8.20
2022-10-18T12:27:18.654Z,8.23
2022-10-18T12:30:00.283Z,8.73
2022-10-18T12:32:42.603Z,9.10
2022-10-18T12:35:25.227Z,8.20
2022-10-18T12:38:07.707Z,8.43
2022-10-18T12:40:45.891Z,8.65
2022-10-18T12:43:39.334Z,8.30
2022-10-18T12:46:16.724Z,8.40
2022-10-18T12:49:05.699Z,7.45
2022-10-18T12:51:36.140Z,7.72
2022-10-18T12:54:11.870Z,7.60
2022-10-18T12:56:44.762Z,7.45
2022-10-18T12:59:18.379Z,7.47
2022-10-18T13:01:54.861Z,7.07
2022-10-18T13:04:34.712Z,6.90
2022-10-18T13:07:35.278Z,6.68
2022-10-18T13:10:13.457Z,7.10
2022-10-18T13:12:48.970Z,6.30
2022-10-18T13:15:40.489Z,7.88
2022-10-18T13:18:34.670Z,7.10
2022-10-18T13:21:22.455Z,7.18
2022-10-18T13:24:17.191Z,7.78
2022-10-18T13:27:24.408Z,6.72
2022-10-18T13:30:19.549Z,7.00
2022-10-18T13:33:18.066Z,5.72
2022-10-18T13:36:22.906Z,6.90
2022-10-18T13:38:58.409Z,6.40
2022-10-18T13:41:35.653Z,6.75
2022-10-18T13:44:41.244Z,6.10
2022-10-18T13:47:33.785Z,6.32
2022-10-18T13:50:26.381Z,5.88
2022-10-18T13:53:09.758Z,6.25
2022-10-18T13:56:04.776Z,6.97
2022-10-18T13:59:18.834Z,5.80
2022-10-18T14:02:30.780Z,6.40
2022-10-18T14:05:31.593Z,6.03
2022-10-18T14:08:26.358Z,5.93
2022-10-18T14:11:11.203Z,6.43
2022-10-18T14:14:15.967Z,5.90
2022-10-18T14:17:03.077Z,5.90
2022-10-18T14:20:06.199Z,5.43
2022-10-18T14:22:49.039Z,5.47
2022-10-18T14:25:44.853Z,5.93
2022-10-18T14:28:27.418Z,6.10
2022-10-18T14:31:22.510Z,5.75
2022-10-18T14:33:58.966Z,6.05
2022-10-18T14:36:50.729Z,6.07
2022-10-18T14:39:28.648Z,5.50
2022-10-18T14:42:00.238Z,6.18
2022-10-18T14:44:36.038Z,6.50
2022-10-18T14:47:22.559Z,5.68
2022-10-18T14:50:02.241Z,5.40
2022-10-18T14:52:38.197Z,5.55
2022-10-18T14:55:28.890Z,5.18
2022-10-18T14:58:01.974Z,4.70
2022-10-18T15:00:38.974Z,4.70
2022-10-18T15:03:17.236Z,5.03
2022-10-18T15:06:10.484Z,4.93
2022-10-18T15:08:49.550Z,4.72
2022-10-18T15:11:21.854Z,5.20
2022-10-18T15:14:11.086Z,4.90
2022-10-18T15:16:48.790Z,4.82
2022-10-18T15:19:20.639Z,4.45
2022-10-18T15:22:03.258Z,4.20
2022-10-18T15:24:45.351Z,4.15
2022-10-18T15:27:32.864Z,3.97
2022-10-18T15:30:16.573Z,4.03
2022-10-18T15:32:57.344Z,3.80
2022-10-18T15:35:35.391Z,3.30
2022-10-18T15:38:30.259Z,3.22
2022-10-18T15:41:02.465Z,2.83
2022-10-18T15:43:34.505Z,3.35
2022-10-18T15:46:07.412Z,3.28
2022-10-18T15:48:42.700Z,2.63
2022-10-18T15:51:49.579Z,2.63
2022-10-18T15:54:33.526Z,2.67
2022-10-18T15:57:11.751Z,2.63
2022-10-18T15:59:54.471Z,2.38
2022-10-18T16:02:26.205Z,2.83
2022-10-18T16:04:56.762Z,2.67
2022-10-18T16:07:27.616Z,2.67
2022-10-18T16:09:58.399Z,2.40
2022-10-18T16:12:28.897Z,2.22
2022-10-18T16:14:59.311Z,2.42
2022-10-18T16:17:29.882Z,2.55
2022-10-18T16:20:00.645Z,2.03
2022-10-18T16:22:33.461Z,2.33
2022-10-18T16:25:07.659Z,2.38
2022-10-18T16:27:38.352Z,2.13
2022-10-18T16:30:15.891Z,1.98
2022-10-18T16:32:47.793Z,1.95
2022-10-18T16:37:48.350Z,2.20
2022-10-18T16:40:26.958Z,2.10
2022-10-18T16:42:57.286Z,2.70
2022-10-18T16:45:28.162Z,2.00
2022-10-18T16:47:58.450Z,2.17
2022-10-18T16:50:31.912Z,2.20
2022-10-18T16:53:03.807Z,2.03
2022-10-18T16:55:35.103Z,1.60
2022-10-18T16:58:05.820Z,1.90
2022-10-18T17:00:36.466Z,1.75
2022-10-18T17:03:07.130Z,2.10
2022-10-18T17:05:38.520Z,2.33
2022-10-18T17:08:09.576Z,2.17
2022-10-18T17:10:40.118Z,1.83
2022-10-18T17:13:10.958Z,1.85
2022-10-18T17:15:43.434Z,1.88
2022-10-18T17:18:21.263Z,2.05
2022-10-18T17:20:52.088Z,2.28
2022-10-18T17:23:22.495Z,1.80
2022-10-18T17:26:05.168Z,2.17
2022-10-18T17:28:39.256Z,2.10
2022-10-18T17:31:09.738Z,2.08
2022-10-18T17:33:40.280Z,2.13
2022-10-18T17:36:10.733Z,2.30
2022-10-18T17:38:41.114Z,1.83
2022-10-18T17:41:13.621Z,2.05
2022-10-18T17:46:15.328Z,2.65
2022-10-18T17:48:45.899Z,2.75
2022-10-18T17:51:18.358Z,2.25
2022-10-18T17:53:48.803Z,2.10
2022-10-18T17:56:19.166Z,2.20
2022-10-18T17:58:52.948Z,2.22
2022-10-18T18:01:24.823Z,2.50
2022-10-18T18:03:59.393Z,2.28
2022-10-18T18:06:40.023Z,1.95
2022-10-18T18:09:14.482Z,2.83
2022-10-18T18:12:14.621Z,2.72
2022-10-18T18:14:45.361Z,2.30
2022-10-18T18:17:18.788Z,2.38
2022-10-18T18:19:51.743Z,2.83
2022-10-18T18:22:22.126Z,2.60
2022-10-18T18:24:52.452Z,2.58
2022-10-18T18:27:23.089Z,2.35
2022-10-18T18:29:53.513Z,2.60
2022-10-18T18:32:23.971Z,3.17
2022-10-18T18:34:54.511Z,2.70
2022-10-18T18:37:25.363Z,2.40
2022-10-18T18:39:55.759Z,3.25
2022-10-18T18:42:26.115Z,3.55
2022-10-18T18:44:56.482Z,3.70
2022-10-18T18:47:28.482Z,3.78
2022-10-18T18:49:59.440Z,3.35
2022-10-18T18:52:30.099Z,3.53
2022-10-18T18:55:00.656Z,3.92
2022-10-18T18:57:31.400Z,4.57
2022-10-18T19:00:01.980Z,4.00
2022-10-18T19:02:32.373Z,4.32
2022-10-18T19:05:03.019Z,3.85
2022-10-18T19:07:33.578Z,3.90
2022-10-18T19:10:04.129Z,3.70
2022-10-18T19:12:34.581Z,3.92
2022-10-18T19:15:05.169Z,3.80
2022-10-18T19:17:35.693Z,3.88
2022-10-18T19:20:07.654Z,3.42
2022-10-18T19:22:39.500Z,3.58
2022-10-18T19:25:10.779Z,3.78
2022-10-18T19:27:41.229Z,3.50
2022-10-18T19:30:13.522Z,3.47
2022-10-18T19:32:44.115Z,3.17
2022-10-18T19:35:14.534Z,3.30
2022-10-18T19:37:44.972Z,3.60
2022-10-18T19:40:15.398Z,3.03
2022-10-18T19:42:46.273Z,3.25
2022-10-18T19:45:16.735Z,2.95
2022-10-18T19:47:47.165Z,2.95
2022-10-18T19:50:17.586Z,2.75
2022-10-18T19:52:48.061Z,2.92
2022-10-18T19:55:19.907Z,2.63
2022-10-18T19:57:50.297Z,3.13
2022-10-18T20:00:21.256Z,2.47
2022-10-18T20:02:51.711Z,3.17
2022-10-18T20:05:22.551Z,3.47
2022-10-18T20:07:52.898Z,3.13
2022-10-18T20:10:23.340Z,2.83
2022-10-18T20:12:53.756Z,3.28
2022-10-18T20:15:24.110Z,2.38
2022-10-18T20:17:54.643Z,2.75
2022-10-18T20:20:25.008Z,3.00
2022-10-18T20:22:55.434Z,2.58
2022-10-18T20:25:26.330Z,3.00
2022-10-18T20:27:56.633Z,2.70
2022-10-18T20:30:27.381Z,2.50
2022-10-18T20:32:57.809Z,2.78
2022-10-18T20:35:28.178Z,2.53
2022-10-18T20:37:58.628Z,2.50
2022-10-18T20:40:29.007Z,2.17
2022-10-18T20:43:03.619Z,2.95
2022-10-18T20:45:34.607Z,2.83
2022-10-18T20:48:05.718Z,2.33
2022-10-18T20:50:36.174Z,2.80
2022-10-18T20:53:06.515Z,2.70
2022-10-18T20:55:40.066Z,2.55
2022-10-18T20:58:11.066Z,2.70
2022-10-18T21:00:41.537Z,2.60
2022-10-18T21:05:47.040Z,2.83
2022-10-18T21:08:17.481Z,2.95
2022-10-18T21:10:47.794Z,2.65
2022-10-18T21:13:18.124Z,2.30
2022-10-18T21:15:56.137Z,3.03
2022-10-18T21:18:31.728Z,2.80
2022-10-18T21:21:19.340Z,2.85
2022-10-18T21:23:50.114Z,2.90
2022-10-18T21:26:28.338Z,3.05
2022-10-18T21:29:01.212Z,2.50
2022-10-18T21:31:37.520Z,2.40
2022-10-18T21:34:16.661Z,2.85
2022-10-18T21:36:48.498Z,2.88
2022-10-18T21:41:57.561Z,2.97
2022-10-18T21:44:27.939Z,2.53
2022-10-18T21:46:58.644Z,2.60
2022-10-18T21:49:30.659Z,2.92
2022-10-18T21:52:04.502Z,2.58
2022-10-18T21:54:34.877Z,3.00
2022-10-18T21:57:05.278Z,2.33
2022-10-18T21:59:35.665Z,2.88
2022-10-18T22:02:06.403Z,2.80
2022-10-18T22:04:37.584Z,2.47
2022-10-18T22:07:08.024Z,2.53
2022-10-18T22:09:38.461Z,2.55
2022-10-18T22:12:10.843Z,2.13
2022-10-18T22:14:41.487Z,2.67
2022-10-18T22:17:11.916Z,2.65
2022-10-18T22:19:44.494Z,2.78
2022-10-18T22:24:45.526Z,2.45
2022-10-18T22:27:15.936Z,3.00
2022-10-18T22:29:46.408Z,2.90
2022-10-18T22:32:17.231Z,3.22
2022-10-18T22:34:47.660Z,3.13
2022-10-18T22:37:18.101Z,2.97
2022-10-18T22:39:48.661Z,3.13
2022-10-18T22:42:18.991Z,3.45
2022-10-18T22:44:49.327Z,3.28
2022-10-18T22:47:19.782Z,3.45
2022-10-18T22:49:50.224Z,3.55
2022-10-18T22:52:20.751Z,4.15
2022-10-18T22:54:51.076Z,3.45
2022-10-18T22:57:21.467Z,3.60
2022-10-18T22:59:51.852Z,4.07
2022-10-18T23:02:22.226Z,3.75
2022-10-18T23:04:52.909Z,3.67
2022-10-18T23:07:23.807Z,3.67
2022-10-18T23:09:54.253Z,3.85
2022-10-18T23:12:24.659Z,3.78
2022-10-18T23:14:55.468Z,3.25
2022-10-18T23:17:25.858Z,3.95
2022-10-18T23:19:56.318Z,3.28
2022-10-18T23:22:26.707Z,3.53
2022-10-18T23:24:57.366Z,3.92
2022-10-18T23:27:27.815Z,3.60
2022-10-18T23:29:58.553Z,3.67
2022-10-18T23:32:29.578Z,4.80
2022-10-18T23:34:59.984Z,5.55
2022-10-18T23:37:30.425Z,5.78
2022-10-18T23:40:01.427Z,6.25
2022-10-18T23:42:32.263Z,8.50
2022-10-18T23:45:02.896Z,9.40
2022-10-18T23:47:34.087Z,11.25
2022-10-18T23:50:04.980Z,12.38
2022-10-18T23:52:35.493Z,15.77
2022-10-18T23:55:06.369Z,17.40
2022-10-18T23:57:38.771Z,15.35
