createdAt,value
2018-09-18T00:00:35.830Z,7.43
2018-09-18T00:03:05.287Z,7.30
2018-09-18T00:05:34.681Z,6.50
2018-09-18T00:08:04.118Z,8.40
2018-09-18T00:10:33.579Z,6.33
2018-09-18T00:13:02.893Z,7.30
2018-09-18T00:15:32.323Z,7.23
2018-09-18T00:18:01.609Z,6.67
2018-09-18T00:20:30.898Z,6.50
2018-09-18T00:23:00.202Z,6.30
2018-09-18T00:25:29.740Z,6.03
2018-09-18T00:27:59.125Z,6.53
2018-09-18T00:30:28.416Z,6.03
2018-09-18T00:32:57.860Z,6.83
2018-09-18T00:35:27.258Z,6.40
2018-09-18T00:37:56.813Z,7.90
2018-09-18T00:40:26.325Z,7.20
2018-09-18T00:42:55.658Z,6.87
2018-09-18T00:45:25.028Z,7.00
2018-09-18T00:47:54.430Z,6.70
2018-09-18T00:50:23.994Z,7.10
2018-09-18T00:52:53.302Z,6.57
2018-09-18T00:55:22.750Z,7.00
2018-09-18T00:57:52.123Z,6.37
2018-09-18T01:00:21.443Z,6.37
2018-09-18T01:02:50.787Z,7.00
2018-09-18T01:05:20.183Z,6.83
2018-09-18T01:07:49.579Z,6.17
2018-09-18T01:10:19.779Z,7.67
2018-09-18T01:12:49.827Z,7.57
2018-09-18T01:15:19.252Z,7.00
2018-09-18T01:17:48.808Z,6.77
2018-09-18T01:20:18.133Z,6.73
2018-09-18T01:22:47.646Z,6.67
2018-09-18T01:25:17.045Z,6.60
2018-09-18T01:27:46.336Z,6.77
2018-09-18T01:30:15.741Z,7.00
2018-09-18T01:32:45.140Z,7.30
2018-09-18T01:35:14.478Z,6.97
2018-09-18T01:37:43.798Z,6.70
2018-09-18T01:40:13.109Z,6.73
2018-09-18T01:42:42.454Z,7.40
2018-09-18T01:45:11.790Z,6.73
2018-09-18T01:47:41.109Z,6.70
2018-09-18T01:50:10.475Z,7.20
2018-09-18T01:52:39.892Z,6.80
2018-09-18T01:55:09.214Z,8.23
2018-09-18T01:57:38.543Z,6.87
2018-09-18T02:00:07.978Z,6.43
2018-09-18T02:02:37.416Z,6.30
2018-09-18T02:05:06.713Z,7.40
2018-09-18T02:07:36.037Z,6.70
2018-09-18T02:10:05.569Z,7.50
2018-09-18T02:12:35.996Z,8.63
2018-09-18T02:15:05.437Z,8.13
2018-09-18T02:17:34.816Z,7.33
2018-09-18T02:20:04.299Z,7.73
2018-09-18T02:22:33.619Z,7.40
2018-09-18T02:25:02.934Z,7.27
2018-09-18T02:27:32.589Z,6.27
2018-09-18T02:30:02.004Z,7.83
2018-09-18T02:32:31.399Z,7.80
2018-09-18T02:35:00.707Z,8.27
2018-09-18T02:37:30.054Z,7.90
2018-09-18T02:39:59.407Z,7.10
2018-09-18T02:42:28.846Z,7.60
2018-09-18T02:44:58.140Z,7.70
2018-09-18T02:47:27.456Z,7.60
2018-09-18T02:49:56.762Z,8.50
2018-09-18T02:52:26.090Z,7.97
2018-09-18T02:54:55.518Z,7.10
2018-09-18T02:57:24.906Z,7.30
2018-09-18T02:59:54.227Z,8.23
2018-09-18T03:02:24.556Z,6.97
2018-09-18T03:04:53.906Z,8.33
2018-09-18T03:07:23.228Z,8.73
2018-09-18T03:09:52.555Z,8.30
2018-09-18T03:12:22.090Z,8.10
2018-09-18T03:14:51.401Z,6.70
2018-09-18T03:17:20.728Z,6.70
2018-09-18T03:19:50.040Z,7.40
2018-09-18T03:22:19.528Z,7.40
2018-09-18T03:24:48.804Z,8.73
2018-09-18T03:27:18.143Z,7.70
2018-09-18T03:29:47.680Z,7.07
2018-09-18T03:32:17.122Z,7.43
2018-09-18T03:34:46.479Z,7.70
2018-09-18T03:37:15.877Z,8.50
2018-09-18T03:39:45.273Z,8.70
2018-09-18T03:42:14.660Z,9.13
2018-09-18T03:44:43.977Z,8.30
2018-09-18T03:47:13.305Z,8.77
2018-09-18T03:49:42.706Z,9.27
2018-09-18T03:52:12.110Z,8.00
2018-09-18T03:54:41.716Z,7.53
2018-09-18T03:57:11.059Z,7.00
2018-09-18T03:59:41.001Z,7.47
2018-09-18T04:02:10.374Z,7.60
2018-09-18T04:04:39.851Z,9.10
2018-09-18T04:07:09.239Z,7.50
2018-09-18T04:09:38.645Z,8.27
2018-09-18T04:12:08.006Z,8.30
2018-09-18T04:14:37.327Z,9.20
2018-09-18T04:17:07.327Z,8.67
2018-09-18T04:19:36.768Z,7.70
2018-09-18T04:22:06.131Z,9.00
2018-09-18T04:24:35.539Z,7.77
2018-09-18T04:27:04.969Z,8.87
2018-09-18T04:29:34.399Z,8.47
2018-09-18T04:32:03.874Z,8.60
2018-09-18T04:34:33.568Z,8.57
2018-09-18T04:37:02.927Z,8.57
2018-09-18T04:39:32.243Z,7.60
2018-09-18T04:42:01.583Z,7.60
2018-09-18T04:44:31.015Z,7.53
2018-09-18T04:47:00.408Z,7.90
2018-09-18T04:49:29.826Z,8.00
2018-09-18T04:51:59.256Z,8.23
2018-09-18T04:54:28.711Z,7.67
2018-09-18T04:56:58.249Z,8.10
2018-09-18T04:59:27.671Z,7.67
2018-09-18T05:01:57.220Z,9.17
2018-09-18T05:04:26.590Z,8.43
2018-09-18T05:06:55.910Z,8.77
2018-09-18T05:09:25.304Z,7.70
2018-09-18T05:11:54.570Z,9.27
2018-09-18T05:14:24.001Z,8.80
2018-09-18T05:16:53.391Z,7.53
2018-09-18T05:19:22.908Z,7.93
2018-09-18T05:21:52.294Z,8.80
2018-09-18T05:24:21.752Z,9.27
2018-09-18T05:26:51.264Z,8.47
2018-09-18T05:29:20.686Z,9.90
2018-09-18T05:31:50.120Z,9.30
2018-09-18T05:34:20.197Z,7.50
2018-09-18T05:36:49.578Z,8.53
2018-09-18T05:39:19.028Z,9.17
2018-09-18T05:41:48.508Z,8.07
2018-09-18T05:44:18.014Z,8.07
2018-09-18T05:46:47.429Z,7.73
2018-09-18T05:49:16.869Z,8.73
2018-09-18T05:51:46.253Z,7.23
2018-09-18T05:54:15.590Z,8.23
2018-09-18T05:56:45.086Z,8.80
2018-09-18T05:59:14.553Z,8.00
2018-09-18T06:01:43.989Z,8.50
2018-09-18T06:04:13.389Z,8.30
2018-09-18T06:06:42.862Z,8.73
2018-09-18T06:09:12.944Z,7.07
2018-09-18T06:11:42.355Z,8.37
2018-09-18T06:14:11.754Z,6.90
2018-09-18T06:16:41.102Z,7.67
2018-09-18T06:19:10.462Z,7.30
2018-09-18T06:21:39.845Z,8.13
2018-09-18T06:24:09.314Z,7.30
2018-09-18T06:26:38.909Z,7.50
2018-09-18T06:29:08.350Z,8.73
2018-09-18T06:31:37.880Z,7.43
2018-09-18T06:34:07.283Z,7.87
2018-09-18T06:36:36.824Z,8.40
2018-09-18T06:39:08.736Z,8.43
2018-09-18T06:41:38.473Z,8.57
2018-09-18T06:44:07.844Z,7.80
2018-09-18T06:46:37.264Z,8.57
2018-09-18T06:49:07.282Z,9.23
2018-09-18T06:51:36.632Z,8.50
2018-09-18T06:54:05.967Z,7.93
2018-09-18T06:56:35.303Z,7.43
2018-09-18T06:59:04.636Z,9.30
2018-09-18T07:01:34.195Z,9.00
2018-09-18T07:04:03.647Z,8.07
2018-09-18T07:06:33.020Z,8.20
2018-09-18T07:09:02.434Z,8.37
2018-09-18T07:11:31.787Z,9.67
2018-09-18T07:14:01.361Z,8.80
2018-09-18T07:16:30.954Z,8.90
2018-09-18T07:19:01.121Z,8.40
2018-09-18T07:21:30.461Z,9.30
2018-09-18T07:23:59.859Z,8.80
2018-09-18T07:26:29.189Z,8.87
2018-09-18T07:28:58.630Z,8.27
2018-09-18T07:31:28.055Z,8.83
2018-09-18T07:33:57.419Z,9.03
2018-09-18T07:36:27.583Z,8.33
2018-09-18T07:38:57.084Z,8.60
2018-09-18T07:41:26.803Z,8.00
2018-09-18T07:43:56.278Z,8.30
2018-09-18T07:46:25.674Z,8.10
2018-09-18T07:48:59.443Z,9.33
2018-09-18T07:51:28.863Z,8.27
2018-09-18T07:53:58.430Z,8.60
2018-09-18T07:56:28.353Z,8.47
2018-09-18T07:58:58.141Z,8.60
2018-09-18T08:01:27.827Z,8.57
2018-09-18T08:03:57.280Z,8.33
2018-09-18T08:06:26.791Z,8.60
2018-09-18T08:08:56.234Z,8.50
2018-09-18T08:11:25.588Z,8.23
2018-09-18T08:13:55.655Z,8.37
2018-09-18T08:16:25.773Z,8.13
2018-09-18T08:18:55.241Z,7.20
2018-09-18T08:21:24.612Z,7.00
2018-09-18T08:23:54.180Z,5.97
2018-09-18T08:26:23.505Z,6.80
2018-09-18T08:28:53.101Z,5.90
2018-09-18T08:31:22.632Z,6.00
2018-09-18T08:33:51.956Z,7.70
2018-09-18T08:36:21.344Z,6.13
2018-09-18T08:38:50.862Z,4.73
2018-09-18T08:41:20.976Z,5.53
2018-09-18T08:43:50.324Z,4.77
2018-09-18T08:46:19.765Z,4.40
2018-09-18T08:48:54.644Z,5.20
2018-09-18T08:51:24.318Z,4.33
2018-09-18T08:53:53.812Z,4.87
2018-09-18T08:56:23.429Z,4.80
2018-09-18T08:58:54.286Z,4.40
2018-09-18T09:01:23.762Z,4.57
2018-09-18T09:03:53.224Z,4.07
2018-09-18T09:06:22.679Z,4.30
2018-09-18T09:08:52.214Z,4.60
2018-09-18T09:11:22.617Z,4.50
2018-09-18T09:13:52.027Z,3.80
2018-09-18T09:16:21.464Z,4.00
2018-09-18T09:18:50.833Z,4.50
2018-09-18T09:21:20.257Z,4.60
2018-09-18T09:23:50.150Z,3.80
2018-09-18T09:26:19.536Z,3.90
2018-09-18T09:28:48.938Z,3.73
2018-09-18T09:31:18.373Z,3.77
2018-09-18T09:33:47.704Z,3.70
2018-09-18T09:36:17.125Z,3.70
2018-09-18T09:38:47.276Z,3.67
2018-09-18T09:41:16.969Z,3.67
2018-09-18T09:43:46.577Z,3.90
2018-09-18T09:46:15.951Z,4.03
2018-09-18T09:48:45.384Z,3.60
2018-09-18T09:51:14.878Z,4.47
2018-09-18T09:53:45.532Z,3.70
2018-09-18T09:56:14.984Z,3.93
2018-09-18T09:58:44.344Z,3.80
2018-09-18T10:01:19.224Z,3.60
2018-09-18T10:03:48.779Z,3.80
2018-09-18T10:06:18.207Z,4.20
2018-09-18T10:08:47.569Z,3.60
2018-09-18T10:11:17.063Z,4.50
2018-09-18T10:13:47.717Z,4.77
2018-09-18T10:16:17.129Z,4.43
2018-09-18T10:18:46.633Z,3.60
2018-09-18T10:21:16.007Z,3.53
2018-09-18T10:23:45.456Z,4.07
2018-09-18T10:26:15.037Z,3.40
2018-09-18T10:28:44.358Z,3.50
2018-09-18T10:31:13.750Z,3.70
2018-09-18T10:33:43.197Z,3.77
2018-09-18T10:36:12.643Z,3.43
2018-09-18T10:38:42.028Z,4.13
2018-09-18T10:41:11.656Z,4.50
2018-09-18T10:43:40.928Z,4.17
2018-09-18T10:46:10.257Z,4.30
2018-09-18T10:48:45.021Z,4.70
2018-09-18T10:51:14.505Z,5.33
2018-09-18T10:53:44.041Z,4.57
2018-09-18T10:56:13.619Z,4.10
2018-09-18T10:58:43.107Z,4.97
2018-09-18T11:01:12.540Z,4.07
2018-09-18T11:03:41.956Z,4.47
2018-09-18T11:06:11.310Z,4.10
2018-09-18T11:08:40.768Z,4.40
2018-09-18T11:11:12.223Z,4.37
2018-09-18T11:13:42.314Z,4.50
2018-09-18T11:16:11.934Z,4.40
2018-09-18T11:18:41.202Z,4.80
2018-09-18T11:21:10.737Z,4.13
2018-09-18T11:23:40.243Z,4.30
2018-09-18T11:26:10.006Z,4.40
2018-09-18T11:28:39.431Z,4.70
2018-09-18T11:31:09.013Z,4.60
2018-09-18T11:33:38.437Z,4.33
2018-09-18T11:36:08.283Z,4.37
2018-09-18T11:38:37.833Z,4.80
2018-09-18T11:41:07.252Z,3.73
2018-09-18T11:43:36.615Z,4.67
2018-09-18T11:46:07.345Z,4.17
2018-09-18T11:48:36.689Z,4.77
2018-09-18T11:51:06.068Z,4.17
2018-09-18T11:53:35.393Z,4.10
2018-09-18T11:56:06.615Z,3.80
2018-09-18T11:58:36.347Z,3.70
2018-09-18T12:01:05.841Z,4.73
2018-09-18T12:03:35.344Z,3.93
2018-09-18T12:06:04.711Z,5.57
2018-09-18T12:08:34.625Z,5.27
2018-09-18T12:11:04.091Z,4.90
2018-09-18T12:13:34.209Z,4.07
2018-09-18T12:16:04.981Z,4.60
2018-09-18T12:18:35.480Z,4.90
2018-09-18T12:21:05.187Z,4.90
2018-09-18T12:23:34.680Z,4.27
2018-09-18T12:26:04.733Z,4.97
2018-09-18T12:28:34.318Z,4.70
2018-09-18T12:31:03.725Z,4.80
2018-09-18T12:33:33.332Z,4.13
2018-09-18T12:36:02.839Z,4.93
2018-09-18T12:38:32.201Z,4.33
2018-09-18T12:41:01.932Z,4.87
2018-09-18T12:43:31.436Z,4.60
2018-09-18T12:46:00.949Z,4.57
2018-09-18T12:48:30.505Z,4.60
2018-09-18T12:51:00.004Z,4.43
2018-09-18T12:53:29.545Z,4.30
2018-09-18T12:55:58.989Z,4.53
2018-09-18T12:58:28.544Z,4.50
2018-09-18T13:00:57.900Z,4.50
2018-09-18T13:03:27.441Z,4.57
2018-09-18T13:05:56.943Z,4.53
2018-09-18T13:08:26.591Z,4.50
2018-09-18T13:10:56.117Z,4.90
2018-09-18T13:13:25.518Z,4.33
2018-09-18T13:15:55.254Z,4.33
2018-09-18T13:18:24.640Z,3.87
2018-09-18T13:20:53.930Z,4.27
2018-09-18T13:23:23.280Z,4.70
2018-09-18T13:25:55.148Z,4.60
2018-09-18T13:28:26.039Z,4.60
2018-09-18T13:30:55.520Z,4.43
2018-09-18T13:33:24.952Z,4.50
2018-09-18T13:35:54.293Z,4.33
2018-09-18T13:38:23.663Z,4.33
2018-09-18T13:40:53.327Z,4.20
2018-09-18T13:43:23.015Z,4.07
2018-09-18T13:45:52.449Z,3.80
2018-09-18T13:48:21.986Z,3.80
2018-09-18T13:50:51.771Z,4.90
2018-09-18T13:53:21.198Z,4.53
2018-09-18T13:55:51.105Z,4.70
2018-09-18T13:58:20.515Z,4.60
2018-09-18T14:00:49.995Z,4.20
2018-09-18T14:03:19.360Z,3.73
2018-09-18T14:05:48.901Z,4.80
2018-09-18T14:08:18.395Z,4.20
2018-09-18T14:10:47.810Z,3.93
2018-09-18T14:13:18.309Z,4.93
2018-09-18T14:15:47.793Z,3.90
2018-09-18T14:18:18.404Z,3.60
2018-09-18T14:20:49.676Z,4.70
2018-09-18T14:23:19.246Z,4.40
2018-09-18T14:25:48.590Z,4.37
2018-09-18T14:28:18.960Z,4.67
2018-09-18T14:30:48.349Z,4.20
2018-09-18T14:33:18.274Z,3.73
2018-09-18T14:35:47.780Z,3.93
2018-09-18T14:38:17.339Z,4.27
2018-09-18T14:40:46.673Z,3.67
2018-09-18T14:43:16.187Z,4.10
2018-09-18T14:45:46.230Z,3.53
2018-09-18T14:48:15.931Z,3.70
2018-09-18T14:50:45.400Z,3.20
2018-09-18T14:53:15.371Z,3.90
2018-09-18T14:55:44.847Z,3.60
2018-09-18T14:58:14.315Z,3.90
2018-09-18T15:00:43.803Z,4.33
2018-09-18T15:03:13.192Z,3.27
2018-09-18T15:05:42.549Z,4.07
2018-09-18T15:08:11.958Z,4.77
2018-09-18T15:10:41.582Z,3.60
2018-09-18T15:13:11.328Z,4.23
2018-09-18T15:15:40.832Z,4.33
2018-09-18T15:18:10.263Z,3.83
2018-09-18T15:20:39.662Z,4.10
2018-09-18T15:23:09.091Z,4.20
2018-09-18T15:25:38.458Z,3.73
2018-09-18T15:28:07.797Z,5.10
2018-09-18T15:30:37.153Z,4.70
2018-09-18T15:33:06.693Z,4.30
2018-09-18T15:35:36.035Z,4.77
2018-09-18T15:38:05.492Z,4.77
2018-09-18T15:40:34.926Z,4.60
2018-09-18T15:43:05.064Z,4.03
2018-09-18T15:45:34.793Z,4.70
2018-09-18T15:48:04.123Z,4.73
2018-09-18T15:50:33.446Z,4.60
2018-09-18T15:53:03.067Z,4.20
2018-09-18T15:55:33.469Z,4.23
2018-09-18T15:58:02.806Z,4.77
2018-09-18T16:00:32.126Z,4.33
2018-09-18T16:03:01.787Z,4.20
2018-09-18T16:05:31.323Z,4.77
2018-09-18T16:08:00.707Z,4.43
2018-09-18T16:10:30.154Z,5.77
2018-09-18T16:12:59.524Z,5.50
2018-09-18T16:15:28.954Z,4.90
2018-09-18T16:18:08.869Z,5.00
2018-09-18T16:20:38.226Z,4.93
2018-09-18T16:23:07.810Z,5.07
2018-09-18T16:25:37.156Z,5.23
2018-09-18T16:28:07.312Z,4.50
2018-09-18T16:30:37.587Z,5.43
2018-09-18T16:33:07.240Z,5.17
2018-09-18T16:35:36.977Z,5.60
2018-09-18T16:38:06.598Z,5.27
2018-09-18T16:40:36.086Z,4.77
2018-09-18T16:43:05.765Z,4.70
2018-09-18T16:45:35.238Z,4.93
2018-09-18T16:48:05.160Z,4.90
2018-09-18T16:50:35.350Z,4.30
2018-09-18T16:53:04.805Z,5.40
2018-09-18T16:55:34.326Z,5.60
2018-09-18T16:58:03.746Z,5.10
2018-09-18T17:00:34.124Z,5.10
2018-09-18T17:03:05.745Z,4.90
2018-09-18T17:05:35.160Z,5.33
2018-09-18T17:08:04.867Z,4.97
2018-09-18T17:10:34.647Z,5.20
2018-09-18T17:13:04.037Z,5.60
2018-09-18T17:15:33.627Z,4.93
2018-09-18T17:18:03.318Z,5.10
2018-09-18T17:20:32.759Z,5.40
2018-09-18T17:23:02.316Z,5.63
2018-09-18T17:25:31.714Z,5.37
2018-09-18T17:28:01.256Z,5.07
2018-09-18T17:30:30.661Z,5.17
2018-09-18T17:33:00.182Z,6.40
2018-09-18T17:35:29.728Z,5.33
2018-09-18T17:37:59.038Z,6.50
2018-09-18T17:40:29.354Z,4.70
2018-09-18T17:42:58.873Z,4.50
2018-09-18T17:45:28.515Z,3.70
2018-09-18T17:47:58.008Z,4.57
2018-09-18T17:50:27.530Z,4.20
2018-09-18T17:52:56.977Z,4.33
2018-09-18T17:55:26.292Z,3.70
2018-09-18T17:57:55.836Z,5.40
2018-09-18T18:00:25.319Z,3.33
2018-09-18T18:02:54.944Z,3.33
2018-09-18T18:05:24.283Z,3.87
2018-09-18T18:07:53.845Z,3.63
2018-09-18T18:10:23.424Z,8.80
2018-09-18T18:12:52.884Z,4.53
2018-09-18T18:15:22.391Z,3.20
2018-09-18T18:17:52.172Z,4.90
2018-09-18T18:20:21.600Z,3.87
2018-09-18T18:22:50.904Z,14.93
2018-09-18T18:25:20.291Z,3.57
2018-09-18T18:27:49.747Z,3.10
2018-09-18T18:30:19.153Z,2.90
2018-09-18T18:32:48.553Z,3.50
2018-09-18T18:35:17.893Z,3.10
2018-09-18T18:37:47.288Z,2.90
2018-09-18T18:40:16.622Z,3.40
2018-09-18T18:42:46.095Z,3.23
2018-09-18T18:45:15.508Z,3.53
2018-09-18T18:47:45.149Z,3.47
2018-09-18T18:50:14.566Z,4.80
2018-09-18T18:52:44.019Z,3.50
2018-09-18T18:55:13.528Z,3.90
2018-09-18T18:57:42.938Z,3.40
2018-09-18T19:00:12.436Z,3.67
2018-09-18T19:02:41.859Z,3.30
2018-09-18T19:05:11.396Z,3.60
2018-09-18T19:07:40.767Z,3.30
2018-09-18T19:10:11.095Z,3.40
2018-09-18T19:12:40.592Z,4.20
2018-09-18T19:15:09.953Z,3.80
2018-09-18T19:17:39.297Z,4.10
2018-09-18T19:20:08.942Z,4.53
2018-09-18T19:22:38.395Z,4.00
2018-09-18T19:25:07.782Z,3.87
2018-09-18T19:27:37.417Z,3.70
2018-09-18T19:30:06.965Z,4.20
2018-09-18T19:32:36.423Z,4.50
2018-09-18T19:35:05.838Z,4.57
2018-09-18T19:37:35.327Z,4.03
2018-09-18T19:40:05.070Z,5.00
2018-09-18T19:42:34.570Z,3.87
2018-09-18T19:45:03.976Z,4.77
2018-09-18T19:47:34.386Z,5.37
2018-09-18T19:50:04.104Z,5.87
2018-09-18T19:52:33.512Z,4.97
2018-09-18T19:55:02.890Z,5.40
2018-09-18T19:57:32.217Z,4.23
2018-09-18T20:00:01.669Z,3.80
2018-09-18T20:02:31.070Z,5.70
2018-09-18T20:05:00.527Z,5.50
2018-09-18T20:07:29.890Z,4.67
2018-09-18T20:09:59.503Z,4.83
2018-09-18T20:12:28.919Z,5.60
2018-09-18T20:14:58.480Z,5.40
2018-09-18T20:17:28.046Z,4.33
2018-09-18T20:19:57.494Z,4.70
2018-09-18T20:22:26.864Z,4.50
2018-09-18T20:24:56.582Z,4.80
2018-09-18T20:27:25.997Z,4.40
2018-09-18T20:29:55.410Z,4.97
2018-09-18T20:32:24.795Z,4.37
2018-09-18T20:35:03.990Z,5.47
2018-09-18T20:37:33.607Z,3.80
2018-09-18T20:40:03.113Z,5.30
2018-09-18T20:42:32.514Z,3.97
2018-09-18T20:45:02.169Z,4.40
2018-09-18T20:47:31.661Z,4.33
2018-09-18T20:50:01.085Z,4.93
2018-09-18T20:52:30.616Z,4.93
2018-09-18T20:55:00.179Z,4.30
2018-09-18T20:57:29.729Z,4.53
2018-09-18T20:59:59.390Z,4.50
2018-09-18T21:02:28.747Z,4.20
2018-09-18T21:04:58.361Z,5.00
2018-09-18T21:07:28.405Z,4.47
2018-09-18T21:09:57.992Z,4.77
2018-09-18T21:12:27.560Z,4.93
2018-09-18T21:14:56.884Z,4.50
2018-09-18T21:17:26.381Z,4.80
2018-09-18T21:19:56.097Z,5.80
2018-09-18T21:22:25.829Z,4.57
2018-09-18T21:25:06.037Z,4.90
2018-09-18T21:27:35.682Z,4.93
2018-09-18T21:30:05.262Z,4.90
2018-09-18T21:32:35.036Z,4.77
2018-09-18T21:35:04.439Z,4.83
2018-09-18T21:37:34.032Z,6.00
2018-09-18T21:40:03.604Z,5.30
2018-09-18T21:42:33.024Z,4.33
2018-09-18T21:45:02.593Z,5.97
2018-09-18T21:47:32.247Z,4.83
2018-09-18T21:50:01.598Z,6.73
2018-09-18T21:52:31.101Z,5.50
2018-09-18T21:55:00.759Z,5.70
2018-09-18T21:57:30.073Z,5.23
2018-09-18T21:59:59.466Z,4.63
2018-09-18T22:02:28.863Z,5.50
2018-09-18T22:04:58.229Z,5.23
2018-09-18T22:07:27.723Z,5.70
2018-09-18T22:09:57.750Z,5.57
2018-09-18T22:12:27.123Z,5.60
2018-09-18T22:14:57.008Z,5.50
2018-09-18T22:17:26.573Z,5.23
2018-09-18T22:19:56.046Z,4.50
2018-09-18T22:22:25.602Z,4.90
2018-09-18T22:24:55.097Z,5.00
2018-09-18T22:27:24.471Z,5.40
2018-09-18T22:29:54.029Z,5.60
2018-09-18T22:32:23.387Z,5.90
2018-09-18T22:34:52.785Z,5.40
2018-09-18T22:37:22.322Z,5.10
2018-09-18T22:39:52.254Z,5.00
2018-09-18T22:42:21.651Z,5.20
2018-09-18T22:44:51.398Z,5.50
2018-09-18T22:47:20.795Z,4.87
2018-09-18T22:49:50.491Z,5.10
2018-09-18T22:52:19.954Z,4.73
2018-09-18T22:54:49.308Z,5.77
2018-09-18T22:57:18.871Z,5.43
2018-09-18T22:59:48.197Z,5.23
2018-09-18T23:02:17.518Z,5.70
2018-09-18T23:04:47.086Z,5.40
2018-09-18T23:07:16.707Z,5.50
2018-09-18T23:09:46.131Z,6.00
2018-09-18T23:12:15.473Z,6.10
2018-09-18T23:14:44.816Z,6.20
2018-09-18T23:17:14.328Z,5.37
2018-09-18T23:19:43.801Z,5.63
2018-09-18T23:22:14.114Z,5.23
2018-09-18T23:24:43.444Z,5.87
2018-09-18T23:27:13.173Z,5.73
2018-09-18T23:29:42.779Z,4.87
2018-09-18T23:32:12.273Z,5.70
2018-09-18T23:34:41.640Z,5.60
2018-09-18T23:37:11.202Z,5.97
2018-09-18T23:39:40.653Z,5.83
2018-09-18T23:42:10.004Z,5.23
2018-09-18T23:44:39.516Z,5.47
2018-09-18T23:47:08.877Z,5.90
2018-09-18T23:49:38.275Z,5.53
2018-09-18T23:52:07.606Z,4.93
2018-09-18T23:54:36.900Z,6.10
2018-09-18T23:57:06.509Z,6.00
2018-09-18T23:59:36.076Z,5.97
