createdAt,value
2018-09-05T00:00:12.912Z,12.03
2018-09-05T00:02:41.133Z,12.80
2018-09-05T00:05:09.699Z,11.83
2018-09-05T00:07:37.859Z,11.23
2018-09-05T00:10:06.059Z,11.80
2018-09-05T00:12:34.252Z,12.07
2018-09-05T00:15:02.451Z,11.33
2018-09-05T00:17:30.630Z,10.90
2018-09-05T00:19:58.840Z,11.83
2018-09-05T00:22:27.220Z,12.07
2018-09-05T00:24:55.504Z,12.03
2018-09-05T00:27:23.932Z,11.80
2018-09-05T00:29:52.126Z,11.83
2018-09-05T00:32:20.341Z,12.13
2018-09-05T00:34:48.547Z,11.50
2018-09-05T00:37:16.733Z,12.60
2018-09-05T00:39:44.926Z,11.93
2018-09-05T00:42:13.100Z,13.17
2018-09-05T00:44:41.312Z,12.60
2018-09-05T00:47:46.333Z,14.10
2018-09-05T00:50:14.437Z,14.73
2018-09-05T00:52:42.650Z,12.87
2018-09-05T00:55:11.055Z,12.77
2018-09-05T00:57:39.779Z,15.40
2018-09-05T01:00:08.412Z,15.03
2018-09-05T01:02:36.931Z,13.00
2018-09-05T01:05:05.191Z,12.60
2018-09-05T01:07:33.558Z,12.77
2018-09-05T01:10:02.075Z,13.53
2018-09-05T01:12:30.710Z,13.37
2018-09-05T01:14:59.372Z,13.17
2018-09-05T01:17:27.783Z,12.83
2018-09-05T01:19:56.289Z,12.70
2018-09-05T01:22:24.911Z,13.53
2018-09-05T01:24:53.352Z,12.60
2018-09-05T01:27:22.173Z,12.43
2018-09-05T01:29:50.812Z,17.97
2018-09-05T01:32:19.089Z,13.60
2018-09-05T01:34:48.030Z,12.80
2018-09-05T01:37:16.370Z,14.47
2018-09-05T01:39:45.021Z,13.50
2018-09-05T01:42:13.423Z,13.80
2018-09-05T01:44:42.011Z,13.97
2018-09-05T01:47:10.475Z,14.63
2018-09-05T01:49:38.953Z,14.77
2018-09-05T01:52:07.358Z,17.07
2018-09-05T01:54:35.911Z,14.20
2018-09-05T01:57:04.488Z,14.00
2018-09-05T01:59:33.083Z,15.47
2018-09-05T02:02:01.673Z,15.03
2018-09-05T02:04:30.196Z,14.90
2018-09-05T02:06:58.637Z,15.90
2018-09-05T02:09:27.114Z,16.57
2018-09-05T02:11:55.916Z,14.40
2018-09-05T02:14:24.252Z,15.67
2018-09-05T02:16:52.938Z,16.20
2018-09-05T02:19:21.403Z,17.20
2018-09-05T02:21:49.796Z,16.40
2018-09-05T02:24:18.261Z,15.87
2018-09-05T02:26:46.677Z,16.13
2018-09-05T02:29:15.106Z,14.60
2018-09-05T02:31:43.543Z,16.77
2018-09-05T02:34:12.001Z,15.43
2018-09-05T02:36:40.482Z,14.07
2018-09-05T02:39:10.187Z,15.67
2018-09-05T02:41:38.710Z,15.43
2018-09-05T02:44:12.608Z,16.23
2018-09-05T02:46:41.064Z,17.50
2018-09-05T02:49:09.853Z,16.70
2018-09-05T02:51:38.571Z,16.00
2018-09-05T02:54:07.136Z,14.97
2018-09-05T02:56:35.495Z,16.93
2018-09-05T02:59:03.898Z,15.33
2018-09-05T03:01:32.437Z,14.27
2018-09-05T03:04:00.806Z,14.70
2018-09-05T03:06:29.216Z,16.70
2018-09-05T03:08:57.544Z,16.40
2018-09-05T03:11:25.965Z,16.83
2018-09-05T03:13:54.357Z,16.67
2018-09-05T03:16:22.959Z,15.70
2018-09-05T03:18:51.422Z,16.70
2018-09-05T03:21:20.019Z,17.00
2018-09-05T03:23:48.497Z,15.27
2018-09-05T03:26:16.955Z,23.27
2018-09-05T03:28:45.642Z,24.90
2018-09-05T03:31:14.315Z,22.27
2018-09-05T03:33:42.802Z,21.13
2018-09-05T03:36:11.387Z,19.03
2018-09-05T03:38:39.864Z,17.77
2018-09-05T03:41:08.447Z,16.70
2018-09-05T03:43:36.815Z,16.53
2018-09-05T03:46:05.615Z,18.80
2018-09-05T03:48:34.027Z,18.40
2018-09-05T03:51:02.574Z,19.70
2018-09-05T03:53:31.287Z,18.57
2018-09-05T03:55:59.772Z,16.80
2018-09-05T03:58:28.253Z,18.20
2018-09-05T04:00:56.992Z,19.50
2018-09-05T04:03:26.052Z,16.20
2018-09-05T04:05:54.583Z,20.50
2018-09-05T04:08:23.271Z,17.90
2018-09-05T04:10:51.775Z,18.17
2018-09-05T04:13:20.241Z,20.93
2018-09-05T04:15:48.943Z,19.13
2018-09-05T04:18:17.419Z,20.37
2018-09-05T04:20:45.897Z,19.47
2018-09-05T04:23:14.276Z,22.23
2018-09-05T04:25:42.763Z,20.27
2018-09-05T04:28:11.503Z,19.90
2018-09-05T04:30:39.913Z,20.20
2018-09-05T04:33:08.490Z,19.70
2018-09-05T04:35:36.870Z,21.13
2018-09-05T04:38:05.361Z,20.80
2018-09-05T04:40:33.800Z,20.40
2018-09-05T04:43:02.184Z,20.80
2018-09-05T04:45:30.697Z,22.03
2018-09-05T04:47:59.186Z,20.20
2018-09-05T04:50:27.719Z,22.47
2018-09-05T04:52:56.377Z,21.17
2018-09-05T04:55:24.632Z,20.97
2018-09-05T04:57:53.078Z,20.13
2018-09-05T05:00:21.674Z,21.83
2018-09-05T05:02:50.215Z,20.07
2018-09-05T05:05:19.335Z,20.47
2018-09-05T05:07:47.824Z,22.27
2018-09-05T05:10:16.344Z,20.57
2018-09-05T05:12:44.865Z,22.00
2018-09-05T05:15:13.384Z,18.93
2018-09-05T05:17:42.075Z,20.47
2018-09-05T05:20:17.203Z,18.97
2018-09-05T05:22:45.594Z,21.37
2018-09-05T05:25:15.931Z,18.80
2018-09-05T05:27:47.257Z,20.83
2018-09-05T05:30:16.355Z,21.27
2018-09-05T05:32:44.810Z,20.33
2018-09-05T05:35:13.193Z,19.63
2018-09-05T05:37:41.591Z,21.80
2018-09-05T05:40:10.185Z,19.53
2018-09-05T05:42:38.578Z,20.47
2018-09-05T05:45:07.218Z,19.47
2018-09-05T05:47:35.786Z,20.00
2018-09-05T05:50:04.522Z,20.40
2018-09-05T05:52:33.190Z,20.73
2018-09-05T05:55:02.676Z,21.70
2018-09-05T05:57:31.284Z,20.40
2018-09-05T05:59:59.398Z,18.40
2018-09-05T06:02:27.968Z,22.07
2018-09-05T06:04:56.520Z,21.20
2018-09-05T06:07:24.868Z,20.47
2018-09-05T06:09:53.585Z,18.57
2018-09-05T06:12:22.043Z,20.30
2018-09-05T06:14:51.020Z,20.23
2018-09-05T06:17:20.131Z,19.53
2018-09-05T06:19:48.593Z,20.63
2018-09-05T06:22:17.642Z,18.67
2018-09-05T06:24:46.473Z,18.10
2018-09-05T06:27:15.060Z,19.93
2018-09-05T06:29:43.703Z,19.77
2018-09-05T06:32:12.428Z,19.90
2018-09-05T06:34:40.999Z,20.70
2018-09-05T06:37:09.915Z,20.60
2018-09-05T06:39:38.736Z,19.23
2018-09-05T06:42:07.405Z,20.10
2018-09-05T06:44:36.429Z,21.53
2018-09-05T06:47:05.351Z,19.27
2018-09-05T06:49:34.262Z,18.97
2018-09-05T06:52:03.002Z,18.60
2018-09-05T06:54:31.883Z,19.20
2018-09-05T06:57:00.760Z,19.03
2018-09-05T06:59:29.164Z,19.13
2018-09-05T07:01:58.234Z,19.70
2018-09-05T07:04:27.290Z,17.40
2018-09-05T07:06:56.140Z,20.00
2018-09-05T07:09:25.311Z,16.87
2018-09-05T07:11:55.351Z,18.40
2018-09-05T07:14:24.188Z,16.87
2018-09-05T07:16:52.754Z,18.00
2018-09-05T07:19:21.861Z,16.53
2018-09-05T07:21:50.796Z,18.13
2018-09-05T07:24:19.490Z,14.43
2018-09-05T07:26:48.020Z,15.97
2018-09-05T07:29:17.475Z,18.37
2018-09-05T07:31:46.234Z,17.60
2018-09-05T07:34:15.111Z,16.13
2018-09-05T07:36:44.208Z,14.60
2018-09-05T07:39:12.820Z,15.90
2018-09-05T07:41:41.342Z,16.50
2018-09-05T07:44:10.454Z,14.77
2018-09-05T07:46:39.705Z,14.60
2018-09-05T07:49:08.680Z,15.40
2018-09-05T07:51:37.570Z,14.20
2018-09-05T07:54:06.629Z,15.07
2018-09-05T07:56:35.148Z,16.57
2018-09-05T07:59:03.747Z,14.30
2018-09-05T08:01:32.956Z,14.47
2018-09-05T08:04:01.620Z,15.13
2018-09-05T08:06:30.630Z,14.20
2018-09-05T08:08:59.400Z,15.70
2018-09-05T08:11:28.075Z,16.10
2018-09-05T08:13:56.468Z,14.90
2018-09-05T08:16:31.958Z,16.37
2018-09-05T08:19:00.656Z,15.10
2018-09-05T08:21:30.312Z,20.20
2018-09-05T08:23:59.033Z,14.10
2018-09-05T08:26:28.588Z,16.27
2018-09-05T08:28:57.324Z,17.90
2018-09-05T08:31:25.854Z,14.87
2018-09-05T08:33:54.252Z,13.27
2018-09-05T08:36:23.300Z,17.43
2018-09-05T08:38:51.642Z,16.40
2018-09-05T08:41:20.045Z,15.27
2018-09-05T08:43:49.059Z,15.10
2018-09-05T08:46:17.590Z,14.67
2018-09-05T08:48:45.996Z,15.10
2018-09-05T08:51:14.520Z,14.50
2018-09-05T08:53:42.989Z,19.40
2018-09-05T08:56:11.767Z,15.90
2018-09-05T08:58:40.226Z,21.90
2018-09-05T09:01:08.682Z,21.37
2018-09-05T09:03:37.165Z,20.00
2018-09-05T09:06:05.949Z,16.27
2018-09-05T09:08:34.411Z,14.50
2018-09-05T09:11:03.012Z,16.73
2018-09-05T09:13:31.936Z,14.37
2018-09-05T09:16:00.398Z,12.60
2018-09-05T09:18:29.349Z,13.77
2018-09-05T09:20:58.046Z,15.50
2018-09-05T09:23:27.163Z,13.50
2018-09-05T09:25:55.830Z,13.33
2018-09-05T09:28:24.762Z,14.03
2018-09-05T09:30:53.396Z,13.73
2018-09-05T09:33:22.077Z,14.40
2018-09-05T09:35:51.103Z,14.00
2018-09-05T09:38:19.988Z,13.03
2018-09-05T09:40:49.583Z,14.00
2018-09-05T09:43:18.363Z,12.43
2018-09-05T09:45:47.051Z,13.33
2018-09-05T09:48:16.184Z,13.50
2018-09-05T09:50:45.051Z,14.00
2018-09-05T09:53:13.929Z,13.07
2018-09-05T09:55:42.624Z,12.63
2018-09-05T09:58:11.072Z,14.47
2018-09-05T10:00:44.889Z,12.63
2018-09-05T10:03:18.934Z,12.00
2018-09-05T10:05:52.824Z,12.90
2018-09-05T10:08:26.693Z,12.70
2018-09-05T10:11:02.083Z,13.70
2018-09-05T10:13:36.076Z,13.20
2018-09-05T10:16:10.164Z,13.63
2018-09-05T10:18:41.151Z,13.07
2018-09-05T10:21:09.636Z,12.37
2018-09-05T10:23:38.977Z,13.57
2018-09-05T10:26:08.202Z,13.30
2018-09-05T10:28:36.952Z,13.57
2018-09-05T10:31:05.699Z,13.13
2018-09-05T10:33:34.139Z,12.77
2018-09-05T10:36:03.118Z,14.10
2018-09-05T10:38:31.878Z,14.23
2018-09-05T10:41:00.529Z,14.27
2018-09-05T10:43:29.198Z,13.50
2018-09-05T10:45:57.997Z,13.13
2018-09-05T10:48:26.760Z,13.40
2018-09-05T10:50:56.063Z,13.20
2018-09-05T10:53:24.646Z,12.27
2018-09-05T10:55:53.144Z,11.63
2018-09-05T10:58:22.840Z,12.47
2018-09-05T11:00:51.418Z,12.20
2018-09-05T11:03:20.180Z,10.67
2018-09-05T11:05:48.964Z,10.60
2018-09-05T11:08:18.035Z,11.10
2018-09-05T11:10:46.875Z,10.90
2018-09-05T11:13:16.079Z,12.23
2018-09-05T11:15:44.771Z,11.70
2018-09-05T11:18:13.466Z,10.30
2018-09-05T11:20:42.380Z,9.60
2018-09-05T11:23:11.686Z,10.00
2018-09-05T11:25:41.160Z,10.37
2018-09-05T11:28:09.987Z,10.40
2018-09-05T11:30:39.262Z,10.87
2018-09-05T11:33:07.626Z,10.10
2018-09-05T11:35:37.016Z,10.70
2018-09-05T11:38:06.037Z,9.77
2018-09-05T11:40:35.282Z,11.50
2018-09-05T11:43:04.138Z,10.83
2018-09-05T11:45:33.311Z,10.80
2018-09-05T11:48:02.524Z,9.90
2018-09-05T11:50:31.376Z,11.00
2018-09-05T11:53:01.534Z,9.00
2018-09-05T11:55:30.477Z,9.43
2018-09-05T11:57:59.094Z,9.93
2018-09-05T12:00:28.909Z,9.30
2018-09-05T12:02:57.816Z,8.80
2018-09-05T12:05:26.352Z,9.03
2018-09-05T12:07:54.859Z,9.23
2018-09-05T12:10:23.384Z,8.60
2018-09-05T12:12:52.133Z,9.67
2018-09-05T12:15:20.998Z,8.90
2018-09-05T12:17:49.261Z,8.30
2018-09-05T12:20:18.249Z,7.67
2018-09-05T12:22:47.626Z,8.40
2018-09-05T12:25:16.390Z,8.50
2018-09-05T12:27:45.902Z,7.13
2018-09-05T12:30:14.822Z,8.13
2018-09-05T12:32:43.487Z,8.20
2018-09-05T12:35:11.901Z,8.00
2018-09-05T12:37:47.388Z,7.80
2018-09-05T12:40:15.928Z,7.77
2018-09-05T12:42:44.481Z,7.93
2018-09-05T12:45:13.023Z,7.10
2018-09-05T12:47:41.713Z,8.10
2018-09-05T12:50:12.308Z,10.60
2018-09-05T12:52:40.913Z,8.10
2018-09-05T12:55:09.403Z,8.97
2018-09-05T12:57:38.006Z,8.50
2018-09-05T13:00:06.763Z,9.20
2018-09-05T13:02:35.901Z,8.93
2018-09-05T13:05:04.821Z,9.03
2018-09-05T13:07:33.183Z,9.13
2018-09-05T13:10:01.888Z,10.03
2018-09-05T13:12:30.287Z,9.00
2018-09-05T13:14:59.084Z,8.20
2018-09-05T13:17:27.605Z,8.37
2018-09-05T13:19:56.239Z,8.80
2018-09-05T13:22:24.740Z,8.20
2018-09-05T13:24:53.353Z,8.00
2018-09-05T13:27:22.086Z,8.43
2018-09-05T13:29:50.747Z,8.37
2018-09-05T13:32:19.606Z,7.37
2018-09-05T13:34:48.312Z,7.60
2018-09-05T13:37:16.639Z,8.10
2018-09-05T13:39:46.777Z,8.27
2018-09-05T13:42:15.376Z,7.47
2018-09-05T13:44:43.842Z,7.83
2018-09-05T13:47:12.615Z,7.47
2018-09-05T13:49:41.192Z,7.80
2018-09-05T13:52:17.694Z,7.37
2018-09-05T13:54:46.259Z,7.07
2018-09-05T13:57:14.762Z,7.23
2018-09-05T13:59:48.392Z,8.30
2018-09-05T14:02:16.945Z,7.27
2018-09-05T14:04:45.325Z,7.40
2018-09-05T14:07:13.930Z,6.63
2018-09-05T14:09:42.886Z,7.47
2018-09-05T14:12:11.375Z,6.80
2018-09-05T14:14:40.125Z,7.30
2018-09-05T14:17:08.602Z,6.60
2018-09-05T14:19:37.030Z,6.63
2018-09-05T14:22:05.850Z,6.17
2018-09-05T14:24:34.554Z,6.10
2018-09-05T14:27:03.181Z,6.20
2018-09-05T14:29:32.479Z,7.30
2018-09-05T14:32:00.893Z,6.87
2018-09-05T14:34:29.416Z,6.53
2018-09-05T14:36:58.251Z,6.73
2018-09-05T14:39:27.419Z,8.17
2018-09-05T14:41:55.947Z,6.80
2018-09-05T14:44:25.236Z,6.87
2018-09-05T14:46:53.898Z,7.83
2018-09-05T14:49:22.668Z,7.00
2018-09-05T14:51:51.866Z,8.00
2018-09-05T14:54:20.386Z,7.30
2018-09-05T14:56:48.734Z,7.50
2018-09-05T14:59:17.485Z,7.07
2018-09-05T15:01:46.411Z,7.27
2018-09-05T15:04:14.951Z,7.87
2018-09-05T15:06:44.146Z,7.40
2018-09-05T15:09:13.468Z,7.97
2018-09-05T15:11:42.017Z,6.87
2018-09-05T15:14:11.177Z,7.57
2018-09-05T15:16:39.708Z,7.43
2018-09-05T15:19:08.424Z,8.00
2018-09-05T15:21:37.061Z,7.17
2018-09-05T15:24:05.885Z,8.53
2018-09-05T15:26:34.487Z,7.37
2018-09-05T15:29:03.026Z,8.53
2018-09-05T15:31:31.466Z,8.23
2018-09-05T15:33:59.842Z,7.17
2018-09-05T15:36:28.482Z,7.80
2018-09-05T15:38:57.152Z,6.53
2018-09-05T15:41:25.520Z,7.23
2018-09-05T15:43:54.050Z,6.73
2018-09-05T15:46:27.261Z,7.77
2018-09-05T15:48:55.979Z,6.73
2018-09-05T15:51:24.730Z,7.17
2018-09-05T15:53:53.233Z,7.33
2018-09-05T15:56:21.828Z,8.43
2018-09-05T15:58:50.743Z,7.37
2018-09-05T16:01:19.472Z,6.60
2018-09-05T16:03:47.962Z,8.17
2018-09-05T16:06:17.527Z,7.23
2018-09-05T16:08:46.191Z,6.40
2018-09-05T16:11:14.932Z,7.53
2018-09-05T16:13:43.671Z,8.10
2018-09-05T16:16:12.260Z,7.10
2018-09-05T16:18:41.739Z,6.70
2018-09-05T16:21:10.164Z,6.70
2018-09-05T16:23:40.161Z,6.90
2018-09-05T16:26:09.153Z,7.23
2018-09-05T16:28:37.650Z,7.00
2018-09-05T16:31:06.337Z,7.00
2018-09-05T16:33:34.957Z,7.33
2018-09-05T16:36:03.741Z,7.20
2018-09-05T16:38:32.348Z,6.43
2018-09-05T16:41:00.969Z,7.37
2018-09-05T16:43:29.647Z,8.00
2018-09-05T16:45:58.260Z,7.70
2018-09-05T16:48:26.898Z,7.10
2018-09-05T16:50:55.298Z,6.07
2018-09-05T16:53:23.841Z,6.53
2018-09-05T16:55:52.119Z,6.20
2018-09-05T16:58:20.769Z,6.40
2018-09-05T17:00:49.280Z,6.33
2018-09-05T17:03:24.431Z,5.07
2018-09-05T17:05:52.899Z,6.50
2018-09-05T17:08:21.393Z,6.10
2018-09-05T17:10:49.815Z,5.70
2018-09-05T17:13:18.415Z,6.33
2018-09-05T17:15:46.828Z,5.97
2018-09-05T17:18:15.213Z,6.00
2018-09-05T17:20:43.246Z,5.77
2018-09-05T17:23:11.910Z,7.47
2018-09-05T17:25:40.503Z,6.43
2018-09-05T17:28:09.071Z,7.23
2018-09-05T17:30:37.620Z,6.67
2018-09-05T17:33:06.239Z,6.67
2018-09-05T17:35:35.038Z,6.10
2018-09-05T17:38:03.740Z,6.40
2018-09-05T17:40:32.507Z,6.40
2018-09-05T17:43:01.133Z,7.00
2018-09-05T17:45:29.592Z,6.73
2018-09-05T17:47:58.265Z,5.77
2018-09-05T17:50:26.824Z,6.90
2018-09-05T17:52:55.930Z,5.97
2018-09-05T17:55:24.746Z,6.77
2018-09-05T17:57:53.326Z,7.00
2018-09-05T18:00:22.370Z,7.37
2018-09-05T18:02:51.110Z,7.27
2018-09-05T18:05:19.740Z,6.70
2018-09-05T18:07:48.392Z,6.20
2018-09-05T18:10:16.744Z,8.00
2018-09-05T18:12:45.519Z,9.10
2018-09-05T18:15:14.001Z,7.63
2018-09-05T18:17:42.538Z,7.07
2018-09-05T18:20:11.246Z,6.50
2018-09-05T18:22:39.638Z,6.33
2018-09-05T18:25:07.804Z,6.43
2018-09-05T18:27:36.215Z,6.70
2018-09-05T18:30:04.706Z,7.77
2018-09-05T18:32:34.549Z,6.63
2018-09-05T18:35:02.789Z,7.00
2018-09-05T18:37:31.097Z,7.40
2018-09-05T18:39:59.492Z,6.60
2018-09-05T18:42:27.927Z,7.00
2018-09-05T18:44:56.202Z,6.13
2018-09-05T18:47:24.502Z,6.23
2018-09-05T18:49:53.361Z,6.67
2018-09-05T18:52:22.550Z,6.77
2018-09-05T18:54:51.106Z,7.30
2018-09-05T18:57:19.603Z,6.90
2018-09-05T18:59:50.578Z,8.37
2018-09-05T19:02:21.989Z,7.00
2018-09-05T19:04:52.659Z,7.20
2018-09-05T19:07:21.670Z,8.13
2018-09-05T19:09:50.098Z,7.07
2018-09-05T19:12:18.406Z,7.10
2018-09-05T19:14:46.624Z,7.47
2018-09-05T19:17:15.107Z,8.73
2018-09-05T19:19:43.117Z,7.83
2018-09-05T19:22:11.227Z,8.40
2018-09-05T19:24:39.289Z,8.83
2018-09-05T19:27:07.832Z,8.70
2018-09-05T19:29:36.305Z,7.40
2018-09-05T19:32:04.742Z,7.50
2018-09-05T19:34:33.267Z,8.40
2018-09-05T19:37:01.856Z,7.30
2018-09-05T19:39:31.222Z,7.67
2018-09-05T19:41:59.736Z,9.77
2018-09-05T19:44:28.376Z,7.63
2018-09-05T19:46:57.031Z,8.30
2018-09-05T19:49:25.790Z,10.00
2018-09-05T19:51:54.238Z,9.33
2018-09-05T19:54:22.704Z,8.83
2018-09-05T19:56:51.122Z,9.77
2018-09-05T19:59:19.707Z,9.70
2018-09-05T20:01:48.121Z,8.67
2018-09-05T20:04:16.499Z,10.57
2018-09-05T20:06:44.607Z,10.80
2018-09-05T20:09:13.457Z,8.30
2018-09-05T20:11:43.918Z,9.10
2018-09-05T20:14:12.566Z,8.20
2018-09-05T20:16:41.120Z,9.30
2018-09-05T20:19:09.809Z,8.73
2018-09-05T20:21:38.416Z,9.40
2018-09-05T20:24:06.940Z,9.33
2018-09-05T20:26:35.418Z,10.27
2018-09-05T20:29:03.786Z,11.77
2018-09-05T20:31:32.107Z,8.80
2018-09-05T20:34:00.675Z,11.00
2018-09-05T20:36:29.276Z,8.90
2018-09-05T20:38:57.882Z,8.70
2018-09-05T20:41:26.394Z,8.67
2018-09-05T20:43:56.119Z,10.73
2018-09-05T20:46:24.497Z,10.00
2018-09-05T20:48:53.202Z,7.87
2018-09-05T20:51:21.793Z,9.40
2018-09-05T20:53:50.203Z,8.40
2018-09-05T20:56:18.576Z,8.53
2018-09-05T20:58:47.073Z,7.80
2018-09-05T21:01:15.567Z,8.40
2018-09-05T21:03:44.094Z,8.63
2018-09-05T21:06:12.450Z,8.40
2018-09-05T21:08:40.706Z,9.47
2018-09-05T21:11:09.343Z,11.10
2018-09-05T21:13:37.737Z,10.30
2018-09-05T21:16:06.181Z,9.87
2018-09-05T21:18:34.670Z,9.93
2018-09-05T21:21:02.918Z,8.20
2018-09-05T21:23:32.562Z,9.13
2018-09-05T21:26:01.062Z,9.80
2018-09-05T21:28:29.501Z,12.27
2018-09-05T21:30:57.971Z,8.53
2018-09-05T21:33:26.487Z,9.00
2018-09-05T21:35:55.119Z,8.57
2018-09-05T21:38:23.543Z,8.40
2018-09-05T21:40:51.893Z,9.23
2018-09-05T21:43:20.375Z,9.60
2018-09-05T21:45:48.919Z,9.50
2018-09-05T21:48:17.584Z,9.17
2018-09-05T21:50:46.056Z,8.40
2018-09-05T21:53:14.433Z,8.00
2018-09-05T21:55:43.003Z,8.70
2018-09-05T21:58:11.448Z,8.17
2018-09-05T22:00:39.946Z,8.00
2018-09-05T22:03:08.405Z,8.30
2018-09-05T22:05:36.775Z,9.50
2018-09-05T22:08:05.149Z,8.77
2018-09-05T22:10:33.563Z,8.80
2018-09-05T22:13:01.899Z,7.90
2018-09-05T22:15:48.946Z,7.43
2018-09-05T22:18:18.201Z,7.17
2018-09-05T22:20:46.980Z,9.00
2018-09-05T22:23:15.424Z,7.90
2018-09-05T22:25:43.871Z,8.37
2018-09-05T22:28:12.209Z,8.43
2018-09-05T22:30:40.532Z,9.43
2018-09-05T22:33:09.324Z,8.20
2018-09-05T22:35:37.683Z,9.17
2018-09-05T22:38:06.043Z,9.77
2018-09-05T22:40:39.752Z,8.33
2018-09-05T22:43:19.524Z,9.03
2018-09-05T22:45:59.178Z,7.73
2018-09-05T22:50:57.153Z,8.17
2018-09-05T22:53:45.046Z,6.60
2018-09-05T22:58:32.615Z,7.70
2018-09-05T23:01:13.501Z,8.13
2018-09-05T23:03:53.303Z,7.53
2018-09-05T23:06:50.898Z,7.03
2018-09-05T23:10:30.061Z,6.90
2018-09-05T23:13:09.886Z,8.67
2018-09-05T23:15:49.816Z,8.20
2018-09-05T23:18:29.253Z,8.10
2018-09-05T23:21:30.621Z,8.60
2018-09-05T23:24:03.137Z,8.83
2018-09-05T23:26:31.503Z,8.77
2018-09-05T23:29:00.057Z,9.37
2018-09-05T23:31:28.630Z,9.30
2018-09-05T23:33:56.987Z,9.30
2018-09-05T23:36:25.699Z,6.80
2018-09-05T23:38:54.084Z,8.33
2018-09-05T23:41:22.603Z,9.17
2018-09-05T23:43:51.124Z,9.03
2018-09-05T23:46:19.681Z,10.70
2018-09-05T23:48:48.607Z,8.60
2018-09-05T23:51:17.025Z,7.77
2018-09-05T23:53:45.379Z,9.17
2018-09-05T23:56:13.938Z,9.90
2018-09-05T23:58:42.436Z,8.27
