createdAt,value
2023-10-12T00:01:59.476Z,8.80
2023-10-12T00:04:51.366Z,8.77
2023-10-12T00:07:26.420Z,8.49
2023-10-12T00:10:12.226Z,8.55
2023-10-12T00:12:45.760Z,8.21
2023-10-12T00:15:30.183Z,8.36
2023-10-12T00:18:05.861Z,8.51
2023-10-12T00:20:33.054Z,8.11
2023-10-12T00:23:17.108Z,8.33
2023-10-12T00:25:50.446Z,8.03
2023-10-12T00:28:20.634Z,8.25
2023-10-12T00:30:50.795Z,8.24
2023-10-12T00:33:21.118Z,8.21
2023-10-12T00:35:50.193Z,8.22
2023-10-12T00:38:19.181Z,8.00
2023-10-12T00:40:57.186Z,8.06
2023-10-12T00:43:53.912Z,8.18
2023-10-12T00:46:26.979Z,8.11
2023-10-12T00:49:13.201Z,8.05
2023-10-12T00:51:50.529Z,8.00
2023-10-12T00:54:37.963Z,8.01
2023-10-12T00:57:06.790Z,7.98
2023-10-12T00:59:35.336Z,8.07
2023-10-12T01:02:16.672Z,7.56
2023-10-12T01:04:45.769Z,8.01
2023-10-12T01:07:20.752Z,8.02
2023-10-12T01:09:49.537Z,7.81
2023-10-12T01:12:18.673Z,8.09
2023-10-12T01:14:48.539Z,8.19
2023-10-12T01:17:25.371Z,8.34
2023-10-12T01:19:53.317Z,8.35
2023-10-12T01:22:32.944Z,8.37
2023-10-12T01:25:12.158Z,8.38
2023-10-12T01:27:44.945Z,8.44
2023-10-12T01:30:23.361Z,8.56
2023-10-12T01:33:01.092Z,8.49
2023-10-12T01:35:33.510Z,8.48
2023-10-12T01:38:01.777Z,8.40
2023-10-12T01:40:42.209Z,8.35
2023-10-12T01:43:13.415Z,8.49
2023-10-12T01:45:44.737Z,8.61
2023-10-12T01:48:23.731Z,8.62
2023-10-12T01:50:50.975Z,8.73
2023-10-12T01:53:20.944Z,8.76
2023-10-12T01:55:49.137Z,8.75
2023-10-12T01:58:16.341Z,8.65
2023-10-12T02:00:43.982Z,8.69
2023-10-12T02:03:19.379Z,8.91
2023-10-12T02:06:02.337Z,8.88
2023-10-12T02:08:34.642Z,8.95
2023-10-12T02:11:07.754Z,8.84
2023-10-12T02:13:35.860Z,8.87
2023-10-12T02:16:13.460Z,8.84
2023-10-12T02:18:41.398Z,8.79
2023-10-12T02:21:08.481Z,8.72
2023-10-12T02:23:39.780Z,8.66
2023-10-12T02:26:26.893Z,8.20
2023-10-12T02:28:54.784Z,8.68
2023-10-12T02:31:21.914Z,8.65
2023-10-12T02:33:49.185Z,8.67
2023-10-12T02:36:19.176Z,8.49
2023-10-12T02:38:46.278Z,8.69
2023-10-12T02:41:14.029Z,8.57
2023-10-12T02:43:55.757Z,8.69
2023-10-12T02:46:23.926Z,8.33
2023-10-12T02:48:54.685Z,8.57
2023-10-12T02:51:24.026Z,8.52
2023-10-12T02:53:51.420Z,8.62
2023-10-12T02:56:25.970Z,8.55
2023-10-12T02:58:53.071Z,8.69
2023-10-12T03:01:22.844Z,8.86
2023-10-12T03:03:50.393Z,8.89
2023-10-12T03:06:31.374Z,8.86
2023-10-12T03:09:01.832Z,8.87
2023-10-12T03:11:30.604Z,8.53
2023-10-12T03:14:26.772Z,8.07
2023-10-12T03:16:53.963Z,8.00
2023-10-12T03:19:22.480Z,7.81
2023-10-12T03:21:52.747Z,7.97
2023-10-12T03:24:30.887Z,8.01
2023-10-12T03:27:04.078Z,7.87
2023-10-12T03:29:33.624Z,7.83
2023-10-12T03:32:01.989Z,7.71
2023-10-12T03:34:36.949Z,7.82
2023-10-12T03:37:05.518Z,7.09
2023-10-12T03:39:44.293Z,7.64
2023-10-12T03:42:14.105Z,7.65
2023-10-12T03:44:46.870Z,7.54
2023-10-12T03:47:17.457Z,7.53
2023-10-12T03:49:53.622Z,7.52
2023-10-12T03:52:40.446Z,7.01
2023-10-12T03:55:08.534Z,7.53
2023-10-12T03:57:35.714Z,7.40
2023-10-12T04:00:10.558Z,7.39
2023-10-12T04:02:51.244Z,7.39
2023-10-12T04:05:22.633Z,7.39
2023-10-12T04:07:52.575Z,7.44
2023-10-12T04:10:41.967Z,7.40
2023-10-12T04:13:09.593Z,7.34
2023-10-12T04:15:55.701Z,7.19
2023-10-12T04:18:33.601Z,7.25
2023-10-12T04:21:03.248Z,7.05
2023-10-12T04:23:50.420Z,7.11
2023-10-12T04:26:17.468Z,7.06
2023-10-12T04:28:53.731Z,6.61
2023-10-12T04:31:33.257Z,6.81
2023-10-12T04:34:04.583Z,6.91
2023-10-12T04:36:46.010Z,6.26
2023-10-12T04:39:25.829Z,6.88
2023-10-12T04:41:53.259Z,6.86
2023-10-12T04:44:37.123Z,6.91
2023-10-12T04:47:08.118Z,6.86
2023-10-12T04:49:37.510Z,6.93
2023-10-12T04:52:07.451Z,6.55
2023-10-12T04:54:38.052Z,6.36
2023-10-12T04:57:05.139Z,6.88
2023-10-12T04:59:44.828Z,6.79
2023-10-12T05:02:14.956Z,6.74
2023-10-12T05:04:42.452Z,6.76
2023-10-12T05:07:16.015Z,6.68
2023-10-12T05:09:53.165Z,6.67
2023-10-12T05:12:21.864Z,6.73
2023-10-12T05:14:49.123Z,6.77
2023-10-12T05:17:16.208Z,6.81
2023-10-12T05:19:43.602Z,6.80
2023-10-12T05:22:13.848Z,6.75
2023-10-12T05:24:41.081Z,6.81
2023-10-12T05:27:20.849Z,6.72
2023-10-12T05:29:53.241Z,6.59
2023-10-12T05:32:25.379Z,6.66
2023-10-12T05:34:53.561Z,6.65
2023-10-12T05:37:28.154Z,6.64
2023-10-12T05:39:56.710Z,6.67
2023-10-12T05:42:24.199Z,6.69
2023-10-12T05:44:53.096Z,6.59
2023-10-12T05:47:30.489Z,6.63
2023-10-12T05:49:58.457Z,6.70
2023-10-12T05:52:26.166Z,6.70
2023-10-12T05:54:59.418Z,6.65
2023-10-12T05:57:31.081Z,6.64
2023-10-12T06:00:01.608Z,6.67
2023-10-12T06:02:29.920Z,6.67
2023-10-12T06:04:58.227Z,6.54
2023-10-12T06:07:25.554Z,6.66
2023-10-12T06:09:54.738Z,6.69
2023-10-12T06:12:25.672Z,6.69
2023-10-12T06:14:55.700Z,6.73
2023-10-12T06:17:31.632Z,6.75
2023-10-12T06:20:21.669Z,6.69
2023-10-12T06:22:51.024Z,6.71
2023-10-12T06:25:19.872Z,6.72
2023-10-12T06:27:46.972Z,6.70
2023-10-12T06:30:24.455Z,6.70
2023-10-12T06:32:51.640Z,6.91
2023-10-12T06:35:21.349Z,6.80
2023-10-12T06:38:01.195Z,6.86
2023-10-12T06:40:31.006Z,6.98
2023-10-12T06:43:14.167Z,6.91
2023-10-12T06:45:49.616Z,6.85
2023-10-12T06:48:30.355Z,6.90
2023-10-12T06:51:12.273Z,6.82
2023-10-12T06:53:45.453Z,6.72
2023-10-12T06:56:16.573Z,6.77
2023-10-12T06:59:09.978Z,6.73
2023-10-12T07:01:52.973Z,6.72
2023-10-12T07:04:40.323Z,6.76
2023-10-12T07:07:12.650Z,6.83
2023-10-12T07:09:45.705Z,6.82
2023-10-12T07:12:22.948Z,6.85
2023-10-12T07:14:56.577Z,6.86
2023-10-12T07:17:33.376Z,6.90
2023-10-12T07:20:01.241Z,6.92
2023-10-12T07:22:28.466Z,6.96
2023-10-12T07:24:57.974Z,6.98
2023-10-12T07:27:25.657Z,6.99
2023-10-12T07:30:15.793Z,7.11
2023-10-12T07:32:57.998Z,7.14
2023-10-12T07:35:35.969Z,7.16
2023-10-12T07:38:14.341Z,7.15
2023-10-12T07:40:57.462Z,7.35
2023-10-12T07:43:26.261Z,7.20
2023-10-12T07:45:53.943Z,7.23
2023-10-12T07:48:41.890Z,7.22
2023-10-12T07:51:28.607Z,7.08
2023-10-12T07:53:58.645Z,7.20
2023-10-12T07:56:31.867Z,7.07
2023-10-12T07:58:59.071Z,7.35
2023-10-12T08:01:27.157Z,7.39
2023-10-12T08:03:59.586Z,7.45
2023-10-12T08:06:36.553Z,7.36
2023-10-12T08:09:22.307Z,7.54
2023-10-12T08:11:49.365Z,7.69
2023-10-12T08:14:25.217Z,7.58
2023-10-12T08:17:12.658Z,7.54
2023-10-12T08:19:45.780Z,7.62
2023-10-12T08:22:30.897Z,7.61
2023-10-12T08:24:59.908Z,7.62
2023-10-12T08:27:27.568Z,7.69
2023-10-12T08:29:54.665Z,7.60
2023-10-12T08:32:27.912Z,7.49
2023-10-12T08:35:02.692Z,7.47
2023-10-12T08:37:37.396Z,7.56
2023-10-12T08:40:21.008Z,7.52
2023-10-12T08:43:07.703Z,7.51
2023-10-12T08:45:36.838Z,7.45
2023-10-12T08:48:05.135Z,7.50
2023-10-12T08:50:48.948Z,7.50
2023-10-12T08:53:21.664Z,7.46
2023-10-12T08:55:53.056Z,7.41
2023-10-12T08:58:34.492Z,7.47
2023-10-12T09:01:01.591Z,7.51
2023-10-12T09:03:39.946Z,7.48
2023-10-12T09:06:27.663Z,7.56
2023-10-12T09:08:57.168Z,7.67
2023-10-12T09:11:34.546Z,7.61
2023-10-12T09:14:12.772Z,7.83
2023-10-12T09:16:40.024Z,7.85
2023-10-12T09:19:24.554Z,7.93
2023-10-12T09:22:00.824Z,7.83
2023-10-12T09:24:33.876Z,7.98
2023-10-12T09:27:12.433Z,7.87
2023-10-12T09:29:59.099Z,8.02
2023-10-12T09:32:27.537Z,7.98
2023-10-12T09:35:14.240Z,7.93
2023-10-12T09:37:52.557Z,7.85
2023-10-12T09:40:36.542Z,7.93
2023-10-12T09:43:13.658Z,7.80
2023-10-12T09:45:48.621Z,7.73
2023-10-12T09:48:28.391Z,7.57
2023-10-12T09:50:57.454Z,7.68
2023-10-12T09:53:36.888Z,7.56
2023-10-12T09:56:13.101Z,7.57
2023-10-12T09:58:58.207Z,7.67
2023-10-12T10:01:40.784Z,7.77
2023-10-12T10:04:26.935Z,7.96
2023-10-12T10:07:19.404Z,8.19
2023-10-12T10:09:54.907Z,8.45
2023-10-12T10:12:24.178Z,8.53
2023-10-12T10:15:00.915Z,8.69
2023-10-12T10:17:48.011Z,8.91
2023-10-12T10:20:24.393Z,8.96
2023-10-12T10:23:02.965Z,9.10
2023-10-12T10:25:38.001Z,9.31
2023-10-12T10:28:11.562Z,9.43
2023-10-12T10:30:42.354Z,9.44
2023-10-12T10:33:15.029Z,9.63
2023-10-12T10:36:04.294Z,9.77
2023-10-12T10:38:35.513Z,9.70
2023-10-12T10:41:07.178Z,9.87
2023-10-12T10:43:38.410Z,9.91
2023-10-12T10:46:12.334Z,10.02
2023-10-12T10:51:19.681Z,10.06
2023-10-12T10:53:56.132Z,10.00
2023-10-12T10:56:39.566Z,9.85
2023-10-12T10:59:13.565Z,9.62
2023-10-12T11:01:47.692Z,9.83
2023-10-12T11:04:22.617Z,9.86
2023-10-12T11:06:55.106Z,9.85
2023-10-12T11:09:32.827Z,9.52
2023-10-12T11:12:03.094Z,9.81
2023-10-12T11:14:33.353Z,10.01
2023-10-12T11:17:06.038Z,9.96
2023-10-12T11:19:34.278Z,10.10
2023-10-12T11:22:01.736Z,10.37
2023-10-12T11:24:29.136Z,10.61
2023-10-12T11:26:58.540Z,10.77
2023-10-12T11:29:26.471Z,10.46
2023-10-12T11:32:10.876Z,10.86
2023-10-12T11:34:46.619Z,11.02
2023-10-12T11:37:15.016Z,11.03
2023-10-12T11:39:43.762Z,11.29
2023-10-12T11:42:14.698Z,11.38
2023-10-12T11:44:43.869Z,11.53
2023-10-12T11:47:14.348Z,11.65
2023-10-12T11:49:58.498Z,11.68
2023-10-12T11:52:34.942Z,11.73
2023-10-12T11:55:29.057Z,11.66
2023-10-12T11:57:56.641Z,11.83
2023-10-12T12:00:30.588Z,11.87
2023-10-12T12:03:04.121Z,11.43
2023-10-12T12:05:32.029Z,11.47
2023-10-12T12:08:07.300Z,11.71
2023-10-12T12:10:55.429Z,11.33
2023-10-12T12:13:24.418Z,11.41
2023-10-12T12:15:56.916Z,11.28
2023-10-12T12:18:24.178Z,11.41
2023-10-12T12:20:53.950Z,11.54
2023-10-12T12:23:29.269Z,11.92
2023-10-12T12:26:09.021Z,11.92
2023-10-12T12:28:44.381Z,11.88
2023-10-12T12:31:16.663Z,12.01
2023-10-12T12:33:46.026Z,11.47
2023-10-12T12:36:14.339Z,11.47
2023-10-12T12:38:41.522Z,11.37
2023-10-12T12:41:21.052Z,11.23
2023-10-12T12:43:48.911Z,11.32
2023-10-12T12:46:17.782Z,11.30
2023-10-12T12:48:49.752Z,11.20
2023-10-12T12:51:18.313Z,11.15
2023-10-12T12:53:48.387Z,10.99
2023-10-12T12:56:17.056Z,11.40
2023-10-12T12:58:49.206Z,11.22
2023-10-12T13:01:24.618Z,11.15
2023-10-12T13:03:59.027Z,11.00
2023-10-12T13:06:26.454Z,10.93
2023-10-12T13:08:53.796Z,10.84
2023-10-12T13:11:24.215Z,10.85
2023-10-12T13:13:51.706Z,10.75
2023-10-12T13:16:19.182Z,10.70
2023-10-12T13:18:49.688Z,10.66
2023-10-12T13:21:18.045Z,10.19
2023-10-12T13:23:46.923Z,10.13
2023-10-12T13:26:18.341Z,10.17
2023-10-12T13:28:45.595Z,10.06
2023-10-12T13:31:13.687Z,9.90
2023-10-12T13:33:44.345Z,9.89
2023-10-12T13:36:11.640Z,9.98
2023-10-12T13:38:39.163Z,9.87
2023-10-12T13:41:06.797Z,9.90
2023-10-12T13:43:35.970Z,9.93
2023-10-12T13:46:10.794Z,9.96
2023-10-12T13:48:38.921Z,9.78
2023-10-12T13:51:09.687Z,9.75
2023-10-12T13:53:38.043Z,9.67
2023-10-12T13:56:10.760Z,9.79
2023-10-12T13:58:43.277Z,9.75
2023-10-12T14:01:17.028Z,9.55
2023-10-12T14:03:58.883Z,9.53
2023-10-12T14:06:26.800Z,9.47
2023-10-12T14:08:55.763Z,9.07
2023-10-12T14:11:22.989Z,9.27
2023-10-12T14:13:51.961Z,9.24
2023-10-12T14:16:19.665Z,9.27
2023-10-12T14:18:50.892Z,9.28
2023-10-12T14:21:20.180Z,9.31
2023-10-12T14:23:49.159Z,8.93
2023-10-12T14:26:20.589Z,9.66
2023-10-12T14:28:51.191Z,9.58
2023-10-12T14:31:18.598Z,9.62
2023-10-12T14:33:45.837Z,9.68
2023-10-12T14:36:13.204Z,9.70
2023-10-12T14:38:45.795Z,9.72
2023-10-12T14:41:18.045Z,9.72
2023-10-12T14:43:48.793Z,9.78
2023-10-12T14:46:19.624Z,9.61
2023-10-12T14:48:51.876Z,9.46
2023-10-12T14:51:22.307Z,9.31
2023-10-12T14:53:51.573Z,9.41
2023-10-12T14:56:28.628Z,9.51
2023-10-12T14:58:57.118Z,9.35
2023-10-12T15:01:29.116Z,9.21
2023-10-12T15:03:56.877Z,9.30
2023-10-12T15:06:24.203Z,8.93
2023-10-12T15:08:54.150Z,9.24
2023-10-12T15:11:21.562Z,8.77
2023-10-12T15:13:50.392Z,8.90
2023-10-12T15:16:18.074Z,8.84
2023-10-12T15:18:45.464Z,8.76
2023-10-12T15:23:44.156Z,8.74
2023-10-12T15:26:14.557Z,8.75
2023-10-12T15:28:41.908Z,8.79
2023-10-12T15:31:10.030Z,8.87
2023-10-12T15:33:40.157Z,8.84
2023-10-12T15:36:08.683Z,8.73
2023-10-12T15:38:35.749Z,8.65
2023-10-12T15:41:03.219Z,8.58
2023-10-12T15:43:30.306Z,8.54
2023-10-12T15:45:57.583Z,8.57
2023-10-12T15:48:27.988Z,8.67
2023-10-12T15:50:55.653Z,8.64
2023-10-12T15:53:24.197Z,8.56
2023-10-12T15:55:51.413Z,8.37
2023-10-12T15:58:18.771Z,8.51
2023-10-12T16:00:46.660Z,8.48
2023-10-12T16:03:15.603Z,8.36
2023-10-12T16:05:44.154Z,8.27
2023-10-12T16:08:16.157Z,8.43
2023-10-12T16:10:50.062Z,8.38
2023-10-12T16:13:17.716Z,8.34
2023-10-12T16:15:45.588Z,8.47
2023-10-12T16:18:15.623Z,8.51
2023-10-12T16:20:42.753Z,7.97
2023-10-12T16:23:09.989Z,8.46
2023-10-12T16:25:37.127Z,8.45
2023-10-12T16:28:04.609Z,8.48
2023-10-12T16:30:36.259Z,8.37
2023-10-12T16:33:03.853Z,8.30
2023-10-12T16:35:31.521Z,8.23
2023-10-12T16:38:01.761Z,8.30
2023-10-12T16:40:31.523Z,8.25
2023-10-12T16:42:58.682Z,8.22
2023-10-12T16:45:27.241Z,8.19
2023-10-12T16:47:54.356Z,8.11
2023-10-12T16:50:21.758Z,8.06
2023-10-12T16:52:51.093Z,7.99
2023-10-12T16:55:19.478Z,8.09
2023-10-12T16:57:47.087Z,8.04
2023-10-12T17:00:18.363Z,7.97
2023-10-12T17:02:46.602Z,7.98
2023-10-12T17:05:15.148Z,7.94
2023-10-12T17:07:45.665Z,7.78
2023-10-12T17:10:26.431Z,7.91
2023-10-12T17:12:53.976Z,7.50
2023-10-12T17:15:22.330Z,7.87
2023-10-12T17:17:51.342Z,7.91
2023-10-12T17:20:18.698Z,7.84
2023-10-12T17:22:47.156Z,7.83
2023-10-12T17:25:15.070Z,7.68
2023-10-12T17:27:43.151Z,7.87
2023-10-12T17:30:12.079Z,7.96
2023-10-12T17:32:41.771Z,7.90
2023-10-12T17:35:15.822Z,7.86
2023-10-12T17:37:43.632Z,7.89
2023-10-12T17:40:13.176Z,7.50
2023-10-12T17:42:40.243Z,7.84
2023-10-12T17:45:10.994Z,7.88
2023-10-12T17:47:40.117Z,7.80
2023-10-12T17:50:15.448Z,7.93
2023-10-12T17:52:44.415Z,7.84
2023-10-12T17:55:11.981Z,7.90
2023-10-12T17:57:39.301Z,7.82
2023-10-12T18:00:11.099Z,7.80
2023-10-12T18:02:42.852Z,7.79
2023-10-12T18:05:13.206Z,7.82
2023-10-12T18:07:41.821Z,7.82
2023-10-12T18:10:10.464Z,7.73
2023-10-12T18:12:37.664Z,7.69
2023-10-12T18:15:05.406Z,7.63
2023-10-12T18:17:32.860Z,7.54
2023-10-12T18:19:59.973Z,7.53
2023-10-12T18:22:28.956Z,7.57
2023-10-12T18:24:56.707Z,7.67
2023-10-12T18:27:23.831Z,7.79
2023-10-12T18:29:50.956Z,7.76
2023-10-12T18:32:22.661Z,7.75
2023-10-12T18:34:52.904Z,7.78
2023-10-12T18:37:20.529Z,7.46
2023-10-12T18:39:47.695Z,7.78
2023-10-12T18:42:14.946Z,7.75
2023-10-12T18:44:42.093Z,7.56
2023-10-12T18:47:09.253Z,7.81
2023-10-12T18:49:37.213Z,7.74
2023-10-12T18:52:04.552Z,7.80
2023-10-12T18:54:31.649Z,7.80
2023-10-12T18:56:59.673Z,7.87
2023-10-12T18:59:26.742Z,7.72
2023-10-12T19:01:54.403Z,7.80
2023-10-12T19:04:21.723Z,7.70
2023-10-12T19:06:49.335Z,7.82
2023-10-12T19:09:16.646Z,7.85
2023-10-12T19:11:44.279Z,7.19
2023-10-12T19:14:11.326Z,7.88
2023-10-12T19:16:39.426Z,7.88
2023-10-12T19:19:08.528Z,7.90
2023-10-12T19:21:38.717Z,7.58
2023-10-12T19:24:11.714Z,7.98
2023-10-12T19:26:40.366Z,8.00
2023-10-12T19:29:07.505Z,7.99
2023-10-12T19:31:38.546Z,7.88
2023-10-12T19:34:05.720Z,7.91
2023-10-12T19:36:32.876Z,7.75
2023-10-12T19:39:00.137Z,7.90
2023-10-12T19:41:27.652Z,7.81
2023-10-12T19:43:57.728Z,7.89
2023-10-12T19:46:26.076Z,7.89
2023-10-12T19:48:53.317Z,7.89
2023-10-12T19:51:20.492Z,7.96
2023-10-12T19:53:49.277Z,7.56
2023-10-12T19:56:18.446Z,7.93
2023-10-12T19:58:59.227Z,8.01
2023-10-12T20:01:26.993Z,7.94
2023-10-12T20:03:56.611Z,7.97
2023-10-12T20:06:25.608Z,8.02
2023-10-12T20:08:54.517Z,7.97
2023-10-12T20:11:21.595Z,8.05
2023-10-12T20:13:51.489Z,8.01
2023-10-12T20:16:21.924Z,8.11
2023-10-12T20:18:49.576Z,7.95
2023-10-12T20:21:17.683Z,8.04
2023-10-12T20:23:46.273Z,8.09
2023-10-12T20:26:14.979Z,7.95
2023-10-12T20:28:42.135Z,8.01
2023-10-12T20:31:12.463Z,8.09
2023-10-12T20:33:43.868Z,7.90
2023-10-12T20:36:11.952Z,7.95
2023-10-12T20:38:40.104Z,8.13
2023-10-12T20:41:07.478Z,8.10
2023-10-12T20:43:38.945Z,8.20
2023-10-12T20:46:12.244Z,8.22
2023-10-12T20:48:40.814Z,8.31
2023-10-12T20:51:08.583Z,8.28
2023-10-12T20:53:36.617Z,8.28
2023-10-12T20:56:28.735Z,8.35
2023-10-12T20:59:11.827Z,8.06
2023-10-12T21:01:48.721Z,8.26
2023-10-12T21:04:21.854Z,8.34
2023-10-12T21:06:52.042Z,8.39
2023-10-12T21:09:22.438Z,8.37
2023-10-12T21:11:58.021Z,8.20
2023-10-12T21:14:28.377Z,8.24
2023-10-12T21:17:05.180Z,8.33
2023-10-12T21:19:42.220Z,8.34
2023-10-12T21:22:10.931Z,8.27
2023-10-12T21:24:39.282Z,8.26
2023-10-12T21:27:07.955Z,8.01
2023-10-12T21:29:35.765Z,8.32
2023-10-12T21:32:06.609Z,8.25
2023-10-12T21:34:34.046Z,8.27
2023-10-12T21:37:02.214Z,8.23
2023-10-12T21:39:56.453Z,8.09
2023-10-12T21:42:23.556Z,8.26
2023-10-12T21:44:50.599Z,8.28
2023-10-12T21:47:21.396Z,7.39
2023-10-12T21:49:48.552Z,8.31
2023-10-12T21:52:16.182Z,8.30
2023-10-12T21:54:43.333Z,8.27
2023-10-12T21:57:11.835Z,8.30
2023-10-12T21:59:39.373Z,8.29
2023-10-12T22:02:15.504Z,8.29
2023-10-12T22:04:47.139Z,8.31
2023-10-12T22:07:17.712Z,8.31
2023-10-12T22:09:46.235Z,8.28
2023-10-12T22:12:21.232Z,8.30
2023-10-12T22:14:48.456Z,8.30
2023-10-12T22:17:26.929Z,8.28
2023-10-12T22:19:57.027Z,8.25
2023-10-12T22:22:24.950Z,7.99
2023-10-12T22:24:55.520Z,8.38
2023-10-12T22:27:23.559Z,8.03
2023-10-12T22:29:51.644Z,8.42
2023-10-12T22:32:18.759Z,8.35
2023-10-12T22:34:46.497Z,8.35
2023-10-12T22:37:14.710Z,8.42
2023-10-12T22:39:43.043Z,8.44
2023-10-12T22:42:10.211Z,8.31
2023-10-12T22:44:37.277Z,8.38
2023-10-12T22:47:04.888Z,8.31
2023-10-12T22:49:33.723Z,8.25
2023-10-12T22:52:01.233Z,7.98
2023-10-12T22:54:34.400Z,8.18
2023-10-12T22:57:03.695Z,7.87
2023-10-12T22:59:33.939Z,8.34
2023-10-12T23:02:01.616Z,8.40
2023-10-12T23:04:29.053Z,8.45
2023-10-12T23:06:56.176Z,8.16
2023-10-12T23:09:24.508Z,8.44
2023-10-12T23:11:56.064Z,8.38
2023-10-12T23:14:28.341Z,8.25
2023-10-12T23:16:59.093Z,8.37
2023-10-12T23:19:44.504Z,8.39
2023-10-12T23:22:27.771Z,8.17
2023-10-12T23:24:58.686Z,8.14
2023-10-12T23:27:33.178Z,8.40
2023-10-12T23:30:11.853Z,8.12
2023-10-12T23:32:39.378Z,8.48
2023-10-12T23:35:12.150Z,8.45
2023-10-12T23:37:58.974Z,8.32
2023-10-12T23:40:29.056Z,8.28
2023-10-12T23:42:58.556Z,8.28
2023-10-12T23:45:36.755Z,8.24
2023-10-12T23:48:10.907Z,8.37
2023-10-12T23:50:44.439Z,8.36
2023-10-12T23:53:19.016Z,8.37
2023-10-12T23:55:47.347Z,8.29
2023-10-12T23:58:15.691Z,8.32
