createdAt,value
2017-10-07T00:01:20.370Z,11.90
2017-10-07T00:03:47.365Z,11.90
2017-10-07T00:06:14.265Z,12.00
2017-10-07T00:08:41.213Z,11.90
2017-10-07T00:11:08.143Z,12.00
2017-10-07T00:13:35.038Z,11.90
2017-10-07T00:16:01.937Z,12.00
2017-10-07T00:18:28.870Z,12.10
2017-10-07T00:20:55.842Z,12.00
2017-10-07T00:23:22.786Z,12.00
2017-10-07T00:25:49.747Z,12.10
2017-10-07T00:28:17.026Z,12.30
2017-10-07T00:30:43.916Z,12.30
2017-10-07T00:33:10.892Z,12.30
2017-10-07T00:35:37.778Z,12.20
2017-10-07T00:38:04.671Z,12.10
2017-10-07T00:40:31.629Z,12.00
2017-10-07T00:42:58.906Z,12.10
2017-10-07T00:45:25.814Z,12.10
2017-10-07T00:47:52.737Z,12.10
2017-10-07T00:50:19.631Z,12.10
2017-10-07T00:52:46.917Z,12.50
2017-10-07T00:55:13.838Z,12.50
2017-10-07T00:57:40.717Z,12.60
2017-10-07T01:00:07.598Z,12.50
2017-10-07T01:02:34.518Z,12.40
2017-10-07T01:05:01.413Z,12.20
2017-10-07T01:07:28.699Z,12.10
2017-10-07T01:09:55.617Z,12.10
2017-10-07T01:12:22.501Z,12.20
2017-10-07T01:14:49.388Z,12.10
2017-10-07T01:17:16.309Z,11.90
2017-10-07T01:19:43.188Z,11.80
2017-10-07T01:22:10.466Z,11.60
2017-10-07T01:24:37.390Z,11.60
2017-10-07T01:27:04.669Z,11.60
2017-10-07T01:29:31.564Z,11.60
2017-10-07T01:31:58.478Z,11.50
2017-10-07T01:34:25.372Z,11.40
2017-10-07T01:36:52.661Z,11.40
2017-10-07T01:39:19.578Z,11.40
2017-10-07T01:41:46.863Z,11.40
2017-10-07T01:44:13.758Z,11.40
2017-10-07T01:46:40.686Z,11.40
2017-10-07T01:49:07.581Z,11.40
2017-10-07T01:51:34.501Z,11.40
2017-10-07T01:54:01.420Z,11.60
2017-10-07T01:56:28.384Z,11.80
2017-10-07T01:58:55.265Z,11.90
2017-10-07T02:01:22.198Z,11.80
2017-10-07T02:03:49.483Z,11.60
2017-10-07T02:06:16.365Z,11.60
2017-10-07T02:08:43.293Z,11.50
2017-10-07T02:11:10.273Z,11.50
2017-10-07T02:13:37.162Z,11.50
2017-10-07T02:16:04.174Z,11.60
2017-10-07T02:18:31.102Z,11.70
2017-10-07T02:20:57.981Z,12.00
2017-10-07T02:23:25.314Z,12.00
2017-10-07T02:25:52.269Z,12.00
2017-10-07T02:28:19.562Z,12.00
2017-10-07T02:30:46.479Z,12.00
2017-10-07T02:33:13.823Z,11.90
2017-10-07T02:35:40.800Z,11.90
2017-10-07T02:38:07.814Z,11.80
2017-10-07T02:40:34.704Z,11.80
2017-10-07T02:43:01.597Z,11.80
2017-10-07T02:45:28.553Z,11.80
2017-10-07T02:47:55.506Z,11.80
2017-10-07T02:50:22.852Z,11.80
2017-10-07T02:52:50.213Z,11.70
2017-10-07T02:55:17.102Z,11.70
2017-10-07T02:57:44.002Z,11.60
2017-10-07T03:00:10.953Z,11.70
2017-10-07T03:02:37.830Z,11.70
2017-10-07T03:05:04.721Z,11.70
2017-10-07T03:07:31.681Z,11.60
2017-10-07T03:09:58.625Z,11.30
2017-10-07T03:12:25.505Z,11.20
2017-10-07T03:14:52.436Z,11.10
2017-10-07T03:17:19.777Z,11.10
2017-10-07T03:19:46.717Z,11.10
2017-10-07T03:22:13.665Z,11.30
2017-10-07T03:24:40.557Z,11.50
2017-10-07T03:27:07.447Z,11.70
2017-10-07T03:29:34.404Z,11.80
2017-10-07T03:32:01.365Z,12.00
2017-10-07T03:34:28.750Z,12.10
2017-10-07T03:36:55.864Z,12.10
2017-10-07T03:39:22.804Z,12.10
2017-10-07T03:41:49.691Z,12.20
2017-10-07T03:44:16.689Z,12.20
2017-10-07T03:46:43.573Z,12.20
2017-10-07T03:49:10.465Z,12.10
2017-10-07T03:51:37.385Z,11.80
2017-10-07T03:54:04.273Z,11.80
2017-10-07T03:56:31.161Z,12.00
2017-10-07T03:58:58.077Z,12.10
2017-10-07T04:01:25.358Z,12.20
2017-10-07T04:03:52.273Z,12.20
2017-10-07T04:06:19.221Z,12.20
2017-10-07T04:08:46.580Z,12.00
2017-10-07T04:11:13.466Z,12.00
2017-10-07T04:13:40.403Z,11.80
2017-10-07T04:16:07.289Z,11.70
2017-10-07T04:18:34.255Z,11.60
2017-10-07T04:21:01.179Z,11.80
2017-10-07T04:23:28.141Z,11.90
2017-10-07T04:25:55.095Z,12.00
2017-10-07T04:28:22.017Z,12.10
2017-10-07T04:30:48.986Z,12.20
2017-10-07T04:33:15.878Z,12.20
2017-10-07T04:35:42.922Z,12.30
2017-10-07T04:38:09.869Z,12.40
2017-10-07T04:40:36.758Z,12.40
2017-10-07T04:43:03.688Z,12.40
2017-10-07T04:45:30.570Z,12.40
2017-10-07T04:47:57.849Z,12.40
2017-10-07T04:50:24.763Z,12.40
2017-10-07T04:52:51.649Z,12.40
2017-10-07T04:55:18.550Z,12.50
2017-10-07T04:57:45.505Z,12.60
2017-10-07T05:00:12.789Z,12.50
2017-10-07T05:02:39.675Z,12.50
2017-10-07T05:05:06.593Z,12.50
2017-10-07T05:07:33.483Z,12.50
2017-10-07T05:10:00.376Z,12.50
2017-10-07T05:12:27.289Z,12.50
2017-10-07T05:14:54.578Z,12.40
2017-10-07T05:17:21.503Z,12.40
2017-10-07T05:19:48.816Z,12.20
2017-10-07T05:22:15.730Z,12.20
2017-10-07T05:24:42.616Z,12.10
2017-10-07T05:27:09.537Z,12.10
2017-10-07T05:29:36.437Z,12.00
2017-10-07T05:32:03.725Z,11.90
2017-10-07T05:34:30.725Z,11.90
2017-10-07T05:36:57.673Z,12.00
2017-10-07T05:39:25.022Z,12.00
2017-10-07T05:41:51.955Z,12.00
2017-10-07T05:44:18.918Z,12.10
2017-10-07T05:46:45.868Z,12.00
2017-10-07T05:49:13.213Z,11.90
2017-10-07T05:51:40.094Z,11.90
2017-10-07T05:54:07.013Z,11.90
2017-10-07T05:56:33.981Z,11.90
2017-10-07T05:59:01.263Z,11.80
2017-10-07T06:01:28.257Z,11.80
2017-10-07T06:03:55.201Z,11.80
2017-10-07T06:06:22.159Z,11.90
2017-10-07T06:08:49.518Z,12.00
2017-10-07T06:11:16.839Z,12.00
2017-10-07T06:13:43.731Z,12.00
2017-10-07T06:16:11.005Z,12.10
2017-10-07T06:18:37.926Z,12.10
2017-10-07T06:21:05.215Z,12.30
2017-10-07T06:23:32.110Z,12.30
2017-10-07T06:25:59.036Z,12.40
2017-10-07T06:28:25.926Z,12.40
2017-10-07T06:30:53.253Z,12.40
2017-10-07T06:33:20.194Z,12.40
2017-10-07T06:35:47.194Z,12.30
2017-10-07T06:38:14.139Z,12.20
2017-10-07T06:40:41.137Z,12.20
2017-10-07T06:43:08.021Z,12.20
2017-10-07T06:45:34.929Z,12.40
2017-10-07T06:48:01.873Z,12.40
2017-10-07T06:50:28.766Z,12.50
2017-10-07T06:52:55.657Z,12.50
2017-10-07T06:55:22.597Z,12.50
2017-10-07T06:57:49.588Z,12.40
2017-10-07T07:00:16.862Z,12.40
2017-10-07T07:02:43.866Z,12.30
2017-10-07T07:05:10.810Z,12.30
2017-10-07T07:07:37.698Z,12.00
2017-10-07T07:10:04.621Z,12.20
2017-10-07T07:12:31.915Z,12.30
2017-10-07T07:14:59.113Z,12.30
2017-10-07T07:17:26.053Z,12.30
2017-10-07T07:19:52.942Z,12.10
2017-10-07T07:22:19.870Z,11.90
2017-10-07T07:24:47.185Z,12.00
2017-10-07T07:27:14.080Z,12.00
2017-10-07T07:29:40.988Z,12.30
2017-10-07T07:32:07.938Z,12.50
2017-10-07T07:34:34.897Z,12.90
2017-10-07T07:37:02.179Z,13.40
2017-10-07T07:39:29.100Z,13.40
2017-10-07T07:41:56.450Z,13.40
2017-10-07T07:44:23.729Z,13.30
2017-10-07T07:46:50.742Z,13.30
2017-10-07T07:49:17.627Z,13.20
2017-10-07T07:51:44.510Z,12.90
2017-10-07T07:54:11.455Z,12.80
2017-10-07T07:56:38.341Z,12.90
2017-10-07T07:59:05.642Z,12.80
2017-10-07T08:01:32.624Z,12.80
2017-10-07T08:03:59.916Z,12.80
2017-10-07T08:06:26.815Z,12.80
2017-10-07T08:08:53.742Z,13.00
2017-10-07T08:11:20.643Z,13.10
2017-10-07T08:13:47.933Z,13.00
2017-10-07T08:16:14.913Z,13.00
2017-10-07T08:18:41.801Z,13.10
2017-10-07T08:21:08.681Z,13.00
2017-10-07T08:23:35.601Z,12.90
2017-10-07T08:26:02.485Z,13.00
2017-10-07T08:28:29.491Z,13.10
2017-10-07T08:30:56.429Z,13.20
2017-10-07T08:33:23.326Z,13.40
2017-10-07T08:35:50.281Z,13.60
2017-10-07T08:38:17.229Z,13.70
2017-10-07T08:40:44.124Z,13.70
2017-10-07T08:43:11.019Z,13.70
2017-10-07T08:45:38.013Z,13.80
2017-10-07T08:48:04.921Z,14.00
2017-10-07T08:50:31.813Z,13.80
2017-10-07T08:52:58.805Z,13.10
2017-10-07T08:55:25.761Z,13.00
2017-10-07T08:57:52.702Z,13.20
2017-10-07T09:00:19.621Z,13.40
2017-10-07T09:02:46.599Z,13.20
2017-10-07T09:05:13.996Z,13.60
2017-10-07T09:07:41.101Z,13.60
2017-10-07T09:10:08.873Z,13.80
2017-10-07T09:12:35.753Z,13.90
2017-10-07T09:15:02.679Z,13.70
2017-10-07T09:17:29.957Z,13.50
2017-10-07T09:19:56.864Z,13.50
2017-10-07T09:22:23.805Z,13.50
2017-10-07T09:24:50.754Z,13.60
2017-10-07T09:27:17.698Z,13.50
2017-10-07T09:29:44.750Z,13.40
2017-10-07T09:32:11.669Z,12.90
2017-10-07T09:34:38.641Z,12.80
2017-10-07T09:37:05.635Z,12.80
2017-10-07T09:39:32.529Z,13.00
2017-10-07T09:41:59.520Z,13.00
2017-10-07T09:44:26.439Z,13.50
2017-10-07T09:46:53.734Z,13.80
2017-10-07T09:49:20.625Z,13.80
2017-10-07T09:51:47.595Z,13.90
2017-10-07T09:54:14.877Z,14.00
2017-10-07T09:56:41.762Z,14.00
2017-10-07T09:59:08.691Z,14.00
2017-10-07T10:01:35.569Z,14.00
2017-10-07T10:04:02.460Z,14.00
2017-10-07T10:06:29.373Z,14.20
2017-10-07T10:08:56.705Z,14.20
2017-10-07T10:11:23.668Z,14.20
2017-10-07T10:13:51.031Z,14.40
2017-10-07T10:16:18.374Z,14.40
2017-10-07T10:18:45.316Z,14.40
2017-10-07T10:21:12.275Z,14.30
2017-10-07T10:23:39.553Z,14.30
2017-10-07T10:26:06.444Z,14.30
2017-10-07T10:28:33.413Z,14.30
2017-10-07T10:31:00.305Z,14.40
2017-10-07T10:33:27.346Z,14.50
2017-10-07T10:35:54.274Z,14.50
2017-10-07T10:38:21.563Z,14.60
2017-10-07T10:40:48.549Z,14.60
2017-10-07T10:43:15.649Z,14.90
2017-10-07T10:45:42.554Z,14.90
2017-10-07T10:48:09.511Z,14.80
2017-10-07T10:50:36.834Z,14.90
2017-10-07T10:53:03.802Z,14.90
2017-10-07T10:55:30.764Z,14.90
2017-10-07T10:57:58.079Z,14.80
2017-10-07T11:00:25.046Z,14.80
2017-10-07T11:02:51.977Z,14.80
2017-10-07T11:05:18.903Z,14.70
2017-10-07T11:07:45.800Z,14.80
2017-10-07T11:10:13.156Z,15.00
2017-10-07T11:12:40.501Z,15.00
2017-10-07T11:15:07.996Z,15.20
2017-10-07T11:17:34.941Z,15.20
2017-10-07T11:20:01.865Z,15.30
2017-10-07T11:22:29.145Z,15.50
2017-10-07T11:24:56.046Z,15.50
2017-10-07T11:27:22.962Z,15.60
2017-10-07T11:29:49.942Z,15.30
2017-10-07T11:32:17.294Z,15.20
2017-10-07T11:34:44.242Z,15.20
2017-10-07T11:37:11.136Z,15.30
2017-10-07T11:39:38.036Z,15.50
2017-10-07T11:42:05.376Z,15.70
2017-10-07T11:44:32.265Z,15.70
2017-10-07T11:46:59.149Z,15.30
2017-10-07T11:49:26.117Z,15.30
2017-10-07T11:51:53.012Z,15.50
2017-10-07T11:54:19.936Z,15.70
2017-10-07T11:56:47.273Z,15.20
2017-10-07T11:59:14.163Z,15.20
2017-10-07T12:01:41.074Z,14.90
2017-10-07T12:04:08.462Z,14.90
2017-10-07T12:06:35.347Z,14.90
2017-10-07T12:09:02.355Z,15.00
2017-10-07T12:11:29.253Z,15.10
2017-10-07T12:13:56.238Z,15.20
2017-10-07T12:16:23.245Z,15.40
2017-10-07T12:18:50.135Z,15.50
2017-10-07T12:21:17.241Z,15.50
2017-10-07T12:23:44.157Z,15.60
2017-10-07T12:26:11.037Z,15.50
2017-10-07T12:28:37.998Z,15.40
2017-10-07T12:31:05.322Z,15.40
2017-10-07T12:33:32.213Z,15.40
2017-10-07T12:35:59.125Z,15.50
2017-10-07T12:38:26.123Z,15.50
2017-10-07T12:40:53.016Z,15.50
2017-10-07T12:43:19.973Z,15.40
2017-10-07T12:45:46.923Z,15.40
2017-10-07T12:48:13.866Z,15.30
2017-10-07T12:50:40.830Z,15.20
2017-10-07T12:53:08.154Z,15.00
2017-10-07T12:55:35.040Z,15.00
2017-10-07T12:58:01.958Z,15.10
2017-10-07T13:00:28.903Z,15.20
2017-10-07T13:02:55.907Z,15.30
2017-10-07T13:05:22.897Z,15.30
2017-10-07T13:07:49.836Z,15.40
2017-10-07T13:10:16.790Z,15.40
2017-10-07T13:12:43.670Z,15.40
2017-10-07T13:15:10.681Z,15.30
2017-10-07T13:17:37.570Z,15.30
2017-10-07T13:20:04.449Z,15.30
2017-10-07T13:22:31.385Z,15.40
2017-10-07T13:24:58.719Z,15.30
2017-10-07T13:27:25.617Z,14.90
2017-10-07T13:29:52.547Z,14.90
2017-10-07T13:32:19.429Z,14.90
2017-10-07T13:34:46.773Z,15.00
2017-10-07T13:37:13.686Z,15.00
2017-10-07T13:39:40.658Z,15.00
2017-10-07T13:42:07.604Z,15.10
2017-10-07T13:44:35.006Z,15.20
2017-10-07T13:47:01.890Z,15.20
2017-10-07T13:49:28.837Z,15.10
2017-10-07T13:51:55.797Z,14.90
2017-10-07T13:54:22.681Z,14.30
2017-10-07T13:56:49.640Z,13.90
2017-10-07T13:59:16.550Z,13.90
2017-10-07T14:01:43.830Z,13.90
2017-10-07T14:04:10.740Z,13.90
2017-10-07T14:06:37.685Z,13.60
2017-10-07T14:09:04.629Z,13.80
2017-10-07T14:11:31.573Z,14.00
2017-10-07T14:13:58.531Z,14.20
2017-10-07T14:16:25.493Z,14.40
2017-10-07T14:18:52.831Z,14.60
2017-10-07T14:21:19.754Z,14.60
2017-10-07T14:23:46.724Z,14.50
2017-10-07T14:26:13.606Z,14.40
2017-10-07T14:28:40.558Z,14.50
2017-10-07T14:31:07.553Z,14.50
2017-10-07T14:33:34.513Z,14.70
2017-10-07T14:36:01.453Z,14.80
2017-10-07T14:38:28.401Z,15.00
2017-10-07T14:40:55.286Z,15.00
2017-10-07T14:43:22.290Z,15.00
2017-10-07T14:45:49.170Z,15.00
2017-10-07T14:48:16.081Z,14.90
2017-10-07T14:50:43.034Z,14.80
2017-10-07T14:53:10.329Z,14.80
2017-10-07T14:55:37.232Z,14.80
2017-10-07T14:58:04.178Z,14.70
2017-10-07T15:00:31.121Z,14.50
2017-10-07T15:02:58.065Z,14.40
2017-10-07T15:05:24.993Z,14.30
2017-10-07T15:07:51.879Z,14.30
2017-10-07T15:10:19.219Z,14.20
2017-10-07T15:12:46.161Z,14.10
2017-10-07T15:15:13.046Z,14.10
2017-10-07T15:17:39.957Z,14.10
2017-10-07T15:20:07.313Z,14.30
2017-10-07T15:22:34.209Z,14.30
2017-10-07T15:25:01.199Z,14.30
2017-10-07T15:27:28.127Z,14.20
2017-10-07T15:29:55.119Z,14.20
2017-10-07T15:32:22.393Z,14.00
2017-10-07T15:34:49.309Z,14.00
2017-10-07T15:37:16.593Z,14.00
2017-10-07T15:39:43.501Z,14.00
2017-10-07T15:42:10.483Z,14.10
2017-10-07T15:44:37.362Z,14.00
2017-10-07T15:47:04.257Z,14.10
2017-10-07T15:49:31.185Z,14.00
2017-10-07T15:51:58.533Z,14.00
2017-10-07T15:54:25.417Z,14.00
2017-10-07T15:56:52.333Z,14.00
2017-10-07T15:59:19.674Z,14.10
2017-10-07T16:01:46.621Z,14.10
2017-10-07T16:04:13.568Z,14.10
2017-10-07T16:06:40.525Z,14.00
2017-10-07T16:09:07.805Z,14.00
2017-10-07T16:11:34.721Z,14.00
2017-10-07T16:14:01.637Z,14.00
2017-10-07T16:16:28.609Z,14.00
2017-10-07T16:18:55.556Z,14.20
2017-10-07T16:21:22.433Z,14.20
2017-10-07T16:23:49.350Z,14.10
2017-10-07T16:26:16.297Z,14.20
2017-10-07T16:28:43.237Z,14.20
2017-10-07T16:31:10.191Z,14.20
2017-10-07T16:33:37.229Z,14.20
2017-10-07T16:36:04.122Z,14.10
2017-10-07T16:38:31.001Z,14.10
2017-10-07T16:40:57.970Z,14.10
2017-10-07T16:43:24.925Z,14.10
2017-10-07T16:45:51.812Z,14.00
2017-10-07T16:48:18.777Z,14.00
2017-10-07T16:50:45.766Z,14.10
2017-10-07T16:53:13.111Z,14.20
2017-10-07T16:55:40.062Z,14.20
2017-10-07T16:58:06.951Z,14.20
2017-10-07T17:00:33.834Z,14.20
2017-10-07T17:03:00.801Z,14.00
2017-10-07T17:05:27.737Z,13.90
2017-10-07T17:07:54.613Z,13.80
2017-10-07T17:10:21.950Z,13.80
2017-10-07T17:12:48.838Z,13.80
2017-10-07T17:15:15.717Z,13.70
2017-10-07T17:17:42.686Z,13.60
2017-10-07T17:20:09.626Z,13.50
2017-10-07T17:22:36.574Z,13.60
2017-10-07T17:25:03.506Z,13.70
2017-10-07T17:27:30.393Z,13.80
2017-10-07T17:29:57.305Z,13.80
2017-10-07T17:32:24.260Z,13.90
2017-10-07T17:34:51.163Z,14.00
2017-10-07T17:37:18.082Z,13.90
2017-10-07T17:39:45.089Z,13.90
2017-10-07T17:42:11.970Z,13.90
2017-10-07T17:44:38.853Z,13.80
2017-10-07T17:47:05.832Z,13.80
2017-10-07T17:49:32.745Z,13.70
2017-10-07T17:51:59.729Z,13.80
2017-10-07T17:54:26.697Z,13.80
2017-10-07T17:56:53.969Z,13.80
2017-10-07T17:59:20.854Z,13.80
2017-10-07T18:01:48.070Z,13.80
2017-10-07T18:04:14.954Z,13.70
2017-10-07T18:06:41.874Z,13.50
2017-10-07T18:09:08.794Z,13.60
2017-10-07T18:11:35.681Z,13.60
2017-10-07T18:14:02.661Z,13.60
2017-10-07T18:16:30.010Z,13.60
2017-10-07T18:18:56.966Z,13.60
2017-10-07T18:21:23.884Z,13.60
2017-10-07T18:23:50.858Z,13.70
2017-10-07T18:26:18.147Z,13.70
2017-10-07T18:28:45.089Z,13.70
2017-10-07T18:31:11.987Z,13.80
2017-10-07T18:33:38.869Z,13.80
2017-10-07T18:36:06.293Z,13.30
2017-10-07T18:38:33.182Z,13.30
2017-10-07T18:41:00.094Z,13.30
2017-10-07T18:43:27.129Z,12.90
2017-10-07T18:45:54.097Z,12.50
2017-10-07T18:48:21.440Z,12.60
2017-10-07T18:50:48.390Z,12.60
2017-10-07T18:53:15.373Z,12.70
2017-10-07T18:55:42.697Z,12.90
2017-10-07T18:58:09.985Z,13.00
2017-10-07T19:00:36.869Z,13.00
2017-10-07T19:03:03.797Z,13.00
2017-10-07T19:05:30.790Z,13.00
2017-10-07T19:07:58.080Z,13.20
2017-10-07T19:10:25.085Z,13.20
2017-10-07T19:12:51.969Z,13.10
2017-10-07T19:15:18.846Z,13.20
2017-10-07T19:17:45.753Z,13.30
2017-10-07T19:20:12.640Z,13.40
2017-10-07T19:22:39.610Z,13.30
2017-10-07T19:25:06.578Z,13.10
2017-10-07T19:27:33.857Z,13.10
2017-10-07T19:30:00.799Z,13.10
2017-10-07T19:32:27.701Z,13.00
2017-10-07T19:34:54.581Z,12.90
2017-10-07T19:37:21.503Z,12.70
2017-10-07T19:39:48.858Z,13.00
2017-10-07T19:42:16.194Z,13.20
2017-10-07T19:44:43.104Z,13.20
2017-10-07T19:47:09.992Z,13.30
2017-10-07T19:49:36.973Z,13.30
2017-10-07T19:52:04.306Z,13.50
2017-10-07T19:54:31.293Z,13.50
2017-10-07T19:56:58.281Z,13.60
2017-10-07T19:59:25.169Z,13.60
2017-10-07T20:01:52.501Z,13.70
2017-10-07T20:04:19.464Z,13.70
2017-10-07T20:06:46.370Z,13.50
2017-10-07T20:09:13.334Z,13.50
2017-10-07T20:11:40.244Z,13.50
2017-10-07T20:14:07.123Z,13.30
2017-10-07T20:16:34.088Z,13.30
2017-10-07T20:19:01.394Z,13.20
2017-10-07T20:21:28.304Z,13.20
2017-10-07T20:23:55.233Z,13.20
2017-10-07T20:26:22.557Z,13.20
2017-10-07T20:28:49.446Z,13.20
2017-10-07T20:31:16.722Z,13.10
2017-10-07T20:33:43.727Z,13.10
2017-10-07T20:36:10.669Z,13.10
2017-10-07T20:38:37.550Z,13.10
2017-10-07T20:41:04.561Z,13.20
2017-10-07T20:43:31.537Z,13.30
2017-10-07T20:45:58.482Z,13.30
2017-10-07T20:48:25.781Z,13.10
2017-10-07T20:50:52.770Z,13.20
2017-10-07T20:53:20.117Z,13.00
2017-10-07T20:55:47.110Z,13.00
2017-10-07T20:58:14.206Z,12.90
2017-10-07T21:00:41.153Z,13.00
2017-10-07T21:03:08.149Z,13.00
2017-10-07T21:05:35.050Z,12.90
2017-10-07T21:08:01.969Z,12.90
2017-10-07T21:10:28.889Z,12.80
2017-10-07T21:12:55.778Z,12.80
2017-10-07T21:15:22.757Z,12.80
2017-10-07T21:17:50.106Z,12.80
2017-10-07T21:20:17.454Z,12.90
2017-10-07T21:22:44.397Z,12.80
2017-10-07T21:25:11.323Z,12.80
2017-10-07T21:27:38.286Z,12.80
2017-10-07T21:30:05.182Z,12.80
2017-10-07T21:32:32.181Z,12.80
2017-10-07T21:34:59.086Z,12.70
2017-10-07T21:37:26.101Z,12.70
2017-10-07T21:39:53.431Z,12.80
2017-10-07T21:42:20.725Z,12.80
2017-10-07T21:44:47.609Z,12.80
2017-10-07T21:47:14.578Z,12.80
2017-10-07T21:49:41.873Z,12.80
2017-10-07T21:52:08.816Z,12.80
2017-10-07T21:54:35.730Z,12.80
2017-10-07T21:57:03.009Z,12.90
2017-10-07T21:59:30.018Z,12.90
2017-10-07T22:01:56.951Z,12.80
2017-10-07T22:04:23.830Z,12.80
2017-10-07T22:06:51.185Z,12.80
2017-10-07T22:09:18.498Z,12.70
2017-10-07T22:11:45.502Z,12.70
2017-10-07T22:14:12.413Z,12.70
2017-10-07T22:16:39.344Z,12.80
2017-10-07T22:19:06.227Z,12.60
2017-10-07T22:21:33.560Z,12.80
2017-10-07T22:24:00.513Z,12.70
2017-10-07T22:26:27.397Z,12.80
2017-10-07T22:28:54.309Z,12.80
2017-10-07T22:31:21.245Z,12.80
2017-10-07T22:33:48.197Z,13.00
2017-10-07T22:36:15.129Z,13.10
2017-10-07T22:38:42.013Z,13.00
2017-10-07T22:41:08.931Z,13.00
2017-10-07T22:43:35.878Z,13.00
2017-10-07T22:46:02.758Z,13.10
2017-10-07T22:48:29.649Z,13.00
2017-10-07T22:50:56.565Z,12.90
2017-10-07T22:53:23.449Z,13.00
2017-10-07T22:55:50.406Z,12.90
2017-10-07T22:58:17.362Z,12.70
2017-10-07T23:00:44.645Z,12.80
2017-10-07T23:03:11.531Z,12.80
2017-10-07T23:05:38.502Z,12.90
2017-10-07T23:08:05.861Z,13.10
2017-10-07T23:10:33.141Z,13.00
2017-10-07T23:13:00.153Z,13.00
2017-10-07T23:15:27.101Z,13.10
2017-10-07T23:17:53.994Z,13.10
2017-10-07T23:20:20.910Z,12.90
2017-10-07T23:22:48.194Z,12.40
2017-10-07T23:25:15.078Z,12.40
2017-10-07T23:27:41.993Z,12.30
2017-10-07T23:30:08.891Z,12.20
2017-10-07T23:32:35.773Z,12.10
2017-10-07T23:35:02.727Z,12.10
2017-10-07T23:37:29.625Z,12.20
2017-10-07T23:39:56.517Z,12.30
2017-10-07T23:42:23.517Z,12.20
2017-10-07T23:44:50.465Z,12.10
2017-10-07T23:47:17.422Z,12.10
2017-10-07T23:49:44.338Z,12.10
2017-10-07T23:52:11.314Z,12.30
2017-10-07T23:54:38.261Z,12.30
2017-10-07T23:57:05.612Z,12.40
2017-10-07T23:59:32.558Z,12.40
