createdAt,value
2022-11-29T00:01:04.341Z,77.20
2022-11-29T00:03:50.290Z,77.00
2022-11-29T00:06:36.897Z,76.80
2022-11-29T00:09:22.464Z,76.60
2022-11-29T00:12:15.535Z,76.60
2022-11-29T00:15:01.931Z,76.30
2022-11-29T00:17:47.437Z,76.40
2022-11-29T00:20:34.245Z,76.10
2022-11-29T00:23:19.633Z,76.10
2022-11-29T00:26:11.061Z,76.00
2022-11-29T00:28:58.554Z,76.50
2022-11-29T00:31:47.262Z,76.10
2022-11-29T00:34:32.569Z,75.90
2022-11-29T00:37:18.005Z,76.20
2022-11-29T00:40:04.545Z,76.10
2022-11-29T00:42:49.847Z,76.30
2022-11-29T00:45:38.048Z,76.20
2022-11-29T00:48:24.347Z,76.20
2022-11-29T00:51:10.048Z,76.40
2022-11-29T00:53:55.184Z,76.30
2022-11-29T00:56:40.753Z,76.30
2022-11-29T00:59:30.262Z,76.40
2022-11-29T01:02:17.853Z,76.30
2022-11-29T01:05:03.843Z,76.40
2022-11-29T01:07:49.227Z,76.30
2022-11-29T01:10:34.878Z,76.40
2022-11-29T01:13:20.404Z,76.10
2022-11-29T01:16:08.495Z,76.20
2022-11-29T01:18:53.907Z,76.00
2022-11-29T01:21:42.227Z,75.90
2022-11-29T01:24:28.745Z,75.70
2022-11-29T01:27:14.248Z,75.60
2022-11-29T01:30:02.176Z,75.60
2022-11-29T01:32:48.097Z,75.50
2022-11-29T01:35:33.341Z,75.30
2022-11-29T01:38:19.230Z,75.40
2022-11-29T01:41:07.776Z,75.40
2022-11-29T01:44:14.629Z,75.30
2022-11-29T01:47:02.643Z,75.30
2022-11-29T01:49:50.408Z,75.10
2022-11-29T01:52:35.867Z,75.30
2022-11-29T01:55:21.973Z,75.30
2022-11-29T01:58:09.154Z,75.30
2022-11-29T02:00:54.775Z,75.30
2022-11-29T02:03:40.803Z,75.30
2022-11-29T02:06:27.174Z,75.30
2022-11-29T02:09:22.265Z,75.10
2022-11-29T02:12:38.464Z,75.20
2022-11-29T02:15:54.683Z,75.30
2022-11-29T02:19:33.960Z,75.10
2022-11-29T02:22:23.518Z,75.00
2022-11-29T02:25:30.757Z,74.90
2022-11-29T02:28:40.453Z,74.70
2022-11-29T02:31:37.552Z,74.70
2022-11-29T02:34:47.530Z,74.50
2022-11-29T02:38:11.587Z,74.40
2022-11-29T02:41:12.110Z,74.30
2022-11-29T02:44:09.391Z,74.40
2022-11-29T02:47:33.510Z,74.30
2022-11-29T02:50:37.131Z,74.20
2022-11-29T02:53:36.746Z,74.20
2022-11-29T02:56:27.619Z,74.00
2022-11-29T02:59:24.969Z,73.90
2022-11-29T03:02:28.452Z,73.70
2022-11-29T03:05:20.733Z,73.80
2022-11-29T03:08:25.197Z,73.80
2022-11-29T03:11:20.835Z,74.00
2022-11-29T03:14:21.279Z,74.00
2022-11-29T03:17:32.075Z,74.10
2022-11-29T03:20:43.916Z,74.00
2022-11-29T03:23:39.168Z,74.30
2022-11-29T03:26:35.424Z,74.40
2022-11-29T03:29:33.264Z,74.30
2022-11-29T03:32:45.491Z,74.60
2022-11-29T03:35:39.834Z,74.60
2022-11-29T03:38:43.502Z,74.80
2022-11-29T03:41:53.552Z,74.80
2022-11-29T03:44:53.459Z,74.90
2022-11-29T03:48:11.127Z,74.80
2022-11-29T03:51:08.955Z,75.00
2022-11-29T03:54:07.672Z,75.10
2022-11-29T03:56:53.566Z,75.10
2022-11-29T03:59:58.306Z,75.30
2022-11-29T04:02:52.565Z,75.10
2022-11-29T04:06:02.640Z,75.30
2022-11-29T04:09:06.887Z,75.30
2022-11-29T04:11:59.224Z,75.30
2022-11-29T04:15:04.879Z,75.40
2022-11-29T04:18:03.631Z,75.60
2022-11-29T04:21:13.928Z,75.60
2022-11-29T04:24:07.635Z,75.50
2022-11-29T04:27:11.823Z,75.40
2022-11-29T04:30:09.625Z,75.60
2022-11-29T04:33:41.036Z,75.80
2022-11-29T04:36:26.392Z,76.00
2022-11-29T04:39:32.270Z,76.30
2022-11-29T04:42:33.615Z,76.40
2022-11-29T04:45:52.649Z,76.40
2022-11-29T04:49:07.224Z,76.60
2022-11-29T04:52:20.637Z,76.60
2022-11-29T04:55:31.213Z,77.00
2022-11-29T04:58:26.640Z,76.80
2022-11-29T05:01:31.923Z,77.00
2022-11-29T05:04:28.121Z,77.00
2022-11-29T05:07:44.527Z,76.90
2022-11-29T05:10:41.151Z,76.90
2022-11-29T05:13:56.899Z,77.00
2022-11-29T05:16:49.231Z,76.90
2022-11-29T05:19:55.006Z,76.80
2022-11-29T05:23:14.542Z,76.80
2022-11-29T05:26:13.832Z,76.50
2022-11-29T05:28:58.960Z,76.30
2022-11-29T05:31:56.917Z,76.20
2022-11-29T05:35:05.301Z,76.10
2022-11-29T05:38:24.284Z,76.00
2022-11-29T05:41:21.661Z,75.90
2022-11-29T05:44:43.227Z,75.80
2022-11-29T05:48:04.480Z,75.50
2022-11-29T05:51:07.057Z,75.50
2022-11-29T05:54:15.363Z,75.50
2022-11-29T05:57:27.551Z,75.40
2022-11-29T06:00:14.758Z,75.70
2022-11-29T06:03:07.239Z,75.80
2022-11-29T06:06:00.760Z,75.60
2022-11-29T06:08:57.178Z,75.90
2022-11-29T06:12:06.796Z,75.80
2022-11-29T06:15:28.949Z,75.80
2022-11-29T06:18:36.804Z,75.90
2022-11-29T06:21:52.507Z,76.10
2022-11-29T06:24:50.781Z,76.20
2022-11-29T06:27:38.851Z,76.10
2022-11-29T06:30:30.242Z,76.10
2022-11-29T06:33:25.606Z,76.00
2022-11-29T06:36:28.604Z,76.00
2022-11-29T06:39:14.529Z,76.10
2022-11-29T06:41:59.963Z,76.00
2022-11-29T06:44:46.025Z,76.10
2022-11-29T06:47:41.515Z,76.30
2022-11-29T06:50:27.183Z,76.20
2022-11-29T06:53:34.531Z,76.30
2022-11-29T06:56:25.623Z,76.00
2022-11-29T06:59:19.731Z,76.10
2022-11-29T07:02:29.802Z,76.20
2022-11-29T07:05:15.910Z,76.00
2022-11-29T07:08:03.430Z,76.20
2022-11-29T07:10:55.511Z,76.00
2022-11-29T07:13:41.281Z,76.10
2022-11-29T07:16:30.346Z,76.00
2022-11-29T07:19:33.759Z,75.90
2022-11-29T07:22:36.686Z,75.80
2022-11-29T07:25:40.339Z,75.60
2022-11-29T07:28:28.836Z,75.70
2022-11-29T07:31:32.532Z,75.20
2022-11-29T07:34:47.347Z,75.00
2022-11-29T07:37:51.555Z,74.60
2022-11-29T07:41:09.578Z,74.60
2022-11-29T07:44:21.572Z,74.30
2022-11-29T07:47:11.171Z,74.00
2022-11-29T07:49:58.692Z,73.90
2022-11-29T07:52:44.450Z,73.20
2022-11-29T07:55:37.077Z,73.20
2022-11-29T07:58:22.685Z,72.60
2022-11-29T08:01:11.476Z,72.40
2022-11-29T08:03:56.892Z,72.20
2022-11-29T08:06:45.576Z,72.10
2022-11-29T08:09:33.784Z,71.40
2022-11-29T08:12:19.032Z,71.20
2022-11-29T08:15:07.946Z,70.90
2022-11-29T08:17:56.146Z,70.80
2022-11-29T08:20:42.472Z,71.00
2022-11-29T08:23:29.758Z,70.50
2022-11-29T08:26:15.919Z,70.10
2022-11-29T08:29:01.928Z,70.00
2022-11-29T08:31:54.028Z,69.50
2022-11-29T08:34:41.903Z,69.50
2022-11-29T08:37:27.776Z,69.00
2022-11-29T08:40:14.009Z,68.60
2022-11-29T08:42:59.502Z,68.40
2022-11-29T08:45:47.371Z,68.40
2022-11-29T08:48:35.640Z,67.90
2022-11-29T08:51:23.374Z,67.70
2022-11-29T08:54:10.823Z,67.30
2022-11-29T08:57:37.821Z,67.00
2022-11-29T09:00:08.405Z,66.60
2022-11-29T09:02:56.150Z,66.50
2022-11-29T09:05:41.450Z,66.70
2022-11-29T09:08:26.658Z,66.50
2022-11-29T09:11:22.063Z,66.40
2022-11-29T09:14:14.915Z,66.60
2022-11-29T09:17:01.907Z,66.50
2022-11-29T09:19:49.426Z,66.00
2022-11-29T09:22:34.683Z,65.70
2022-11-29T09:25:20.384Z,65.30
2022-11-29T09:28:05.855Z,64.90
2022-11-29T09:30:53.508Z,64.50
2022-11-29T09:33:39.919Z,63.60
2022-11-29T09:36:28.951Z,63.40
2022-11-29T09:39:14.596Z,63.00
2022-11-29T09:42:20.715Z,63.00
2022-11-29T09:45:20.422Z,62.70
2022-11-29T09:48:31.052Z,62.70
2022-11-29T09:51:48.361Z,62.60
2022-11-29T09:54:44.976Z,62.30
2022-11-29T09:57:32.559Z,62.10
2022-11-29T10:00:24.523Z,61.80
2022-11-29T10:03:33.162Z,61.80
2022-11-29T10:06:29.113Z,61.70
2022-11-29T10:09:20.150Z,61.30
2022-11-29T10:12:19.987Z,61.20
2022-11-29T10:15:14.088Z,61.30
2022-11-29T10:18:22.075Z,62.20
2022-11-29T10:21:17.630Z,62.00
2022-11-29T10:24:14.774Z,62.80
2022-11-29T10:27:11.283Z,62.20
2022-11-29T10:30:00.854Z,62.60
2022-11-29T10:32:50.775Z,62.80
2022-11-29T10:35:36.787Z,62.70
2022-11-29T10:38:30.888Z,63.10
2022-11-29T10:41:21.746Z,63.20
2022-11-29T10:44:07.202Z,63.10
2022-11-29T10:46:53.435Z,63.00
2022-11-29T10:49:43.591Z,63.30
2022-11-29T10:52:31.444Z,63.50
2022-11-29T10:55:18.133Z,63.30
2022-11-29T10:58:29.869Z,63.40
2022-11-29T11:01:17.139Z,63.70
2022-11-29T11:04:04.389Z,64.00
2022-11-29T11:06:56.769Z,64.20
2022-11-29T11:09:53.366Z,64.20
2022-11-29T11:12:38.652Z,64.60
2022-11-29T11:15:24.257Z,65.70
2022-11-29T11:18:21.736Z,65.10
2022-11-29T11:21:13.395Z,65.10
2022-11-29T11:24:02.803Z,65.10
2022-11-29T11:26:50.694Z,65.10
2022-11-29T11:29:43.131Z,65.10
2022-11-29T11:32:28.541Z,65.20
2022-11-29T11:35:24.191Z,65.20
2022-11-29T11:38:17.272Z,65.30
2022-11-29T11:41:46.130Z,65.30
2022-11-29T11:44:52.727Z,65.30
2022-11-29T11:47:45.775Z,65.30
2022-11-29T11:50:40.787Z,66.00
2022-11-29T11:53:35.710Z,65.30
2022-11-29T11:56:21.830Z,64.90
2022-11-29T11:59:19.752Z,64.80
2022-11-29T12:02:28.811Z,64.70
2022-11-29T12:05:17.457Z,64.60
2022-11-29T12:08:08.382Z,64.60
2022-11-29T12:11:05.539Z,64.70
2022-11-29T12:13:58.172Z,64.80
2022-11-29T12:16:50.241Z,64.90
2022-11-29T12:19:43.158Z,64.60
2022-11-29T12:22:48.687Z,64.70
2022-11-29T12:25:39.994Z,64.50
2022-11-29T12:28:29.762Z,64.60
2022-11-29T12:31:27.213Z,64.50
2022-11-29T12:34:43.786Z,64.60
2022-11-29T12:37:41.307Z,64.60
2022-11-29T12:40:39.301Z,65.00
2022-11-29T12:43:46.621Z,65.20
2022-11-29T12:46:34.127Z,65.20
2022-11-29T12:49:41.318Z,65.60
2022-11-29T12:53:24.020Z,65.60
2022-11-29T12:56:50.521Z,65.80
2022-11-29T12:59:44.557Z,65.90
2022-11-29T13:02:49.127Z,65.90
2022-11-29T13:06:01.611Z,65.90
2022-11-29T13:08:59.131Z,66.00
2022-11-29T13:11:54.213Z,65.90
2022-11-29T13:14:48.426Z,65.70
2022-11-29T13:17:39.423Z,66.30
2022-11-29T13:20:45.367Z,65.60
2022-11-29T13:24:07.290Z,65.80
2022-11-29T13:26:49.969Z,66.00
2022-11-29T13:29:35.507Z,66.00
2022-11-29T13:32:36.300Z,66.20
2022-11-29T13:35:31.577Z,66.60
2022-11-29T13:38:30.197Z,66.70
2022-11-29T13:41:37.635Z,66.80
2022-11-29T13:44:44.473Z,67.10
2022-11-29T13:47:30.362Z,67.30
2022-11-29T13:50:53.193Z,67.20
2022-11-29T13:53:48.621Z,67.60
2022-11-29T13:56:47.889Z,67.80
2022-11-29T13:59:36.552Z,68.10
2022-11-29T14:02:29.306Z,68.00
2022-11-29T14:05:31.431Z,68.10
2022-11-29T14:08:55.108Z,68.40
2022-11-29T14:11:48.828Z,68.70
2022-11-29T14:15:05.766Z,68.60
2022-11-29T14:17:57.409Z,68.60
2022-11-29T14:20:54.033Z,68.70
2022-11-29T14:23:43.808Z,68.90
2022-11-29T14:26:30.208Z,69.00
2022-11-29T14:29:50.068Z,68.80
2022-11-29T14:32:49.124Z,68.80
2022-11-29T14:35:48.506Z,69.00
2022-11-29T14:38:43.040Z,69.20
2022-11-29T14:41:53.518Z,69.20
2022-11-29T14:44:49.109Z,69.20
2022-11-29T14:47:38.934Z,69.20
2022-11-29T14:50:32.033Z,69.60
2022-11-29T14:53:32.999Z,69.70
2022-11-29T14:56:30.744Z,69.50
2022-11-29T14:59:38.079Z,69.70
2022-11-29T15:02:34.832Z,69.80
2022-11-29T15:05:25.690Z,69.80
2022-11-29T15:08:19.231Z,69.80
2022-11-29T15:11:11.056Z,69.90
2022-11-29T15:14:03.401Z,69.80
2022-11-29T15:17:15.265Z,69.70
2022-11-29T15:20:30.819Z,69.70
2022-11-29T15:23:19.178Z,69.80
2022-11-29T15:26:04.792Z,69.80
2022-11-29T15:28:50.180Z,69.70
2022-11-29T15:31:36.237Z,69.70
2022-11-29T15:34:28.390Z,69.90
2022-11-29T15:37:32.134Z,70.10
2022-11-29T15:40:22.116Z,70.40
2022-11-29T15:43:13.336Z,70.50
2022-11-29T15:46:01.995Z,70.60
2022-11-29T15:48:48.016Z,70.60
2022-11-29T15:51:37.087Z,70.60
2022-11-29T15:54:55.451Z,70.70
2022-11-29T15:57:48.746Z,70.90
2022-11-29T16:00:36.323Z,70.90
2022-11-29T16:03:29.921Z,71.10
2022-11-29T16:06:30.738Z,71.40
2022-11-29T16:09:19.925Z,71.20
2022-11-29T16:12:13.838Z,71.90
2022-11-29T16:15:01.982Z,71.40
2022-11-29T16:17:47.489Z,71.40
2022-11-29T16:20:33.087Z,71.40
2022-11-29T16:23:20.850Z,71.50
2022-11-29T16:26:16.673Z,71.60
2022-11-29T16:29:06.089Z,71.50
2022-11-29T16:31:52.977Z,71.90
2022-11-29T16:34:44.410Z,72.30
2022-11-29T16:37:36.004Z,72.00
2022-11-29T16:40:28.709Z,72.40
2022-11-29T16:43:24.022Z,72.40
2022-11-29T16:46:30.986Z,72.70
2022-11-29T16:49:45.617Z,73.10
2022-11-29T16:52:34.488Z,72.90
2022-11-29T16:55:20.064Z,73.00
2022-11-29T16:58:14.819Z,73.00
2022-11-29T17:01:00.290Z,73.20
2022-11-29T17:03:46.225Z,73.30
2022-11-29T17:06:31.755Z,73.40
2022-11-29T17:09:24.298Z,73.50
2022-11-29T17:12:13.667Z,73.70
2022-11-29T17:14:59.240Z,73.70
2022-11-29T17:17:47.037Z,73.60
2022-11-29T17:20:34.802Z,73.50
2022-11-29T17:23:20.114Z,73.60
2022-11-29T17:26:07.958Z,73.40
2022-11-29T17:28:55.419Z,73.30
2022-11-29T17:31:42.984Z,73.40
2022-11-29T17:34:30.541Z,73.00
2022-11-29T17:37:16.338Z,72.90
2022-11-29T17:40:03.038Z,72.80
2022-11-29T17:42:48.572Z,73.00
2022-11-29T17:45:33.971Z,72.90
2022-11-29T17:48:19.720Z,72.70
2022-11-29T17:51:36.055Z,72.60
2022-11-29T17:54:16.055Z,72.50
2022-11-29T17:57:03.750Z,72.30
2022-11-29T17:59:49.438Z,72.30
2022-11-29T18:02:35.209Z,72.30
2022-11-29T18:05:21.463Z,72.30
2022-11-29T18:08:07.028Z,71.70
2022-11-29T18:10:52.649Z,71.90
2022-11-29T18:13:38.476Z,71.70
2022-11-29T18:16:28.653Z,71.70
2022-11-29T18:19:19.451Z,71.70
2022-11-29T18:22:07.022Z,71.70
2022-11-29T18:25:01.115Z,71.70
2022-11-29T18:27:57.527Z,71.80
2022-11-29T18:30:43.478Z,71.60
2022-11-29T18:33:31.175Z,71.80
2022-11-29T18:36:21.478Z,71.60
2022-11-29T18:39:13.990Z,71.50
2022-11-29T18:41:59.702Z,71.40
2022-11-29T18:44:45.151Z,71.70
2022-11-29T18:47:32.993Z,71.70
2022-11-29T18:50:20.693Z,71.50
2022-11-29T18:53:08.230Z,71.60
2022-11-29T18:56:22.480Z,71.80
2022-11-29T18:59:10.898Z,71.70
2022-11-29T19:01:58.596Z,71.80
2022-11-29T19:04:44.230Z,71.80
2022-11-29T19:07:33.043Z,71.80
2022-11-29T19:10:23.031Z,71.80
2022-11-29T19:13:08.317Z,71.60
2022-11-29T19:15:55.581Z,71.70
2022-11-29T19:18:41.802Z,71.80
2022-11-29T19:21:30.646Z,71.80
2022-11-29T19:24:18.103Z,72.00
2022-11-29T19:27:06.925Z,72.00
2022-11-29T19:29:53.415Z,71.90
2022-11-29T19:32:39.249Z,72.00
2022-11-29T19:35:27.683Z,72.00
2022-11-29T19:38:12.922Z,72.00
2022-11-29T19:40:58.655Z,72.10
2022-11-29T19:43:45.101Z,72.20
2022-11-29T19:46:41.985Z,72.30
2022-11-29T19:49:27.413Z,72.30
2022-11-29T19:52:13.515Z,72.10
2022-11-29T19:54:59.186Z,72.30
2022-11-29T19:57:47.060Z,72.30
2022-11-29T20:00:32.451Z,72.30
2022-11-29T20:03:17.885Z,72.20
2022-11-29T20:06:04.843Z,72.30
2022-11-29T20:08:50.667Z,72.30
2022-11-29T20:11:36.507Z,72.30
2022-11-29T20:14:21.825Z,72.40
2022-11-29T20:17:07.316Z,72.20
2022-11-29T20:19:53.364Z,72.30
2022-11-29T20:22:38.922Z,72.10
2022-11-29T20:25:24.625Z,72.10
2022-11-29T20:28:10.015Z,72.00
2022-11-29T20:30:56.783Z,72.00
2022-11-29T20:33:44.651Z,72.10
2022-11-29T20:36:39.598Z,71.90
2022-11-29T20:39:57.738Z,71.90
2022-11-29T20:42:58.435Z,72.10
2022-11-29T20:45:47.091Z,72.00
2022-11-29T20:48:33.071Z,72.20
2022-11-29T20:51:24.790Z,71.90
2022-11-29T20:54:12.075Z,71.90
2022-11-29T20:56:57.345Z,71.80
2022-11-29T20:59:42.999Z,71.80
2022-11-29T21:02:31.070Z,71.90
2022-11-29T21:05:19.537Z,71.70
2022-11-29T21:08:05.273Z,71.80
2022-11-29T21:11:00.904Z,71.70
2022-11-29T21:13:47.696Z,71.70
2022-11-29T21:16:33.220Z,71.40
2022-11-29T21:19:25.399Z,71.50
2022-11-29T21:22:48.362Z,71.80
2022-11-29T21:25:51.515Z,71.80
2022-11-29T21:28:47.694Z,71.40
2022-11-29T21:31:33.594Z,71.40
2022-11-29T21:34:19.471Z,71.20
2022-11-29T21:37:05.550Z,71.30
2022-11-29T21:39:51.646Z,71.50
2022-11-29T21:42:37.955Z,71.30
2022-11-29T21:45:23.610Z,71.30
2022-11-29T21:48:29.434Z,71.30
2022-11-29T21:51:14.829Z,71.10
2022-11-29T21:54:00.914Z,71.30
2022-11-29T21:56:48.702Z,71.20
2022-11-29T21:59:34.116Z,71.30
2022-11-29T22:02:19.770Z,71.30
2022-11-29T22:05:07.947Z,71.30
2022-11-29T22:07:56.776Z,71.20
2022-11-29T22:10:44.540Z,71.20
2022-11-29T22:13:35.028Z,71.10
2022-11-29T22:16:20.434Z,71.30
2022-11-29T22:19:08.995Z,71.20
2022-11-29T22:22:00.475Z,71.20
2022-11-29T22:24:46.547Z,71.10
2022-11-29T22:27:32.497Z,71.20
2022-11-29T22:30:18.049Z,71.80
2022-11-29T22:33:04.367Z,71.00
2022-11-29T22:35:55.190Z,71.00
2022-11-29T22:38:43.243Z,71.00
2022-11-29T22:41:31.306Z,71.00
2022-11-29T22:44:16.542Z,71.00
2022-11-29T22:47:07.149Z,71.10
2022-11-29T22:49:52.955Z,71.20
2022-11-29T22:52:38.352Z,71.00
2022-11-29T22:55:23.826Z,70.80
2022-11-29T22:58:11.515Z,71.10
2022-11-29T23:01:12.587Z,71.50
2022-11-29T23:04:00.357Z,71.20
2022-11-29T23:06:46.676Z,71.10
2022-11-29T23:09:31.925Z,71.00
2022-11-29T23:12:20.769Z,71.10
2022-11-29T23:15:09.362Z,71.10
2022-11-29T23:17:57.027Z,71.20
2022-11-29T23:20:42.379Z,71.20
2022-11-29T23:23:29.202Z,71.20
2022-11-29T23:26:22.161Z,70.90
2022-11-29T23:29:12.988Z,70.70
2022-11-29T23:31:58.341Z,70.60
2022-11-29T23:34:45.118Z,70.60
2022-11-29T23:37:31.128Z,70.60
2022-11-29T23:40:17.397Z,70.50
2022-11-29T23:43:03.304Z,70.90
2022-11-29T23:45:51.103Z,70.90
2022-11-29T23:48:39.407Z,70.80
2022-11-29T23:51:24.780Z,71.10
2022-11-29T23:54:10.316Z,71.10
2022-11-29T23:56:58.546Z,70.90
2022-11-29T23:59:43.844Z,70.80
