createdAt,value
2016-06-06T08:40:13.589Z,22.17
2016-06-06T08:41:13.577Z,22.25
2016-06-06T08:42:13.548Z,22.22
2016-06-06T08:43:13.536Z,22.39
2016-06-06T08:44:13.803Z,22.49
2016-06-06T08:45:13.510Z,22.62
2016-06-06T08:46:13.496Z,22.72
2016-06-06T08:47:13.483Z,22.84
2016-06-06T08:48:13.455Z,22.87
2016-06-06T08:49:13.474Z,23.08
2016-06-06T08:50:13.429Z,23.23
2016-06-06T08:51:13.432Z,23.23
2016-06-06T08:52:13.404Z,23.31
2016-06-06T08:53:13.406Z,23.39
2016-06-06T08:54:13.377Z,23.4
2016-06-06T08:55:13.208Z,23.4
2016-06-06T08:56:13.335Z,23.43
2016-06-06T08:57:13.323Z,23.53
2016-06-06T08:58:13.309Z,23.58
2016-06-06T08:59:13.860Z,23.68
2016-06-06T09:00:13.690Z,23.76
2016-06-06T09:01:13.271Z,23.89
2016-06-06T09:02:13.259Z,23.97
2016-06-06T09:03:13.245Z,24.16
2016-06-06T09:04:13.232Z,24.22
2016-06-06T09:05:13.204Z,24.34
2016-06-06T09:06:13.050Z,24.32
2016-06-06T09:07:13.194Z,24.45
2016-06-06T09:08:13.180Z,24.64
2016-06-06T09:09:13.012Z,24.95
2016-06-06T09:10:13.155Z,24.91
2016-06-06T09:11:13.158Z,24.97
2016-06-06T09:12:13.129Z,25.05
2016-06-06T09:13:13.100Z,25.09
2016-06-06T09:14:12.963Z,25.17
2016-06-06T09:15:13.074Z,25.35
2016-06-06T09:16:13.077Z,25.5
2016-06-06T09:17:13.064Z,25.53
2016-06-06T09:18:13.067Z,25.5
2016-06-06T09:19:12.882Z,25.5
2016-06-06T09:20:13.025Z,25.53
2016-06-06T09:21:13.028Z,25.69
2016-06-06T09:22:12.999Z,25.83
2016-06-06T09:23:12.971Z,25.77
2016-06-06T09:24:12.974Z,25.82
2016-06-06T09:25:12.945Z,26.12
2016-06-06T09:26:12.948Z,26.11
2016-06-06T09:27:12.951Z,25.91
2016-06-06T09:28:12.922Z,25.67
2016-06-06T09:29:12.909Z,25.62
2016-06-06T09:30:12.896Z,25.8
2016-06-06T09:31:12.883Z,25.8
2016-06-06T09:32:12.870Z,25.89
2016-06-06T09:33:12.873Z,25.83
2016-06-06T09:34:12.845Z,25.52
2016-06-06T09:35:12.832Z,25.34
2016-06-06T09:36:12.818Z,25.25
2016-06-06T09:37:12.806Z,25.16
2016-06-06T09:38:12.808Z,25.38
2016-06-06T09:39:12.826Z,25.47
2016-06-06T09:40:12.798Z,25.24
2016-06-06T09:41:12.754Z,24.83
2016-06-06T09:42:12.741Z,24.77
2016-06-06T09:43:12.744Z,24.71
2016-06-06T09:44:12.777Z,24.79
2016-06-06T09:45:12.718Z,24.97
2016-06-06T09:46:12.705Z,24.98
2016-06-06T09:47:12.677Z,25.06
2016-06-06T09:48:12.663Z,24.9
2016-06-06T09:49:12.635Z,24.9
2016-06-06T09:50:12.621Z,24.87
2016-06-06T09:51:12.624Z,24.88
2016-06-06T09:52:12.611Z,24.83
2016-06-06T09:53:12.443Z,24.85
2016-06-06T09:54:12.633Z,24.76
2016-06-06T09:55:12.557Z,24.77
2016-06-06T09:56:12.544Z,24.64
2016-06-06T09:57:12.547Z,24.52
2016-06-06T09:58:12.518Z,24.57
2016-06-06T09:59:13.052Z,24.49
2016-06-06T10:00:12.493Z,24.57
2016-06-06T10:01:12.480Z,24.6
2016-06-06T10:02:12.467Z,24.49
2016-06-06T10:03:12.438Z,24.6
2016-06-06T10:04:12.440Z,24.53
2016-06-06T10:05:12.412Z,24.54
2016-06-06T10:06:12.415Z,24.52
2016-06-06T10:07:12.246Z,24.39
2016-06-06T10:08:12.373Z,24.26
2016-06-06T10:09:12.361Z,24.34
2016-06-06T10:10:12.347Z,24.31
2016-06-06T10:11:12.351Z,24.27
2016-06-06T10:12:12.322Z,24.27
2016-06-06T10:13:12.292Z,24.22
2016-06-06T10:14:12.437Z,24.16
2016-06-06T10:15:12.283Z,24.08
2016-06-06T10:16:12.114Z,24.08
2016-06-06T10:17:12.272Z,23.94
2016-06-06T10:18:12.244Z,24.08
2016-06-06T10:19:12.231Z,24.12
2016-06-06T10:20:12.219Z,24.08
2016-06-06T10:21:12.205Z,24.05
2016-06-06T10:22:12.177Z,23.92
2016-06-06T10:23:12.164Z,23.95
2016-06-06T10:24:12.151Z,23.97
2016-06-06T10:25:12.138Z,23.97
2016-06-06T10:26:12.141Z,24
2016-06-06T10:27:12.096Z,24.1
2016-06-06T10:28:12.098Z,24.04
2016-06-06T10:29:12.086Z,23.92
2016-06-06T10:30:12.057Z,24.02
2016-06-06T10:31:12.045Z,24.16
2016-06-06T10:32:12.031Z,24.13
2016-06-06T10:33:12.018Z,24.12
2016-06-06T10:34:12.006Z,24.13
2016-06-06T10:35:11.977Z,24.16
2016-06-06T10:36:11.964Z,24.22
2016-06-06T10:37:11.967Z,24.26
2016-06-06T10:38:11.953Z,24.19
2016-06-06T10:39:11.785Z,24.31
2016-06-06T10:40:11.756Z,24.38
2016-06-06T10:41:11.900Z,24.31
2016-06-06T10:42:11.870Z,24.19
2016-06-06T10:43:11.873Z,24.19
2016-06-06T10:44:11.705Z,24.29
2016-06-06T10:45:12.067Z,24.32
2016-06-06T10:46:11.819Z,24.37
2016-06-06T10:47:11.806Z,24.37
2016-06-06T10:48:11.794Z,24.26
2016-06-06T10:49:11.780Z,24.34
2016-06-06T10:50:11.767Z,24.41
2016-06-06T10:51:11.755Z,24.47
2016-06-06T10:52:11.742Z,24.41
2016-06-06T10:53:11.729Z,24.42
2016-06-06T10:54:11.700Z,24.45
2016-06-06T10:55:11.703Z,24.47
2016-06-06T10:56:11.674Z,24.49
2016-06-06T10:57:11.661Z,24.5
2016-06-06T10:58:11.648Z,24.64
2016-06-06T10:59:11.666Z,24.73
2016-06-06T11:00:11.638Z,24.76
2016-06-06T11:01:11.626Z,24.79
2016-06-06T11:02:11.596Z,24.87
2016-06-06T11:03:11.568Z,24.79
2016-06-06T11:04:11.555Z,24.79
2016-06-06T11:05:11.543Z,24.8
2016-06-06T11:06:11.546Z,24.92
2016-06-06T11:07:11.517Z,24.94
2016-06-06T11:08:11.503Z,24.83
2016-06-06T11:09:11.490Z,24.8
2016-06-06T11:10:11.321Z,24.68
2016-06-06T11:11:11.465Z,24.77
2016-06-06T11:12:11.436Z,24.76
2016-06-06T11:13:11.439Z,24.64
2016-06-06T11:14:11.286Z,24.76
2016-06-06T11:15:12.303Z,24.75
2016-06-06T11:16:11.384Z,24.8
2016-06-06T11:17:11.371Z,24.77
2016-06-06T11:18:11.359Z,24.77
2016-06-06T11:19:11.189Z,24.87
2016-06-06T11:20:11.333Z,24.88
2016-06-06T11:21:11.320Z,24.79
2016-06-06T11:22:11.291Z,24.88
2016-06-06T11:23:11.294Z,24.88
2016-06-06T11:24:11.281Z,24.9
2016-06-06T11:25:11.268Z,24.95
2016-06-06T11:26:11.239Z,24.95
2016-06-06T11:27:11.242Z,25.01
2016-06-06T11:28:11.213Z,24.98
2016-06-06T11:29:11.372Z,25.02
2016-06-06T11:30:11.797Z,25.07
2016-06-06T11:31:11.190Z,25.06
2016-06-06T11:32:11.159Z,25.13
2016-06-06T11:33:11.130Z,25.13
2016-06-06T11:34:11.133Z,25.13
2016-06-06T11:35:11.120Z,25.24
2016-06-06T11:36:11.092Z,25.28
2016-06-06T11:37:10.938Z,25.1
2016-06-06T11:38:11.066Z,25.22
2016-06-06T11:39:11.053Z,25.24
2016-06-06T11:40:11.040Z,25.17
2016-06-06T11:41:11.026Z,25.27
2016-06-06T11:42:10.873Z,25.2
2016-06-06T11:43:11.001Z,25.28
2016-06-06T11:44:11.239Z,25.3
2016-06-06T11:45:11.037Z,25.31
2016-06-06T11:46:10.962Z,25.44
2016-06-06T11:47:10.934Z,25.43
2016-06-06T11:48:10.920Z,25.46
2016-06-06T11:49:10.908Z,25.43
2016-06-06T11:50:10.895Z,25.52
2016-06-06T11:51:10.726Z,25.54
2016-06-06T11:52:10.869Z,25.52
2016-06-06T11:53:10.700Z,25.53
2016-06-06T11:54:10.844Z,25.49
2016-06-06T11:55:10.830Z,25.52
2016-06-06T11:56:10.817Z,25.44
2016-06-06T11:57:10.805Z,25.47
2016-06-06T11:58:10.776Z,25.49
2016-06-06T11:59:10.763Z,25.43
2016-06-06T12:00:10.890Z,25.56
2016-06-06T12:01:10.581Z,25.52
2016-06-06T12:02:10.568Z,25.53
2016-06-06T12:03:10.742Z,25.5
2016-06-06T12:04:10.699Z,25.42
2016-06-06T12:05:10.686Z,25.52
2016-06-06T12:06:10.516Z,25.59
2016-06-06T12:07:10.659Z,25.54
2016-06-06T12:08:10.647Z,25.53
2016-06-06T12:09:10.634Z,25.59
2016-06-06T12:10:10.620Z,25.68
2016-06-06T12:11:10.608Z,25.72
2016-06-06T12:12:10.595Z,25.68
2016-06-06T12:13:10.582Z,25.75
2016-06-06T12:14:10.554Z,25.87
2016-06-06T12:15:10.681Z,25.74
2016-06-06T12:16:10.528Z,25.84
2016-06-06T12:17:10.531Z,25.83
2016-06-06T12:18:10.501Z,25.84
2016-06-06T12:19:10.504Z,25.86
2016-06-06T12:20:10.492Z,25.89
2016-06-06T12:21:10.463Z,25.93
2016-06-06T12:22:10.450Z,26.02
2016-06-06T12:23:10.453Z,25.91
2016-06-06T12:24:10.424Z,26.04
2016-06-06T12:25:10.442Z,26.04
2016-06-06T12:26:10.397Z,26.06
2016-06-06T12:27:10.385Z,26.08
2016-06-06T12:28:10.372Z,26.18
2016-06-06T12:29:11.046Z,26.09
2016-06-06T12:30:10.221Z,26.08
2016-06-06T12:31:10.333Z,26.2
2016-06-06T12:32:10.305Z,26.25
2016-06-06T12:33:10.292Z,26.24
2016-06-06T12:34:10.294Z,26.24
2016-06-06T12:35:10.281Z,26.21
2016-06-06T12:36:10.269Z,26.25
2016-06-06T12:37:10.256Z,26.31
2016-06-06T12:38:10.227Z,26.29
2016-06-06T12:39:10.214Z,26.2
2016-06-06T12:40:10.201Z,26.31
2016-06-06T12:41:10.204Z,26.37
2016-06-06T12:42:10.176Z,26.32
2016-06-06T12:43:10.162Z,26.42
2016-06-06T12:44:10.432Z,26.28
2016-06-06T12:45:10.153Z,26.35
2016-06-06T12:46:09.967Z,26.32
2016-06-06T12:47:10.111Z,26.37
2016-06-06T12:48:10.098Z,26.42
2016-06-06T12:49:10.085Z,26.4
2016-06-06T12:50:09.900Z,26.46
2016-06-06T12:51:10.044Z,26.46
2016-06-06T12:52:10.047Z,26.52
2016-06-06T12:53:10.033Z,26.62
2016-06-06T12:54:10.005Z,26.62
2016-06-06T12:55:10.008Z,26.59
2016-06-06T12:56:10.089Z,26.61
2016-06-06T12:57:09.981Z,26.61
2016-06-06T12:58:09.952Z,26.67
2016-06-06T12:59:09.955Z,26.61
2016-06-06T13:00:09.927Z,26.57
2016-06-06T13:01:09.930Z,26.65
2016-06-06T13:02:09.917Z,26.73
2016-06-06T13:03:09.919Z,26.62
2016-06-06T13:04:09.875Z,26.62
2016-06-06T13:05:09.862Z,26.69
2016-06-06T13:06:09.850Z,26.73
2016-06-06T13:07:09.837Z,26.65
2016-06-06T13:08:09.823Z,26.69
2016-06-06T13:09:09.811Z,26.73
2016-06-06T13:10:09.798Z,26.74
2016-06-06T13:11:09.644Z,26.87
2016-06-06T13:12:09.771Z,26.86
2016-06-06T13:13:09.618Z,26.84
2016-06-06T13:14:11.371Z,26.94
2016-06-06T13:15:09.734Z,27.01
2016-06-06T13:16:09.720Z,27.09
2016-06-06T13:17:09.707Z,27.09
2016-06-06T13:18:09.678Z,27.14
2016-06-06T13:19:09.681Z,27.21
2016-06-06T13:20:09.668Z,27.23
2016-06-06T13:21:09.500Z,27.19
2016-06-06T13:22:09.642Z,27.19
2016-06-06T13:23:09.630Z,27.16
2016-06-06T13:24:09.617Z,27.28
2016-06-06T13:25:09.603Z,27.21
2016-06-06T13:26:09.575Z,27.19
2016-06-06T13:27:09.562Z,27.21
2016-06-06T13:28:09.549Z,27.28
2016-06-06T13:29:09.974Z,27.31
2016-06-06T13:30:09.539Z,27.24
2016-06-06T13:31:09.526Z,27.31
2016-06-06T13:32:09.513Z,27.21
2016-06-06T13:33:09.500Z,27.31
2016-06-06T13:34:09.487Z,27.28
2016-06-06T13:35:09.302Z,27.29
2016-06-06T13:36:09.461Z,27.41
2016-06-06T13:37:09.449Z,27.31
2016-06-06T13:38:09.435Z,27.2
2016-06-06T13:39:09.423Z,27.29
2016-06-06T13:40:09.410Z,27.28
2016-06-06T13:41:09.506Z,27.23
2016-06-06T13:42:09.524Z,27.24
2016-06-06T13:43:09.417Z,27.26
2016-06-06T13:44:09.515Z,27.2
2016-06-06T13:45:09.486Z,27.29
2016-06-06T13:46:09.223Z,27.26
2016-06-06T13:47:09.303Z,27.33
2016-06-06T13:48:09.291Z,27.26
2016-06-06T13:49:09.325Z,27.29
2016-06-06T13:50:09.264Z,27.36
2016-06-06T13:51:09.267Z,27.32
2016-06-06T13:52:09.254Z,27.43
2016-06-06T13:53:09.242Z,27.46
2016-06-06T13:54:09.228Z,27.5
2016-06-06T13:55:09.216Z,27.5
2016-06-06T13:56:09.203Z,27.46
2016-06-06T13:57:09.189Z,27.48
2016-06-06T13:58:09.161Z,27.51
2016-06-06T13:59:09.944Z,27.48
2016-06-06T14:00:10.072Z,27.32
2016-06-06T14:01:09.138Z,27.42
2016-06-06T14:02:09.125Z,27.54
2016-06-06T14:03:09.113Z,27.53
2016-06-06T14:04:08.927Z,27.69
2016-06-06T14:05:09.071Z,27.64
2016-06-06T14:06:09.074Z,27.74
2016-06-06T14:07:08.889Z,27.74
2016-06-06T14:08:09.047Z,27.76
2016-06-06T14:09:09.019Z,27.69
2016-06-06T14:10:09.037Z,27.66
2016-06-06T14:11:08.993Z,27.67
2016-06-06T14:12:08.996Z,27.71
2016-06-06T14:13:09.030Z,27.7
2016-06-06T14:14:09.376Z,27.7
2016-06-06T14:15:09.473Z,27.69
2016-06-06T14:16:08.944Z,27.74
2016-06-06T14:17:08.916Z,27.71
2016-06-06T14:18:08.918Z,27.79
2016-06-06T14:19:08.905Z,27.77
2016-06-06T14:20:08.908Z,27.86
2016-06-06T14:21:08.879Z,27.8
2016-06-06T14:22:08.881Z,27.84
2016-06-06T14:23:08.853Z,27.89
2016-06-06T14:24:08.840Z,27.82
2016-06-06T14:25:08.828Z,27.88
2016-06-06T14:26:08.815Z,27.84
2016-06-06T14:27:08.802Z,27.91
2016-06-06T14:28:08.788Z,27.85
2016-06-06T14:29:08.792Z,27.82
2016-06-06T14:30:08.950Z,27.86
2016-06-06T14:31:08.765Z,27.82
2016-06-06T14:32:08.753Z,27.76
2016-06-06T14:33:08.724Z,27.71
2016-06-06T14:34:08.711Z,27.62
2016-06-06T14:35:08.713Z,27.62
2016-06-06T14:36:08.701Z,27.58
2016-06-06T14:37:08.672Z,27.48
2016-06-06T14:38:08.660Z,27.58
2016-06-06T14:39:08.646Z,27.51
2016-06-06T14:40:08.634Z,27.54
2016-06-06T14:41:08.636Z,27.48
2016-06-06T14:42:08.607Z,27.53
2016-06-06T14:43:08.610Z,27.51
2016-06-06T14:44:08.801Z,27.57
2016-06-06T14:45:10.226Z,27.46
2016-06-06T14:46:08.556Z,27.54
2016-06-06T14:47:08.543Z,27.64
2016-06-06T14:48:08.373Z,27.58
2016-06-06T14:49:08.518Z,27.59
2016-06-06T14:50:08.504Z,27.61
2016-06-06T14:51:08.491Z,27.59
2016-06-06T14:52:08.478Z,27.59
2016-06-06T14:53:08.309Z,27.61
2016-06-06T14:54:08.467Z,27.57
2016-06-06T14:55:08.439Z,27.61
2016-06-06T14:56:08.426Z,27.58
2016-06-06T14:57:08.414Z,27.61
2016-06-06T14:58:08.400Z,27.57
2016-06-06T14:59:08.404Z,27.46
2016-06-06T15:00:08.797Z,27.47
2016-06-06T15:01:08.362Z,27.53
2016-06-06T15:02:08.364Z,27.58
2016-06-06T15:03:08.336Z,27.43
2016-06-06T15:04:08.323Z,27.42
2016-06-06T15:05:08.325Z,27.41
2016-06-06T15:06:08.313Z,27.39
2016-06-06T15:07:08.285Z,27.38
2016-06-06T15:08:08.271Z,27.41
2016-06-06T15:09:08.275Z,27.38
2016-06-06T15:10:08.261Z,27.39
2016-06-06T15:11:08.232Z,27.36
2016-06-06T15:12:08.219Z,27.28
2016-06-06T15:13:08.222Z,27.28
2016-06-06T15:14:08.053Z,27.19
2016-06-06T15:15:08.321Z,27.2
2016-06-06T15:16:08.184Z,27.11
2016-06-06T15:17:08.170Z,27.2
2016-06-06T15:18:08.173Z,27.16
2016-06-06T15:19:08.145Z,27.21
2016-06-06T15:20:08.116Z,27.16
2016-06-06T15:21:08.119Z,27.26
2016-06-06T15:22:08.090Z,27.2
2016-06-06T15:23:08.093Z,27.19
2016-06-06T15:24:08.065Z,27.17
2016-06-06T15:25:08.068Z,27.21
2016-06-06T15:26:07.898Z,27.19
2016-06-06T15:27:08.041Z,27.17
2016-06-06T15:28:08.044Z,27.16
2016-06-06T15:29:08.015Z,27.19
2016-06-06T15:30:08.737Z,27.28
2016-06-06T15:31:08.006Z,27.14
2016-06-06T15:32:07.977Z,27.33
2016-06-06T15:33:07.948Z,27.17
2016-06-06T15:34:07.950Z,27.24
2016-06-06T15:35:07.923Z,27.29
2016-06-06T15:36:07.925Z,27.16
2016-06-06T15:37:07.912Z,27.21
2016-06-06T15:38:07.899Z,27.26
2016-06-06T15:39:07.714Z,27.26
2016-06-06T15:40:07.874Z,27.32
2016-06-06T15:41:07.860Z,27.28
2016-06-06T15:42:07.847Z,27.36
2016-06-06T15:43:07.834Z,27.39
2016-06-06T15:44:07.821Z,27.48
2016-06-06T15:45:08.277Z,27.39
2016-06-06T15:46:07.796Z,27.5
2016-06-06T15:47:07.783Z,27.5
2016-06-06T15:48:07.770Z,27.53
2016-06-06T15:49:07.601Z,27.59
2016-06-06T15:50:07.744Z,27.58
2016-06-06T15:51:07.732Z,27.54
2016-06-06T15:52:07.734Z,27.59
2016-06-06T15:53:07.705Z,27.62
2016-06-06T15:54:07.692Z,27.67
2016-06-06T15:55:07.679Z,27.66
2016-06-06T15:56:07.667Z,27.76
2016-06-06T15:57:07.653Z,27.71
2016-06-06T15:58:07.656Z,27.86
2016-06-06T15:59:07.628Z,27.84
2016-06-06T16:00:07.318Z,27.85
2016-06-06T16:01:07.601Z,27.86
2016-06-06T16:02:07.589Z,27.94
2016-06-06T16:03:07.576Z,27.92
2016-06-06T16:04:07.563Z,27.98
2016-06-06T16:05:07.550Z,27.98
2016-06-06T16:06:07.537Z,28.01
2016-06-06T16:07:07.524Z,28.03
2016-06-06T16:08:07.511Z,28.1
2016-06-06T16:09:07.514Z,28.06
2016-06-06T16:10:07.486Z,28.04
2016-06-06T16:11:07.332Z,28.16
2016-06-06T16:12:07.475Z,28.04
2016-06-06T16:13:07.463Z,28.14
2016-06-06T16:14:07.434Z,28.16
2016-06-06T16:15:07.155Z,28.21
2016-06-06T16:16:07.408Z,28.25
2016-06-06T16:17:07.410Z,28.17
2016-06-06T16:18:07.397Z,28.23
2016-06-06T16:19:07.400Z,28.19
2016-06-06T16:20:07.388Z,28.16
2016-06-06T16:21:07.359Z,28.11
2016-06-06T16:22:07.346Z,28.19
2016-06-06T16:23:07.333Z,28.09
2016-06-06T16:24:07.320Z,28.07
2016-06-06T16:25:07.307Z,28.19
2016-06-06T16:26:07.310Z,28.13
2016-06-06T16:27:07.296Z,28.16
2016-06-06T16:28:07.268Z,28.13
2016-06-06T16:29:07.256Z,28.14
2016-06-06T16:30:06.976Z,28.13
2016-06-06T16:31:07.245Z,28.17
2016-06-06T16:32:07.232Z,28.21
2016-06-06T16:33:07.219Z,28.21
2016-06-06T16:34:07.206Z,28.17
2016-06-06T16:35:07.193Z,28.16
2016-06-06T16:36:07.181Z,28.19
2016-06-06T16:37:07.167Z,28.13
2016-06-06T16:38:07.155Z,28.13
2016-06-06T16:39:07.142Z,28.13
2016-06-06T16:40:07.128Z,28.19
2016-06-06T16:41:07.131Z,28.14
2016-06-06T16:42:07.103Z,28.16
2016-06-06T16:43:07.094Z,28.32
2016-06-06T16:44:07.102Z,28.29
2016-06-06T16:45:07.109Z,28.26
2016-06-06T16:46:07.086Z,28.22
2016-06-06T16:47:07.063Z,28.31
2016-06-06T16:48:07.052Z,28.28
2016-06-06T16:49:07.072Z,28.25
2016-06-06T16:50:07.044Z,28.22
2016-06-06T16:51:07.049Z,28.23
2016-06-06T16:52:07.021Z,28.28
2016-06-06T16:53:07.010Z,28.19
2016-06-06T16:54:06.997Z,28.23
2016-06-06T16:55:06.986Z,28.29
2016-06-06T16:56:06.973Z,28.29
2016-06-06T16:57:06.961Z,28.35
2016-06-06T16:58:06.949Z,28.23
2016-06-06T16:59:06.935Z,28.26
2016-06-06T17:00:07.392Z,28.14
2016-06-06T17:01:06.911Z,28.22
2016-06-06T17:02:06.914Z,28.14
2016-06-06T17:03:06.886Z,28.1
2016-06-06T17:04:06.888Z,28.06
2016-06-06T17:05:06.875Z,28.11
2016-06-06T17:06:06.861Z,28.11
2016-06-06T17:07:06.834Z,28.1
2016-06-06T17:08:06.836Z,28.01
2016-06-06T17:09:06.823Z,27.98
2016-06-06T17:10:06.811Z,28.03
2016-06-06T17:11:06.797Z,27.94
2016-06-06T17:12:06.785Z,27.89
2016-06-06T17:13:06.788Z,27.88
2016-06-06T17:14:06.758Z,27.85
2016-06-06T17:15:07.105Z,27.82
2016-06-06T17:16:06.733Z,27.79
2016-06-06T17:17:06.719Z,27.8
2016-06-06T17:18:06.722Z,27.84
2016-06-06T17:19:06.710Z,27.8
2016-06-06T17:20:06.681Z,27.8
2016-06-06T17:21:06.684Z,27.77
2016-06-06T17:22:06.515Z,27.88
2016-06-06T17:23:06.643Z,27.77
2016-06-06T17:24:06.645Z,27.74
2016-06-06T17:25:06.632Z,27.8
2016-06-06T17:26:06.618Z,27.8
2016-06-06T17:27:06.590Z,27.77
2016-06-06T17:28:06.578Z,27.66
2016-06-06T17:29:06.595Z,27.69
2016-06-06T17:30:06.568Z,27.66
2016-06-06T17:31:06.570Z,27.62
2016-06-06T17:32:06.541Z,27.67
2016-06-06T17:33:06.529Z,27.46
2016-06-06T17:34:06.515Z,27.57
2016-06-06T17:35:06.502Z,27.48
2016-06-06T17:36:06.489Z,27.43
2016-06-06T17:37:06.477Z,27.35
2016-06-06T17:38:06.463Z,27.35
2016-06-06T17:39:06.451Z,27.29
2016-06-06T17:40:06.438Z,27.29
2016-06-06T17:41:06.424Z,27.23
2016-06-06T17:42:06.412Z,27.2
2016-06-06T17:43:06.414Z,27.11
2016-06-06T17:44:06.402Z,27.17
2016-06-06T17:45:06.435Z,27.04
2016-06-06T17:46:06.361Z,27.04
2016-06-06T17:47:06.347Z,26.95
2016-06-06T17:48:06.349Z,26.96
2016-06-06T17:49:06.181Z,26.87
2016-06-06T17:50:06.308Z,26.74
2016-06-06T17:51:06.295Z,26.79
2016-06-06T17:52:06.282Z,26.73
2016-06-06T17:53:06.270Z,26.68
2016-06-06T17:54:06.257Z,26.65
2016-06-06T17:55:06.243Z,26.54
2016-06-06T17:56:06.231Z,26.55
2016-06-06T17:57:06.218Z,26.5
2016-06-06T17:58:06.079Z,26.43
2016-06-06T17:59:06.192Z,26.4
2016-06-06T18:00:06.039Z,26.27
2016-06-06T18:01:06.182Z,26.25
2016-06-06T18:02:06.184Z,26.22
2016-06-06T18:03:06.140Z,26.18
2016-06-06T18:04:05.971Z,26.15
2016-06-06T18:05:06.114Z,26.06
2016-06-06T18:06:06.101Z,26.06
2016-06-06T18:07:06.089Z,25.93
2016-06-06T18:08:06.075Z,25.99
2016-06-06T18:09:06.063Z,25.89
2016-06-06T18:10:06.050Z,25.83
2016-06-06T18:11:06.036Z,25.77
2016-06-06T18:12:06.024Z,25.77
2016-06-06T18:13:06.011Z,25.68
2016-06-06T18:14:05.998Z,25.71
2016-06-06T18:15:05.829Z,25.67
2016-06-06T18:16:05.972Z,25.69
2016-06-06T18:17:05.960Z,25.61
2016-06-06T18:18:05.946Z,25.59
2016-06-06T18:19:05.933Z,25.53
2016-06-06T18:20:05.936Z,25.44
2016-06-06T18:21:05.892Z,25.53
2016-06-06T18:22:05.894Z,25.49
2016-06-06T18:23:05.866Z,25.42
2016-06-06T18:24:05.853Z,25.34
2016-06-06T18:25:05.841Z,25.44
2016-06-06T18:26:05.842Z,25.31
2016-06-06T18:27:05.814Z,25.28
2016-06-06T18:28:05.801Z,25.24
2016-06-06T18:29:05.804Z,25.27
2016-06-06T18:30:06.665Z,25.16
2016-06-06T18:31:05.763Z,25.2
2016-06-06T18:32:05.750Z,25.17
2016-06-06T18:33:05.736Z,25.22
2016-06-06T18:34:05.567Z,25.09
2016-06-06T18:35:05.711Z,25.02
2016-06-06T18:36:05.698Z,25.09
2016-06-06T18:37:05.669Z,25.06
2016-06-06T18:38:05.672Z,24.95
2016-06-06T18:39:05.659Z,25.07
2016-06-06T18:40:05.646Z,24.92
2016-06-06T18:41:05.477Z,24.94
2016-06-06T18:42:05.605Z,24.88
2016-06-06T18:43:05.607Z,24.85
2016-06-06T18:44:05.579Z,24.85
2016-06-06T18:45:05.863Z,24.82
2016-06-06T18:46:05.553Z,24.76
2016-06-06T18:47:05.555Z,24.82
2016-06-06T18:48:05.511Z,24.68
2016-06-06T18:49:05.358Z,24.61
2016-06-06T18:50:05.501Z,24.59
2016-06-06T18:51:05.472Z,24.6
2016-06-06T18:52:05.538Z,24.59
2016-06-06T18:53:05.463Z,24.6
2016-06-06T18:54:05.449Z,24.5
2016-06-06T18:55:05.279Z,24.52
2016-06-06T18:56:05.408Z,24.5
2016-06-06T18:57:05.254Z,24.45
2016-06-06T18:58:05.382Z,24.5
2016-06-06T18:59:05.385Z,24.39
2016-06-06T19:00:06.028Z,24.39
2016-06-06T19:01:05.342Z,24.29
2016-06-06T19:02:05.345Z,24.31
2016-06-06T19:03:05.317Z,24.32
2016-06-06T19:04:05.304Z,24.34
2016-06-06T19:05:05.134Z,24.17
2016-06-06T19:06:05.106Z,24.17
2016-06-06T19:07:05.250Z,24.16
2016-06-06T19:08:05.237Z,24.24
2016-06-06T19:09:05.224Z,24.19
2016-06-06T19:10:05.211Z,24.13
2016-06-06T19:11:05.214Z,24.14
2016-06-06T19:12:05.186Z,24.01
2016-06-06T19:13:05.000Z,24.05
2016-06-06T19:14:05.159Z,23.97
2016-06-06T19:15:05.146Z,23.95
2016-06-06T19:16:05.134Z,23.94
2016-06-06T19:17:06.714Z,23.9
2016-06-06T19:18:05.092Z,23.89
2016-06-06T19:19:05.079Z,23.89
2016-06-06T19:20:05.066Z,23.86
2016-06-06T19:21:05.053Z,23.86
2016-06-06T19:22:05.041Z,23.87
2016-06-06T19:23:05.027Z,23.76
2016-06-06T19:24:04.999Z,23.83
2016-06-06T19:25:04.985Z,23.7
2016-06-06T19:26:04.973Z,23.7
2016-06-06T19:27:04.960Z,23.77
2016-06-06T19:28:04.946Z,23.72
2016-06-06T19:29:04.934Z,23.71
2016-06-06T19:30:04.906Z,23.64
2016-06-06T19:31:04.752Z,23.64
2016-06-06T19:32:04.879Z,23.61
2016-06-06T19:33:04.882Z,23.58
2016-06-06T19:34:04.870Z,23.57
2016-06-06T19:35:04.872Z,23.57
2016-06-06T19:36:04.828Z,23.47
2016-06-06T19:37:04.815Z,23.45
2016-06-06T19:38:04.803Z,23.46
2016-06-06T19:39:04.789Z,23.4
2016-06-06T19:40:04.761Z,23.4
2016-06-06T19:41:04.748Z,23.43
2016-06-06T19:42:04.734Z,23.32
2016-06-06T19:43:04.722Z,23.32
2016-06-06T19:44:04.709Z,23.26
2016-06-06T19:45:04.696Z,23.24
2016-06-06T19:46:04.667Z,23.22
2016-06-06T19:47:04.655Z,23.15
2016-06-06T19:48:04.641Z,23.09
2016-06-06T19:49:05.191Z,23.17
2016-06-06T19:50:04.459Z,23.17
2016-06-06T19:51:04.602Z,23.08
2016-06-06T19:52:04.574Z,23.12
2016-06-06T19:53:04.577Z,23.01
2016-06-06T19:54:04.548Z,22.96
2016-06-06T19:55:04.551Z,23.05
2016-06-06T19:56:04.538Z,23.05
2016-06-06T19:57:04.510Z,22.97
2016-06-06T19:58:04.496Z,22.93
2016-06-06T19:59:04.468Z,22.97
2016-06-06T20:00:04.454Z,22.87
2016-06-06T20:01:04.442Z,22.89
2016-06-06T20:02:04.429Z,22.9
2016-06-06T20:03:04.415Z,22.87
2016-06-06T20:04:04.387Z,22.84
2016-06-06T20:05:04.391Z,22.78
2016-06-06T20:06:04.205Z,22.75
2016-06-06T20:07:04.349Z,22.74
2016-06-06T20:08:04.336Z,22.75
2016-06-06T20:09:04.323Z,22.72
2016-06-06T20:10:04.309Z,22.64
2016-06-06T20:11:04.281Z,22.62
2016-06-06T20:12:04.284Z,22.56
2016-06-06T20:13:04.114Z,22.54
2016-06-06T20:14:04.242Z,22.59
2016-06-06T20:15:04.058Z,22.47
2016-06-06T20:16:04.200Z,22.6
2016-06-06T20:17:04.188Z,22.54
2016-06-06T20:18:04.175Z,22.56
2016-06-06T20:19:04.163Z,22.53
2016-06-06T20:20:04.149Z,22.56
2016-06-06T20:21:05.465Z,22.52
2016-06-06T20:22:04.124Z,22.44
2016-06-06T20:23:04.110Z,22.39
2016-06-06T20:24:04.097Z,22.38
2016-06-06T20:25:03.929Z,22.38
2016-06-06T20:26:04.056Z,22.34
2016-06-06T20:27:04.027Z,22.35
2016-06-06T20:28:04.030Z,22.35
2016-06-06T20:29:04.002Z,22.23
2016-06-06T20:30:03.988Z,22.31
2016-06-06T20:31:03.976Z,22.25
2016-06-06T20:32:03.948Z,22.32
2016-06-06T20:33:03.935Z,22.22
2016-06-06T20:34:03.922Z,22.28
2016-06-06T20:35:04.362Z,22.22
2016-06-06T20:36:03.629Z,22.19
2016-06-06T20:37:03.882Z,22.2
2016-06-06T20:38:03.854Z,22.14
2016-06-06T20:39:03.841Z,22.2
2016-06-06T20:40:03.844Z,22.16
2016-06-06T20:41:03.800Z,22.17
2016-06-06T20:42:03.787Z,22.13
2016-06-06T20:43:03.773Z,22.14
2016-06-06T20:44:03.761Z,22.1
2016-06-06T20:45:03.747Z,22.13
2016-06-06T20:46:03.750Z,22.14
2016-06-06T20:47:03.722Z,22.1
2016-06-06T20:48:03.709Z,22.09
2016-06-06T20:49:03.696Z,21.99
2016-06-06T20:50:03.746Z,22.06
2016-06-06T20:51:04.326Z,22.07
2016-06-06T20:52:03.626Z,21.98
2016-06-06T20:53:03.613Z,22.02
2016-06-06T20:54:03.600Z,22.01
2016-06-06T20:55:03.571Z,21.98
2016-06-06T20:56:03.558Z,22.02
2016-06-06T20:57:03.546Z,21.97
2016-06-06T20:58:03.533Z,21.98
2016-06-06T20:59:03.520Z,22.01
2016-06-06T21:00:03.507Z,21.99
2016-06-06T21:01:03.479Z,21.95
2016-06-06T21:02:03.497Z,21.94
2016-06-06T21:03:03.453Z,21.9
2016-06-06T21:04:03.454Z,21.9
2016-06-06T21:05:03.254Z,21.83
2016-06-06T21:06:04.383Z,21.79
2016-06-06T21:07:03.385Z,21.83
2016-06-06T21:08:03.372Z,21.83
2016-06-06T21:09:03.343Z,21.85
2016-06-06T21:10:03.190Z,21.81
2016-06-06T21:11:03.318Z,21.83
2016-06-06T21:12:03.305Z,21.76
2016-06-06T21:13:03.292Z,21.81
2016-06-06T21:14:03.279Z,21.76
2016-06-06T21:15:03.251Z,21.79
2016-06-06T21:16:03.237Z,21.74
2016-06-06T21:17:07.647Z,21.67
2016-06-06T21:18:03.414Z,21.67
2016-06-06T21:19:04.981Z,21.76
2016-06-06T21:20:05.638Z,21.72
2016-06-06T21:21:03.610Z,21.76
2016-06-06T21:22:03.128Z,21.66
2016-06-06T21:23:03.131Z,21.66
2016-06-06T21:24:03.118Z,21.59
2016-06-06T21:25:03.090Z,21.61
2016-06-06T21:26:03.077Z,21.61
2016-06-06T21:27:03.064Z,21.6
2016-06-06T21:28:03.035Z,21.53
2016-06-06T21:29:02.866Z,21.56
2016-06-06T21:30:02.994Z,21.57
2016-06-06T21:31:02.981Z,21.54
2016-06-06T21:32:02.968Z,21.45
2016-06-06T21:33:02.986Z,21.54
2016-06-06T21:34:02.942Z,21.48