createdAt,value
2018-06-05T00:02:20.018Z,15.40
2018-06-05T00:04:49.373Z,15.30
2018-06-05T00:07:18.850Z,15.20
2018-06-05T00:09:48.211Z,15.20
2018-06-05T00:12:17.672Z,15.20
2018-06-05T00:14:47.858Z,15.00
2018-06-05T00:17:18.095Z,15.00
2018-06-05T00:19:48.619Z,14.90
2018-06-05T00:22:18.767Z,14.80
2018-06-05T00:24:49.033Z,14.70
2018-06-05T00:27:19.180Z,14.70
2018-06-05T00:29:49.435Z,14.70
2018-06-05T00:32:19.679Z,14.60
2018-06-05T00:34:50.042Z,14.60
2018-06-05T00:37:20.213Z,14.60
2018-06-05T00:39:50.462Z,14.50
2018-06-05T00:42:20.614Z,14.50
2018-06-05T00:44:50.213Z,14.50
2018-06-05T00:47:19.622Z,14.50
2018-06-05T00:49:55.445Z,14.40
2018-06-05T00:52:24.805Z,14.40
2018-06-05T00:54:54.310Z,14.40
2018-06-05T00:57:23.665Z,14.30
2018-06-05T00:59:53.122Z,14.20
2018-06-05T01:02:22.489Z,14.20
2018-06-05T01:04:51.974Z,14.30
2018-06-05T01:07:21.363Z,14.20
2018-06-05T01:09:50.735Z,14.30
2018-06-05T01:12:20.286Z,14.40
2018-06-05T01:14:49.653Z,14.50
2018-06-05T01:17:19.118Z,14.50
2018-06-05T01:19:48.534Z,14.60
2018-06-05T01:22:18.062Z,14.60
2018-06-05T01:24:47.456Z,14.60
2018-06-05T01:27:16.922Z,14.70
2018-06-05T01:29:46.280Z,14.70
2018-06-05T01:32:15.794Z,14.80
2018-06-05T01:34:45.164Z,14.80
2018-06-05T01:37:14.632Z,14.80
2018-06-05T01:39:43.982Z,14.90
2018-06-05T01:42:13.452Z,15.00
2018-06-05T01:44:42.868Z,15.00
2018-06-05T01:47:12.306Z,15.10
2018-06-05T01:49:41.882Z,15.10
2018-06-05T01:52:11.397Z,15.20
2018-06-05T01:54:40.742Z,15.10
2018-06-05T01:57:10.197Z,15.00
2018-06-05T01:59:39.658Z,15.00
2018-06-05T02:02:09.014Z,15.00
2018-06-05T02:04:38.657Z,15.10
2018-06-05T02:07:08.072Z,15.10
2018-06-05T02:09:37.762Z,15.10
2018-06-05T02:12:07.241Z,15.10
2018-06-05T02:14:36.712Z,15.00
2018-06-05T02:17:06.058Z,15.30
2018-06-05T02:19:35.526Z,15.20
2018-06-05T02:22:04.962Z,15.20
2018-06-05T02:24:34.433Z,15.20
2018-06-05T02:27:03.806Z,15.10
2018-06-05T02:29:33.269Z,15.10
2018-06-05T02:32:02.610Z,15.00
2018-06-05T02:34:32.074Z,15.10
2018-06-05T02:37:01.437Z,15.10
2018-06-05T02:39:30.909Z,15.10
2018-06-05T02:42:00.282Z,15.10
2018-06-05T02:44:29.698Z,15.20
2018-06-05T02:46:59.170Z,15.20
2018-06-05T02:49:28.561Z,15.20
2018-06-05T02:51:57.974Z,15.20
2018-06-05T02:54:27.329Z,15.20
2018-06-05T02:56:56.856Z,15.10
2018-06-05T02:59:26.221Z,15.00
2018-06-05T03:01:55.689Z,15.00
2018-06-05T03:04:25.066Z,15.00
2018-06-05T03:06:54.518Z,15.00
2018-06-05T03:09:23.865Z,15.00
2018-06-05T03:11:53.417Z,15.00
2018-06-05T03:14:22.836Z,15.00
2018-06-05T03:16:52.369Z,15.10
2018-06-05T03:19:21.725Z,15.10
2018-06-05T03:21:51.086Z,15.10
2018-06-05T03:24:20.561Z,15.10
2018-06-05T03:26:49.905Z,15.00
2018-06-05T03:29:19.369Z,15.10
2018-06-05T03:31:48.723Z,15.00
2018-06-05T03:34:18.191Z,15.00
2018-06-05T03:36:47.561Z,15.00
2018-06-05T03:39:17.028Z,15.00
2018-06-05T03:41:46.391Z,15.00
2018-06-05T03:44:15.841Z,15.00
2018-06-05T03:46:45.219Z,15.10
2018-06-05T03:49:14.677Z,15.10
2018-06-05T03:51:44.041Z,15.20
2018-06-05T03:54:13.511Z,15.10
2018-06-05T03:56:42.867Z,15.10
2018-06-05T03:59:12.327Z,15.20
2018-06-05T04:01:41.685Z,15.20
2018-06-05T04:04:11.154Z,15.30
2018-06-05T04:06:40.514Z,15.30
2018-06-05T04:09:10.156Z,15.20
2018-06-05T04:11:39.633Z,15.30
2018-06-05T04:14:08.985Z,15.30
2018-06-05T04:16:38.469Z,15.20
2018-06-05T04:19:07.841Z,15.30
2018-06-05T04:21:37.309Z,15.40
2018-06-05T04:24:06.684Z,15.40
2018-06-05T04:26:36.170Z,15.40
2018-06-05T04:29:05.530Z,15.50
2018-06-05T04:31:35.134Z,15.60
2018-06-05T04:34:04.505Z,15.60
2018-06-05T04:36:33.959Z,15.60
2018-06-05T04:39:03.360Z,15.60
2018-06-05T04:41:32.829Z,15.60
2018-06-05T04:44:02.185Z,15.60
2018-06-05T04:46:31.663Z,15.70
2018-06-05T04:49:01.022Z,15.90
2018-06-05T04:51:30.545Z,16.00
2018-06-05T04:53:59.906Z,16.00
2018-06-05T04:56:29.418Z,16.10
2018-06-05T04:58:58.771Z,16.00
2018-06-05T05:01:28.256Z,16.00
2018-06-05T05:03:57.657Z,16.10
2018-06-05T05:06:27.018Z,16.10
2018-06-05T05:08:56.486Z,16.10
2018-06-05T05:11:25.947Z,16.10
2018-06-05T05:13:55.459Z,16.10
2018-06-05T05:16:24.900Z,16.30
2018-06-05T05:18:54.293Z,16.20
2018-06-05T05:21:23.663Z,16.20
2018-06-05T05:23:53.117Z,16.20
2018-06-05T05:26:23.204Z,16.30
2018-06-05T05:28:53.574Z,16.30
2018-06-05T05:31:23.030Z,16.30
2018-06-05T05:33:53.190Z,16.50
2018-06-05T05:36:23.465Z,16.60
2018-06-05T05:38:53.037Z,16.70
2018-06-05T05:41:22.434Z,16.80
2018-06-05T05:43:51.911Z,16.90
2018-06-05T05:46:21.953Z,17.00
2018-06-05T05:48:52.224Z,17.10
2018-06-05T05:51:22.394Z,17.10
2018-06-05T05:53:52.718Z,17.20
2018-06-05T05:56:22.988Z,17.00
2018-06-05T05:58:53.254Z,16.90
2018-06-05T06:01:23.409Z,16.90
2018-06-05T06:03:53.666Z,16.60
2018-06-05T06:06:23.830Z,16.70
2018-06-05T06:08:54.076Z,16.80
2018-06-05T06:11:24.366Z,16.90
2018-06-05T06:13:54.682Z,17.00
2018-06-05T06:16:24.869Z,17.00
2018-06-05T06:18:55.180Z,17.20
2018-06-05T06:21:25.322Z,17.10
2018-06-05T06:23:55.622Z,17.20
2018-06-05T06:26:25.977Z,17.30
2018-06-05T06:28:56.118Z,17.50
2018-06-05T06:31:26.521Z,17.70
2018-06-05T06:33:56.679Z,18.10
2018-06-05T06:36:26.972Z,18.50
2018-06-05T06:38:57.136Z,19.20
2018-06-05T06:41:27.445Z,19.50
2018-06-05T06:43:56.882Z,19.90
2018-06-05T06:46:26.366Z,20.10
2018-06-05T06:48:55.747Z,20.50
2018-06-05T06:51:25.929Z,20.80
2018-06-05T06:53:56.074Z,21.10
2018-06-05T06:56:26.338Z,21.50
2018-06-05T06:58:56.474Z,21.80
2018-06-05T07:01:26.066Z,22.00
2018-06-05T07:03:55.434Z,21.80
2018-06-05T07:06:24.864Z,21.40
2018-06-05T07:08:55.020Z,21.20
2018-06-05T07:11:25.303Z,20.80
2018-06-05T07:13:55.692Z,20.90
2018-06-05T07:16:25.826Z,22.30
2018-06-05T07:18:56.102Z,23.20
2018-06-05T07:21:26.270Z,23.20
2018-06-05T07:23:56.569Z,24.00
2018-06-05T07:26:26.686Z,24.80
2018-06-05T07:28:56.974Z,25.30
2018-06-05T07:31:27.122Z,25.70
2018-06-05T07:33:57.394Z,26.10
2018-06-05T07:36:27.521Z,25.70
2018-06-05T07:38:57.782Z,25.90
2018-06-05T07:41:27.945Z,25.70
2018-06-05T07:43:58.182Z,25.50
2018-06-05T07:46:28.384Z,25.00
2018-06-05T07:48:58.690Z,24.50
2018-06-05T07:51:28.832Z,23.90
2018-06-05T07:53:59.090Z,23.90
2018-06-05T07:56:29.230Z,23.70
2018-06-05T07:58:59.474Z,23.00
2018-06-05T08:01:29.738Z,22.80
2018-06-05T08:03:59.896Z,22.70
2018-06-05T08:06:30.143Z,22.90
2018-06-05T08:09:00.314Z,22.90
2018-06-05T08:11:30.654Z,22.70
2018-06-05T08:14:00.793Z,22.10
2018-06-05T08:16:31.030Z,21.90
2018-06-05T08:19:01.174Z,21.60
2018-06-05T08:21:31.452Z,21.20
2018-06-05T08:24:01.591Z,20.90
2018-06-05T08:26:49.575Z,20.80
2018-06-05T08:29:21.212Z,20.60
2018-06-05T08:31:51.493Z,20.80
2018-06-05T08:34:21.670Z,20.70
2018-06-05T08:36:52.000Z,20.60
2018-06-05T08:39:22.223Z,20.70
2018-06-05T08:41:52.483Z,20.40
2018-06-05T08:44:22.739Z,20.10
2018-06-05T08:46:52.874Z,20.00
2018-06-05T08:49:23.142Z,20.20
2018-06-05T08:51:53.274Z,20.20
2018-06-05T08:54:23.607Z,20.50
2018-06-05T08:56:53.742Z,20.90
2018-06-05T08:59:23.999Z,20.90
2018-06-05T09:01:54.142Z,20.70
2018-06-05T09:04:24.418Z,20.90
2018-06-05T09:06:54.599Z,21.00
2018-06-05T09:09:24.883Z,21.00
2018-06-05T09:11:55.133Z,20.90
2018-06-05T09:14:25.412Z,21.00
2018-06-05T09:16:55.570Z,21.30
2018-06-05T09:19:25.826Z,21.40
2018-06-05T09:21:56.003Z,21.50
2018-06-05T09:24:26.241Z,21.40
2018-06-05T09:26:56.382Z,21.50
2018-06-05T09:29:26.654Z,21.70
2018-06-05T09:31:55.864Z,21.90
2018-06-05T09:34:25.793Z,22.00
2018-06-05T09:36:56.116Z,21.80
2018-06-05T09:39:26.266Z,21.80
2018-06-05T09:41:56.525Z,21.90
2018-06-05T09:44:26.690Z,22.00
2018-06-05T09:46:56.974Z,21.90
2018-06-05T09:49:27.090Z,21.80
2018-06-05T09:51:57.365Z,22.00
2018-06-05T09:54:27.522Z,22.00
2018-06-05T09:56:57.770Z,22.10
2018-06-05T09:59:28.330Z,22.00
2018-06-05T10:01:58.585Z,21.80
2018-06-05T10:04:28.721Z,21.70
2018-06-05T10:06:59.003Z,21.80
2018-06-05T10:09:29.162Z,22.00
2018-06-05T10:11:59.512Z,22.10
2018-06-05T10:14:29.806Z,22.30
2018-06-05T10:16:59.946Z,22.40
2018-06-05T10:19:30.221Z,22.50
2018-06-05T10:22:00.370Z,22.70
2018-06-05T10:24:30.622Z,22.80
2018-06-05T10:27:00.782Z,22.80
2018-06-05T10:29:31.030Z,22.80
2018-06-05T10:32:01.186Z,22.40
2018-06-05T10:34:31.451Z,22.00
2018-06-05T10:37:00.689Z,21.60
2018-06-05T10:39:30.706Z,21.80
2018-06-05T10:42:00.854Z,22.10
2018-06-05T10:44:31.127Z,22.30
2018-06-05T10:47:01.313Z,22.40
2018-06-05T10:49:31.590Z,22.70
2018-06-05T10:52:01.734Z,23.00
2018-06-05T10:54:32.031Z,23.30
2018-06-05T10:57:02.183Z,23.40
2018-06-05T10:59:32.434Z,23.20
2018-06-05T11:02:02.697Z,23.20
2018-06-05T11:04:32.838Z,23.30
2018-06-05T11:07:03.069Z,23.00
2018-06-05T11:09:33.202Z,23.00
2018-06-05T11:12:03.562Z,23.20
2018-06-05T11:14:33.813Z,23.50
2018-06-05T11:17:04.134Z,23.60
2018-06-05T11:19:34.514Z,23.60
2018-06-05T11:22:04.785Z,23.40
2018-06-05T11:24:34.954Z,23.60
2018-06-05T11:27:05.290Z,23.70
2018-06-05T11:29:35.453Z,23.90
2018-06-05T11:32:05.710Z,23.80
2018-06-05T11:34:35.861Z,23.80
2018-06-05T11:37:06.117Z,23.50
2018-06-05T11:39:36.258Z,23.60
2018-06-05T11:42:06.638Z,23.60
2018-06-05T11:44:36.805Z,23.90
2018-06-05T11:47:07.134Z,24.00
2018-06-05T11:49:37.278Z,24.00
2018-06-05T11:52:07.581Z,24.00
2018-06-05T11:54:37.838Z,23.80
2018-06-05T11:57:07.984Z,23.80
2018-06-05T11:59:38.221Z,23.90
2018-06-05T12:02:08.379Z,23.70
2018-06-05T12:04:38.638Z,24.10
2018-06-05T12:07:08.885Z,24.10
2018-06-05T12:09:39.137Z,23.80
2018-06-05T12:12:09.394Z,24.00
2018-06-05T12:14:39.690Z,24.10
2018-06-05T12:17:09.834Z,24.20
2018-06-05T12:19:40.082Z,24.30
2018-06-05T12:22:10.230Z,24.20
2018-06-05T12:24:40.479Z,24.20
2018-06-05T12:27:10.642Z,24.40
2018-06-05T12:29:40.893Z,24.50
2018-06-05T12:32:11.054Z,24.60
2018-06-05T12:34:41.318Z,24.80
2018-06-05T12:37:11.463Z,25.00
2018-06-05T12:39:41.719Z,25.20
2018-06-05T12:42:11.998Z,25.30
2018-06-05T12:44:42.154Z,25.20
2018-06-05T12:47:12.468Z,25.10
2018-06-05T12:49:42.635Z,25.00
2018-06-05T12:52:12.879Z,24.60
2018-06-05T12:54:43.026Z,24.60
2018-06-05T12:57:13.328Z,24.70
2018-06-05T12:59:43.511Z,24.30
2018-06-05T13:02:13.774Z,24.50
2018-06-05T13:04:43.926Z,24.40
2018-06-05T13:07:14.190Z,24.20
2018-06-05T13:09:44.338Z,24.20
2018-06-05T13:12:14.686Z,24.50
2018-06-05T13:14:44.844Z,24.70
2018-06-05T13:17:15.099Z,24.80
2018-06-05T13:19:45.243Z,24.90
2018-06-05T13:22:15.505Z,25.00
2018-06-05T13:24:45.653Z,25.00
2018-06-05T13:27:15.910Z,25.10
2018-06-05T13:29:46.079Z,25.10
2018-06-05T13:32:16.446Z,25.20
2018-06-05T13:34:46.593Z,25.10
2018-06-05T13:37:16.833Z,25.10
2018-06-05T13:39:46.990Z,25.40
2018-06-05T13:42:17.274Z,25.50
2018-06-05T13:44:47.424Z,25.50
2018-06-05T13:47:17.661Z,25.50
2018-06-05T13:49:47.926Z,25.40
2018-06-05T13:52:18.096Z,25.60
2018-06-05T13:54:54.850Z,25.50
2018-06-05T13:57:25.006Z,25.60
2018-06-05T13:59:55.317Z,25.30
2018-06-05T14:02:25.485Z,25.30
2018-06-05T14:04:55.740Z,25.20
2018-06-05T14:07:25.885Z,25.40
2018-06-05T14:09:56.174Z,25.40
2018-06-05T14:12:26.418Z,25.30
2018-06-05T14:14:56.726Z,25.50
2018-06-05T14:17:26.858Z,25.40
2018-06-05T14:19:57.154Z,25.60
2018-06-05T14:22:27.298Z,25.40
2018-06-05T14:24:57.613Z,25.60
2018-06-05T14:27:27.874Z,25.60
2018-06-05T14:29:58.030Z,25.40
2018-06-05T14:32:28.287Z,25.60
2018-06-05T14:34:58.425Z,25.80
2018-06-05T14:37:28.701Z,25.80
2018-06-05T14:39:58.845Z,25.60
2018-06-05T14:42:29.103Z,25.50
2018-06-05T14:44:59.292Z,25.60
2018-06-05T14:47:29.494Z,25.80
2018-06-05T14:49:59.659Z,25.80
2018-06-05T14:52:29.906Z,26.00
2018-06-05T14:55:00.054Z,26.10
2018-06-05T14:57:30.331Z,26.40
2018-06-05T15:00:00.459Z,26.40
2018-06-05T15:02:30.779Z,26.70
2018-06-05T15:05:00.920Z,26.90
2018-06-05T15:07:31.201Z,26.50
2018-06-05T15:10:01.384Z,26.40
2018-06-05T15:12:31.802Z,26.20
2018-06-05T15:15:01.977Z,25.80
2018-06-05T15:17:32.264Z,25.50
2018-06-05T15:20:02.444Z,25.00
2018-06-05T15:22:32.755Z,24.70
2018-06-05T15:25:02.894Z,24.60
2018-06-05T15:27:33.178Z,24.50
2018-06-05T15:30:03.329Z,24.50
2018-06-05T15:32:33.589Z,24.30
2018-06-05T15:35:03.851Z,24.30
2018-06-05T15:37:34.001Z,24.40
2018-06-05T15:40:04.264Z,24.50
2018-06-05T15:42:34.401Z,24.90
2018-06-05T15:45:04.662Z,24.80
2018-06-05T15:47:34.831Z,24.90
2018-06-05T15:50:05.556Z,25.10
2018-06-05T15:52:35.730Z,25.20
2018-06-05T15:55:06.239Z,25.10
2018-06-05T15:57:36.404Z,25.00
2018-06-05T16:00:07.242Z,25.00
2018-06-05T16:02:37.377Z,25.10
2018-06-05T16:05:07.628Z,25.10
2018-06-05T16:07:37.808Z,25.30
2018-06-05T16:10:08.811Z,25.30
2018-06-05T16:12:39.050Z,25.20
2018-06-05T16:15:09.310Z,24.80
2018-06-05T16:17:39.466Z,24.50
2018-06-05T16:20:09.759Z,24.40
2018-06-05T16:22:40.025Z,24.20
2018-06-05T16:25:10.178Z,24.10
2018-06-05T16:27:40.455Z,24.00
2018-06-05T16:30:10.622Z,23.90
2018-06-05T16:32:40.894Z,23.80
2018-06-05T16:35:11.050Z,23.80
2018-06-05T16:37:41.302Z,23.80
2018-06-05T16:40:11.433Z,23.80
2018-06-05T16:42:41.715Z,24.00
2018-06-05T16:45:11.831Z,24.20
2018-06-05T16:47:42.086Z,24.30
2018-06-05T16:50:12.248Z,24.30
2018-06-05T16:52:42.526Z,24.30
2018-06-05T16:55:12.666Z,24.30
2018-06-05T16:57:42.917Z,24.20
2018-06-05T17:00:13.051Z,24.20
2018-06-05T17:02:43.346Z,24.20
2018-06-05T17:05:13.492Z,24.30
2018-06-05T17:07:43.734Z,24.40
2018-06-05T17:10:13.881Z,24.40
2018-06-05T17:12:44.246Z,24.40
2018-06-05T17:15:14.386Z,24.30
2018-06-05T17:17:44.629Z,24.30
2018-06-05T17:20:14.882Z,24.30
2018-06-05T17:22:45.064Z,24.30
2018-06-05T17:25:15.335Z,24.10
2018-06-05T17:27:45.486Z,23.90
2018-06-05T17:30:15.779Z,23.80
2018-06-05T17:32:45.985Z,23.70
2018-06-05T17:35:16.198Z,23.60
2018-06-05T17:37:46.370Z,23.60
2018-06-05T17:40:16.709Z,23.50
2018-06-05T17:42:46.817Z,23.40
2018-06-05T17:45:17.079Z,23.30
2018-06-05T17:47:47.305Z,23.30
2018-06-05T17:50:17.694Z,23.20
2018-06-05T17:52:47.889Z,23.20
2018-06-05T17:55:18.238Z,23.20
2018-06-05T17:57:48.611Z,23.10
2018-06-05T18:00:18.904Z,23.10
2018-06-05T18:02:49.069Z,23.10
2018-06-05T18:05:19.473Z,23.00
2018-06-05T18:07:49.715Z,22.90
2018-06-05T18:10:19.984Z,22.90
2018-06-05T18:12:50.293Z,22.80
2018-06-05T18:15:20.633Z,22.80
2018-06-05T18:17:50.789Z,22.70
2018-06-05T18:20:21.066Z,22.70
2018-06-05T18:22:51.276Z,22.50
2018-06-05T18:25:21.589Z,22.60
2018-06-05T18:27:52.022Z,22.50
2018-06-05T18:30:22.307Z,22.50
2018-06-05T18:32:52.602Z,22.50
2018-06-05T18:35:22.742Z,22.50
2018-06-05T18:37:52.997Z,22.40
2018-06-05T18:40:23.142Z,22.40
2018-06-05T18:42:53.453Z,22.30
2018-06-05T18:45:23.813Z,22.30
2018-06-05T18:47:54.179Z,22.30
2018-06-05T18:50:24.422Z,22.20
2018-06-05T18:52:54.796Z,22.20
2018-06-05T18:55:25.069Z,22.10
2018-06-05T18:57:55.379Z,22.10
2018-06-05T19:00:25.854Z,22.00
2018-06-05T19:02:56.070Z,22.00
2018-06-05T19:05:26.336Z,21.90
2018-06-05T19:07:56.930Z,21.90
2018-06-05T19:13:24.873Z,21.70
2018-06-05T19:15:55.097Z,21.60
2018-06-05T19:18:25.495Z,21.50
2018-06-05T19:20:55.819Z,21.50
2018-06-05T19:23:26.328Z,21.30
2018-06-05T19:25:56.588Z,21.20
2018-06-05T19:28:26.885Z,21.10
2018-06-05T19:30:57.409Z,21.00
2018-06-05T19:33:27.712Z,20.90
2018-06-05T19:35:58.143Z,20.80
2018-06-05T19:38:28.298Z,20.70
2018-06-05T19:40:58.581Z,20.50
2018-06-05T19:43:28.929Z,20.50
2018-06-05T19:45:59.401Z,20.40
2018-06-05T19:48:29.677Z,20.30
2018-06-05T19:51:00.029Z,20.20
2018-06-05T19:53:30.270Z,20.10
2018-06-05T19:56:00.682Z,20.00
2018-06-05T19:58:31.146Z,19.90
2018-06-05T20:01:03.116Z,19.90
2018-06-05T20:03:33.413Z,19.80
2018-06-05T20:06:03.774Z,19.70
2018-06-05T20:08:33.959Z,19.70
2018-06-05T20:11:04.315Z,19.60
2018-06-05T20:13:34.700Z,19.60
2018-06-05T20:16:05.097Z,19.50
2018-06-05T20:18:35.446Z,19.40
2018-06-05T20:21:05.888Z,19.40
2018-06-05T20:23:36.141Z,19.30
2018-06-05T20:26:06.539Z,19.30
2018-06-05T20:28:36.672Z,19.20
2018-06-05T20:31:06.922Z,19.20
2018-06-05T20:33:37.202Z,19.20
2018-06-05T20:36:07.342Z,19.20
2018-06-05T20:38:37.584Z,19.10
2018-06-05T20:41:07.754Z,19.10
2018-06-05T20:43:38.077Z,19.10
2018-06-05T20:46:08.219Z,19.10
2018-06-05T20:48:38.469Z,19.00
2018-06-05T20:51:08.613Z,19.00
2018-06-05T20:53:38.845Z,18.90
2018-06-05T20:56:09.097Z,18.80
2018-06-05T20:58:39.553Z,18.90
2018-06-05T21:01:09.706Z,18.80
2018-06-05T21:03:39.961Z,18.70
2018-06-05T21:06:10.097Z,18.70
2018-06-05T21:08:40.389Z,18.70
2018-06-05T21:11:10.534Z,18.70
2018-06-05T21:13:40.850Z,18.60
2018-06-05T21:16:10.306Z,18.60
2018-06-05T21:18:40.470Z,18.60
2018-06-05T21:21:11.404Z,18.50
2018-06-05T21:23:41.669Z,18.50
2018-06-05T21:26:11.789Z,18.40
2018-06-05T21:28:42.061Z,18.30
2018-06-05T21:31:12.219Z,18.30
2018-06-05T21:33:42.461Z,18.30
2018-06-05T21:36:12.709Z,18.30
2018-06-05T21:38:42.890Z,18.30
2018-06-05T21:41:13.105Z,18.20
2018-06-05T21:43:43.261Z,18.20
2018-06-05T21:46:13.528Z,18.10
2018-06-05T21:48:43.661Z,18.00
2018-06-05T21:51:13.942Z,18.00
2018-06-05T21:53:44.173Z,18.00
2018-06-05T21:56:14.541Z,18.00
2018-06-05T21:58:44.710Z,18.00
2018-06-05T22:01:14.998Z,18.00
2018-06-05T22:03:45.149Z,18.00
2018-06-05T22:06:15.394Z,18.00
2018-06-05T22:08:45.702Z,18.00
2018-06-05T22:11:15.854Z,18.10
2018-06-05T22:13:46.198Z,18.10
2018-06-05T22:16:16.345Z,18.10
2018-06-05T22:18:46.877Z,18.10
2018-06-05T22:21:17.026Z,18.00
2018-06-05T22:23:47.290Z,17.90
2018-06-05T22:26:17.516Z,17.80
2018-06-05T22:28:47.779Z,17.80
2018-06-05T22:31:17.953Z,17.80
2018-06-05T22:33:48.197Z,17.90
2018-06-05T22:36:18.337Z,17.80
2018-06-05T22:38:48.598Z,17.80
2018-06-05T22:41:18.730Z,17.70
2018-06-05T22:43:49.026Z,17.70
2018-06-05T22:46:19.161Z,17.60
2018-06-05T22:48:49.389Z,17.60
2018-06-05T22:51:19.665Z,17.60
2018-06-05T22:53:49.794Z,17.50
2018-06-05T22:56:20.027Z,17.50
2018-06-05T22:58:50.151Z,17.50
2018-06-05T23:01:20.919Z,17.40
2018-06-05T23:03:51.068Z,17.40
2018-06-05T23:06:21.290Z,17.40
2018-06-05T23:08:51.430Z,17.30
2018-06-05T23:11:21.670Z,17.20
2018-06-05T23:13:51.926Z,17.20
2018-06-05T23:16:22.214Z,17.00
2018-06-05T23:18:53.378Z,17.00
2018-06-05T23:21:23.593Z,17.00
2018-06-05T23:23:53.725Z,16.90
2018-06-05T23:26:23.943Z,16.90
2018-06-05T23:28:54.085Z,16.80
2018-06-05T23:31:24.313Z,16.70
2018-06-05T23:33:54.450Z,16.80
2018-06-05T23:36:24.702Z,16.80
2018-06-05T23:38:54.845Z,16.70
2018-06-05T23:41:25.085Z,16.80
2018-06-05T23:43:55.212Z,16.80
2018-06-05T23:46:25.446Z,16.70
2018-06-05T23:48:55.713Z,16.80
2018-06-05T23:51:25.868Z,16.80
2018-06-05T23:53:56.093Z,16.70
2018-06-05T23:56:26.229Z,16.70
2018-06-05T23:58:56.471Z,16.70
