createdAt,value
2023-03-07T00:01:07.841Z,6.15
2023-03-07T00:03:34.479Z,5.25
2023-03-07T00:06:07.342Z,5.70
2023-03-07T00:08:34.701Z,5.57
2023-03-07T00:11:06.494Z,5.50
2023-03-07T00:13:34.234Z,5.97
2023-03-07T00:16:02.681Z,4.22
2023-03-07T00:18:29.395Z,4.82
2023-03-07T00:21:07.152Z,4.68
2023-03-07T00:23:35.694Z,4.75
2023-03-07T00:26:04.943Z,4.00
2023-03-07T00:28:31.565Z,4.40
2023-03-07T00:31:03.642Z,4.00
2023-03-07T00:33:30.535Z,4.03
2023-03-07T00:36:17.983Z,3.97
2023-03-07T00:38:45.321Z,4.55
2023-03-07T00:41:18.264Z,4.35
2023-03-07T00:43:45.077Z,4.43
2023-03-07T00:46:11.617Z,4.13
2023-03-07T00:48:39.439Z,4.25
2023-03-07T00:51:08.963Z,4.10
2023-03-07T00:53:35.902Z,4.00
2023-03-07T00:56:05.885Z,3.38
2023-03-07T00:58:35.689Z,3.60
2023-03-07T01:01:04.797Z,2.95
2023-03-07T01:03:32.441Z,2.67
2023-03-07T01:06:03.021Z,3.10
2023-03-07T01:08:30.073Z,3.05
2023-03-07T01:11:01.979Z,3.13
2023-03-07T01:13:28.472Z,2.65
2023-03-07T01:15:55.095Z,3.15
2023-03-07T01:18:22.140Z,3.47
2023-03-07T01:20:48.680Z,3.92
2023-03-07T01:23:15.143Z,3.47
2023-03-07T01:25:42.978Z,3.75
2023-03-07T01:28:15.350Z,4.20
2023-03-07T01:33:09.584Z,3.88
2023-03-07T01:35:37.812Z,4.32
2023-03-07T01:38:04.553Z,4.20
2023-03-07T01:40:31.204Z,3.55
2023-03-07T01:43:19.727Z,2.80
2023-03-07T01:45:46.087Z,3.03
2023-03-07T01:50:39.711Z,2.90
2023-03-07T01:53:06.410Z,2.65
2023-03-07T01:55:34.402Z,3.10
2023-03-07T01:58:06.155Z,2.60
2023-03-07T02:00:33.032Z,2.90
2023-03-07T02:03:11.404Z,3.45
2023-03-07T02:08:27.547Z,2.78
2023-03-07T02:10:54.268Z,2.60
2023-03-07T02:13:20.871Z,2.63
2023-03-07T02:15:47.718Z,2.92
2023-03-07T02:18:18.061Z,3.00
2023-03-07T02:21:03.375Z,2.83
2023-03-07T02:23:53.141Z,3.05
2023-03-07T02:26:28.629Z,2.53
2023-03-07T02:28:55.576Z,2.17
2023-03-07T02:31:22.326Z,2.10
2023-03-07T02:33:48.806Z,2.25
2023-03-07T02:36:20.688Z,2.08
2023-03-07T02:38:49.036Z,2.40
2023-03-07T02:41:19.699Z,2.00
2023-03-07T02:43:46.554Z,2.22
2023-03-07T02:46:13.114Z,2.15
2023-03-07T02:48:39.536Z,1.90
2023-03-07T02:53:32.393Z,1.98
2023-03-07T02:55:58.942Z,2.15
2023-03-07T02:58:25.382Z,1.80
2023-03-07T03:00:51.992Z,1.50
2023-03-07T03:03:18.376Z,2.05
2023-03-07T03:08:10.956Z,1.70
2023-03-07T03:13:03.653Z,1.63
2023-03-07T03:17:56.640Z,1.42
2023-03-07T03:20:23.069Z,1.50
2023-03-07T03:25:17.733Z,1.40
2023-03-07T03:27:44.353Z,1.70
2023-03-07T03:30:12.913Z,1.65
2023-03-07T03:32:40.522Z,1.90
2023-03-07T03:35:07.957Z,1.70
2023-03-07T03:37:34.576Z,2.00
2023-03-07T03:40:00.915Z,1.67
2023-03-07T03:44:54.043Z,1.38
2023-03-07T03:49:46.593Z,1.80
2023-03-07T03:54:39.217Z,1.60
2023-03-07T03:59:31.958Z,1.48
2023-03-07T04:01:58.384Z,0.82
2023-03-07T04:04:24.837Z,0.90
2023-03-07T04:09:17.535Z,0.70
2023-03-07T04:14:10.183Z,1.10
2023-03-07T04:19:02.921Z,1.05
2023-03-07T04:23:55.675Z,0.98
2023-03-07T04:26:22.520Z,1.52
2023-03-07T04:28:48.863Z,1.40
2023-03-07T04:31:22.054Z,2.00
2023-03-07T04:33:49.572Z,1.70
2023-03-07T04:36:16.349Z,1.77
2023-03-07T04:38:43.104Z,1.70
2023-03-07T04:41:18.718Z,1.63
2023-03-07T04:43:45.129Z,1.33
2023-03-07T04:48:39.216Z,1.90
2023-03-07T04:51:06.210Z,1.63
2023-03-07T04:53:32.557Z,1.58
2023-03-07T04:58:27.227Z,1.80
2023-03-07T05:00:53.617Z,1.70
2023-03-07T05:05:46.358Z,1.80
2023-03-07T05:10:38.997Z,2.08
2023-03-07T05:15:31.701Z,1.50
2023-03-07T05:17:58.077Z,1.77
2023-03-07T05:20:24.427Z,1.55
2023-03-07T05:25:17.504Z,1.60
2023-03-07T05:27:44.020Z,1.60
2023-03-07T05:30:11.210Z,1.58
2023-03-07T05:32:37.608Z,1.50
2023-03-07T05:35:04.698Z,1.60
2023-03-07T05:37:31.060Z,1.55
2023-03-07T05:42:23.745Z,1.40
2023-03-07T05:47:16.413Z,1.08
2023-03-07T05:52:09.094Z,0.90
2023-03-07T05:54:35.464Z,1.30
2023-03-07T05:59:28.044Z,0.80
2023-03-07T06:01:54.625Z,0.70
2023-03-07T06:04:20.990Z,0.70
2023-03-07T06:09:13.596Z,1.00
2023-03-07T06:11:39.937Z,0.70
2023-03-07T06:14:06.259Z,0.50
2023-03-07T06:16:32.803Z,0.88
2023-03-07T06:18:59.178Z,0.80
2023-03-07T06:23:51.859Z,0.68
2023-03-07T06:28:44.551Z,0.90
2023-03-07T06:33:38.158Z,0.80
2023-03-07T06:38:31.714Z,0.80
2023-03-07T06:43:24.519Z,0.73
2023-03-07T06:45:51.032Z,0.68
2023-03-07T06:48:17.404Z,0.63
2023-03-07T06:53:10.410Z,0.90
2023-03-07T06:58:03.139Z,1.13
2023-03-07T07:02:56.434Z,1.10
2023-03-07T07:05:22.875Z,0.98
2023-03-07T07:10:15.933Z,0.90
2023-03-07T07:12:42.360Z,0.98
2023-03-07T07:17:36.089Z,1.00
2023-03-07T07:20:03.802Z,0.90
2023-03-07T07:22:30.166Z,1.08
2023-03-07T07:24:56.540Z,0.85
2023-03-07T07:29:49.300Z,0.80
2023-03-07T07:34:42.184Z,1.02
2023-03-07T07:37:08.534Z,0.70
2023-03-07T07:39:34.920Z,0.65
2023-03-07T07:42:01.299Z,0.98
2023-03-07T07:44:30.825Z,0.85
2023-03-07T07:46:57.615Z,0.80
2023-03-07T07:49:24.307Z,1.08
2023-03-07T07:51:50.654Z,0.60
2023-03-07T07:54:17.025Z,1.05
2023-03-07T07:59:09.660Z,0.80
2023-03-07T08:01:36.009Z,0.70
2023-03-07T08:04:02.389Z,1.00
2023-03-07T08:08:55.734Z,1.00
2023-03-07T08:11:23.551Z,1.10
2023-03-07T08:13:50.636Z,1.00
2023-03-07T08:16:19.481Z,1.00
2023-03-07T08:18:55.255Z,1.00
2023-03-07T08:21:22.262Z,0.98
2023-03-07T08:23:48.652Z,1.10
2023-03-07T08:28:41.929Z,1.25
2023-03-07T08:31:11.033Z,0.98
2023-03-07T08:33:38.171Z,1.00
2023-03-07T08:36:05.439Z,1.08
2023-03-07T08:38:32.227Z,1.25
2023-03-07T08:41:06.800Z,1.30
2023-03-07T08:43:34.764Z,1.33
2023-03-07T08:46:01.151Z,1.48
2023-03-07T08:50:55.253Z,1.00
2023-03-07T08:53:22.587Z,1.00
2023-03-07T08:55:48.968Z,1.15
2023-03-07T09:00:41.627Z,1.02
2023-03-07T09:05:37.806Z,1.27
2023-03-07T09:08:05.149Z,1.30
2023-03-07T09:10:31.756Z,1.33
2023-03-07T09:12:58.112Z,1.23
2023-03-07T09:17:50.988Z,1.25
2023-03-07T09:20:17.500Z,1.10
2023-03-07T09:22:43.867Z,1.30
2023-03-07T09:27:36.897Z,1.17
2023-03-07T09:30:03.870Z,1.10
2023-03-07T09:32:32.404Z,1.00
2023-03-07T09:34:58.815Z,1.17
2023-03-07T09:39:51.508Z,1.40
2023-03-07T09:42:36.498Z,1.30
2023-03-07T09:45:26.104Z,1.10
2023-03-07T09:48:19.315Z,1.08
2023-03-07T09:51:16.738Z,1.20
2023-03-07T09:53:47.828Z,1.23
2023-03-07T09:56:37.349Z,1.23
2023-03-07T09:59:22.718Z,1.20
2023-03-07T10:01:57.902Z,1.20
2023-03-07T10:04:32.387Z,1.45
2023-03-07T10:07:02.092Z,1.67
2023-03-07T10:09:28.537Z,1.52
2023-03-07T10:12:25.985Z,1.50
2023-03-07T10:15:15.701Z,1.80
2023-03-07T10:17:57.237Z,1.98
2023-03-07T10:20:32.870Z,2.58
2023-03-07T10:23:28.188Z,2.40
2023-03-07T10:26:12.912Z,2.60
2023-03-07T10:28:42.672Z,2.90
2023-03-07T10:31:22.289Z,2.97
2023-03-07T10:33:49.893Z,3.20
2023-03-07T10:36:41.158Z,3.05
2023-03-07T10:39:34.464Z,3.53
2023-03-07T10:42:01.062Z,3.35
2023-03-07T10:44:32.727Z,3.10
2023-03-07T10:47:00.152Z,2.95
2023-03-07T10:49:29.650Z,3.38
2023-03-07T10:52:04.365Z,2.97
2023-03-07T10:54:36.660Z,2.63
2023-03-07T10:59:29.277Z,3.00
2023-03-07T11:01:59.079Z,3.22
2023-03-07T11:04:28.908Z,2.58
2023-03-07T11:06:59.687Z,2.25
2023-03-07T11:09:35.742Z,2.63
2023-03-07T11:12:04.788Z,2.42
2023-03-07T11:14:45.395Z,2.55
2023-03-07T11:17:44.795Z,2.70
2023-03-07T11:20:28.609Z,2.30
2023-03-07T11:23:28.948Z,2.60
2023-03-07T11:25:57.280Z,2.00
2023-03-07T11:28:35.577Z,1.30
2023-03-07T11:33:58.523Z,1.45
2023-03-07T11:36:33.261Z,1.30
2023-03-07T11:39:24.350Z,1.40
2023-03-07T11:42:03.146Z,1.20
2023-03-07T11:44:57.383Z,0.93
2023-03-07T11:47:35.757Z,1.30
2023-03-07T11:50:05.524Z,1.13
2023-03-07T11:52:46.797Z,1.63
2023-03-07T11:55:36.021Z,1.05
2023-03-07T11:58:23.132Z,0.80
2023-03-07T12:00:58.813Z,0.70
2023-03-07T12:04:02.938Z,0.77
2023-03-07T12:06:36.084Z,0.63
2023-03-07T12:09:18.225Z,0.50
2023-03-07T12:12:07.262Z,0.70
2023-03-07T12:14:36.282Z,0.50
2023-03-07T12:17:36.600Z,0.70
2023-03-07T12:20:44.347Z,0.65
2023-03-07T12:23:18.305Z,0.55
2023-03-07T12:25:56.103Z,0.70
2023-03-07T12:28:28.492Z,0.60
2023-03-07T12:31:11.259Z,0.50
2023-03-07T12:34:05.646Z,0.50
2023-03-07T12:36:43.656Z,0.60
2023-03-07T12:39:27.943Z,0.60
2023-03-07T12:44:42.850Z,0.60
2023-03-07T12:47:25.510Z,0.90
2023-03-07T12:50:14.908Z,0.52
2023-03-07T12:52:44.302Z,0.70
2023-03-07T12:55:36.964Z,0.65
2023-03-07T12:58:15.249Z,0.73
2023-03-07T13:03:49.412Z,0.70
2023-03-07T13:06:19.533Z,1.00
2023-03-07T13:08:56.202Z,0.70
2023-03-07T13:11:26.186Z,1.00
2023-03-07T13:13:57.972Z,0.70
2023-03-07T13:16:38.027Z,0.77
2023-03-07T13:19:35.697Z,0.95
2023-03-07T13:22:03.847Z,1.20
2023-03-07T13:24:41.991Z,0.80
2023-03-07T13:27:16.528Z,1.30
2023-03-07T13:30:07.596Z,1.00
2023-03-07T13:32:52.531Z,0.88
2023-03-07T13:35:27.886Z,0.80
2023-03-07T13:38:30.673Z,1.10
2023-03-07T13:40:58.602Z,1.02
2023-03-07T13:43:27.705Z,0.80
2023-03-07T13:46:01.995Z,0.90
2023-03-07T13:48:28.299Z,1.00
2023-03-07T13:53:33.088Z,1.00
2023-03-07T13:56:17.549Z,0.93
2023-03-07T13:59:02.070Z,1.40
2023-03-07T14:01:32.678Z,1.17
2023-03-07T14:04:33.183Z,0.90
2023-03-07T14:07:28.428Z,0.60
2023-03-07T14:10:12.688Z,0.90
2023-03-07T14:13:12.498Z,0.82
2023-03-07T14:15:52.253Z,0.90
2023-03-07T14:19:00.061Z,1.00
2023-03-07T14:21:29.402Z,0.85
2023-03-07T14:24:21.705Z,1.30
2023-03-07T14:26:57.249Z,0.82
2023-03-07T14:29:25.797Z,1.17
2023-03-07T14:31:55.092Z,0.90
2023-03-07T14:34:21.397Z,0.68
2023-03-07T14:39:16.106Z,0.60
2023-03-07T14:41:48.477Z,0.63
2023-03-07T14:46:56.207Z,0.75
2023-03-07T14:49:45.783Z,0.57
2023-03-07T14:52:29.621Z,0.52
2023-03-07T14:55:00.904Z,0.57
2023-03-07T14:57:36.762Z,0.63
2023-03-07T15:00:14.271Z,0.50
2023-03-07T15:02:58.012Z,0.73
2023-03-07T15:05:34.308Z,0.63
2023-03-07T15:08:00.684Z,0.73
2023-03-07T15:12:58.224Z,0.63
2023-03-07T15:15:37.168Z,0.52
2023-03-07T15:18:21.223Z,0.65
2023-03-07T15:20:48.961Z,0.73
2023-03-07T15:23:25.695Z,0.57
2023-03-07T15:25:56.521Z,0.70
2023-03-07T15:28:31.095Z,1.23
2023-03-07T15:30:57.882Z,0.85
2023-03-07T15:33:27.049Z,0.70
2023-03-07T15:36:26.125Z,0.82
2023-03-07T15:38:53.786Z,0.80
2023-03-07T15:41:29.102Z,0.90
2023-03-07T15:44:10.400Z,0.80
2023-03-07T15:47:05.860Z,0.80
2023-03-07T15:49:44.770Z,0.80
2023-03-07T15:52:23.062Z,0.80
2023-03-07T15:54:51.773Z,1.15
2023-03-07T15:57:21.497Z,0.68
2023-03-07T16:00:04.555Z,0.70
2023-03-07T16:02:31.000Z,0.80
2023-03-07T16:07:24.299Z,1.52
2023-03-07T16:12:23.245Z,0.70
2023-03-07T16:14:51.805Z,1.00
2023-03-07T16:17:31.331Z,0.70
2023-03-07T16:19:57.698Z,1.00
2023-03-07T16:24:50.337Z,1.08
2023-03-07T16:29:46.910Z,1.55
2023-03-07T16:32:16.438Z,1.80
2023-03-07T16:34:44.365Z,1.63
2023-03-07T16:37:11.100Z,1.40
2023-03-07T16:39:37.569Z,1.20
2023-03-07T16:44:30.453Z,1.73
2023-03-07T16:49:29.326Z,2.33
2023-03-07T16:52:06.058Z,1.90
2023-03-07T16:54:33.520Z,2.15
2023-03-07T16:57:01.705Z,1.65
2023-03-07T16:59:33.624Z,1.85
2023-03-07T17:02:01.265Z,1.50
2023-03-07T17:04:27.830Z,1.50
2023-03-07T17:07:04.113Z,1.50
2023-03-07T17:09:31.065Z,1.33
2023-03-07T17:14:23.826Z,1.83
2023-03-07T17:16:50.645Z,0.90
2023-03-07T17:19:29.029Z,0.57
2023-03-07T17:21:56.536Z,1.10
2023-03-07T17:24:22.929Z,0.30
2023-03-07T17:29:36.038Z,0.80
2023-03-07T17:32:02.686Z,1.00
2023-03-07T17:34:32.287Z,0.95
2023-03-07T17:36:58.979Z,0.88
2023-03-07T17:39:25.711Z,1.00
2023-03-07T17:41:52.082Z,1.00
2023-03-07T17:44:18.429Z,0.98
2023-03-07T17:46:44.868Z,1.00
2023-03-07T17:51:37.584Z,1.05
2023-03-07T17:54:06.195Z,0.95
2023-03-07T17:56:32.530Z,1.00
2023-03-07T17:58:58.908Z,1.15
2023-03-07T18:01:26.322Z,1.20
2023-03-07T18:03:52.640Z,1.00
2023-03-07T18:06:18.978Z,1.20
2023-03-07T18:08:45.372Z,1.30
2023-03-07T18:11:13.292Z,1.70
2023-03-07T18:13:39.942Z,1.60
2023-03-07T18:16:06.933Z,1.60
2023-03-07T18:18:35.631Z,1.75
2023-03-07T18:21:08.851Z,1.30
2023-03-07T18:23:35.521Z,1.83
2023-03-07T18:26:04.741Z,1.77
2023-03-07T18:28:32.019Z,1.85
2023-03-07T18:31:02.307Z,2.50
2023-03-07T18:33:29.264Z,2.35
2023-03-07T18:35:56.563Z,2.55
2023-03-07T18:38:23.899Z,2.80
2023-03-07T18:40:50.687Z,2.60
2023-03-07T18:43:17.049Z,2.88
2023-03-07T18:45:44.320Z,2.60
2023-03-07T18:48:10.754Z,2.10
2023-03-07T18:53:04.227Z,1.80
2023-03-07T18:55:30.959Z,2.20
2023-03-07T18:57:57.351Z,2.58
2023-03-07T19:00:23.720Z,2.17
2023-03-07T19:02:50.119Z,2.22
2023-03-07T19:05:16.615Z,2.08
2023-03-07T19:10:09.962Z,2.10
2023-03-07T19:12:36.355Z,1.92
2023-03-07T19:15:02.893Z,2.03
2023-03-07T19:19:55.511Z,1.90
2023-03-07T19:22:21.840Z,1.98
2023-03-07T19:24:48.212Z,1.70
2023-03-07T19:27:14.589Z,1.80
2023-03-07T19:29:41.023Z,1.63
2023-03-07T19:32:07.442Z,1.90
2023-03-07T19:34:34.214Z,2.20
2023-03-07T19:37:00.511Z,1.55
2023-03-07T19:39:26.913Z,2.13
2023-03-07T19:41:53.236Z,1.83
2023-03-07T19:44:19.581Z,2.13
2023-03-07T19:46:45.967Z,2.28
2023-03-07T19:49:13.982Z,2.50
2023-03-07T19:51:40.491Z,3.25
2023-03-07T19:54:06.832Z,2.72
2023-03-07T19:56:33.177Z,2.20
2023-03-07T19:59:02.109Z,2.00
2023-03-07T20:01:29.508Z,1.83
2023-03-07T20:03:56.307Z,2.00
2023-03-07T20:06:28.624Z,1.27
2023-03-07T20:08:55.761Z,1.30
2023-03-07T20:11:28.023Z,1.52
2023-03-07T20:13:55.667Z,1.35
2023-03-07T20:16:22.666Z,1.60
2023-03-07T20:18:50.955Z,1.35
2023-03-07T20:21:18.252Z,1.23
2023-03-07T20:23:45.625Z,1.42
2023-03-07T20:26:15.207Z,1.42
2023-03-07T20:28:41.900Z,1.45
2023-03-07T20:31:09.512Z,1.35
2023-03-07T20:33:37.951Z,1.50
2023-03-07T20:36:10.023Z,1.60
2023-03-07T20:38:37.465Z,1.90
2023-03-07T20:41:10.622Z,1.92
2023-03-07T20:43:37.001Z,1.88
2023-03-07T20:46:12.219Z,1.70
2023-03-07T20:48:39.568Z,1.73
2023-03-07T20:51:10.584Z,1.95
2023-03-07T20:53:37.047Z,2.10
2023-03-07T20:56:05.076Z,1.88
2023-03-07T20:58:32.149Z,2.13
2023-03-07T21:00:59.473Z,1.85
2023-03-07T21:03:26.765Z,2.20
2023-03-07T21:05:54.398Z,2.58
2023-03-07T21:08:21.739Z,1.95
2023-03-07T21:10:57.560Z,1.95
2023-03-07T21:13:24.013Z,2.35
2023-03-07T21:16:01.376Z,2.30
2023-03-07T21:18:27.760Z,2.40
2023-03-07T21:20:54.148Z,2.33
2023-03-07T21:23:20.484Z,2.25
2023-03-07T21:25:46.870Z,2.70
2023-03-07T21:28:13.187Z,2.83
2023-03-07T21:30:39.506Z,2.63
2023-03-07T21:33:05.865Z,2.47
2023-03-07T21:35:36.821Z,2.78
2023-03-07T21:38:03.185Z,2.80
2023-03-07T21:40:29.547Z,3.13
2023-03-07T21:42:55.962Z,2.97
2023-03-07T21:45:24.636Z,3.45
2023-03-07T21:47:51.882Z,3.50
2023-03-07T21:50:18.351Z,3.70
2023-03-07T21:52:44.707Z,4.55
2023-03-07T21:55:11.312Z,4.50
2023-03-07T21:57:37.699Z,4.90
2023-03-07T22:00:04.843Z,5.28
2023-03-07T22:02:31.268Z,6.32
2023-03-07T22:04:57.657Z,5.50
2023-03-07T22:07:24.016Z,6.28
2023-03-07T22:09:50.385Z,6.20
2023-03-07T22:12:16.774Z,7.38
2023-03-07T22:14:43.169Z,6.40
2023-03-07T22:17:09.539Z,6.63
2023-03-07T22:19:35.911Z,7.00
2023-03-07T22:22:02.269Z,7.45
2023-03-07T22:24:28.673Z,7.00
2023-03-07T22:26:55.061Z,7.70
2023-03-07T22:29:21.412Z,6.85
2023-03-07T22:31:47.776Z,7.18
2023-03-07T22:34:14.472Z,7.22
2023-03-07T22:36:41.096Z,7.60
2023-03-07T22:39:07.471Z,7.35
2023-03-07T22:44:00.209Z,7.18
2023-03-07T22:46:26.781Z,6.28
2023-03-07T22:48:54.878Z,6.28
2023-03-07T22:51:22.530Z,7.38
2023-03-07T22:53:49.354Z,8.10
2023-03-07T22:56:21.769Z,6.90
2023-03-07T22:58:48.496Z,7.95
2023-03-07T23:01:17.528Z,7.88
2023-03-07T23:03:43.938Z,7.63
2023-03-07T23:06:10.406Z,8.65
2023-03-07T23:08:36.811Z,8.07
2023-03-07T23:11:06.002Z,6.38
2023-03-07T23:13:32.740Z,8.27
2023-03-07T23:15:59.166Z,8.07
2023-03-07T23:18:25.694Z,7.38
2023-03-07T23:23:18.309Z,7.07
2023-03-07T23:25:44.670Z,7.15
2023-03-07T23:28:11.260Z,6.82
2023-03-07T23:33:06.212Z,6.85
2023-03-07T23:35:33.841Z,5.53
2023-03-07T23:38:00.302Z,6.63
2023-03-07T23:40:26.787Z,6.20
2023-03-07T23:42:57.537Z,6.53
2023-03-07T23:45:24.423Z,6.30
2023-03-07T23:47:51.122Z,5.72
2023-03-07T23:50:18.265Z,5.70
2023-03-07T23:52:44.661Z,4.93
2023-03-07T23:55:11.259Z,5.35
