createdAt,value
2018-01-25T00:02:05.879Z,5.97
2018-01-25T00:04:39.176Z,4.10
2018-01-25T00:07:11.646Z,4.40
2018-01-25T00:09:44.914Z,4.90
2018-01-25T00:12:17.422Z,4.27
2018-01-25T00:14:49.841Z,4.20
2018-01-25T00:17:22.231Z,6.60
2018-01-25T00:19:54.604Z,5.47
2018-01-25T00:22:30.896Z,5.07
2018-01-25T00:25:03.317Z,5.20
2018-01-25T00:27:35.991Z,5.93
2018-01-25T00:30:09.365Z,3.27
2018-01-25T00:32:42.644Z,8.33
2018-01-25T00:35:15.286Z,4.73
2018-01-25T00:37:48.738Z,3.53
2018-01-25T00:40:21.206Z,2.40
2018-01-25T00:42:53.620Z,4.13
2018-01-25T00:45:26.889Z,3.00
2018-01-25T00:48:00.279Z,4.17
2018-01-25T00:50:32.764Z,3.10
2018-01-25T00:53:06.258Z,3.27
2018-01-25T00:55:39.614Z,2.77
2018-01-25T00:58:13.737Z,3.30
2018-01-25T01:00:46.163Z,9.67
2018-01-25T01:03:20.149Z,3.10
2018-01-25T01:05:52.791Z,2.70
2018-01-25T01:08:25.226Z,3.43
2018-01-25T01:10:58.561Z,2.50
2018-01-25T01:13:31.953Z,4.07
2018-01-25T01:16:04.402Z,2.90
2018-01-25T01:18:37.798Z,3.70
2018-01-25T01:21:11.072Z,2.23
2018-01-25T01:23:44.323Z,2.30
2018-01-25T01:26:16.857Z,2.27
2018-01-25T01:28:49.372Z,2.07
2018-01-25T01:31:23.412Z,2.30
2018-01-25T01:33:56.147Z,2.70
2018-01-25T01:36:29.276Z,2.67
2018-01-25T01:39:02.663Z,2.00
2018-01-25T01:41:35.178Z,5.13
2018-01-25T01:44:09.196Z,4.93
2018-01-25T01:46:41.672Z,1.70
2018-01-25T01:49:14.281Z,1.83
2018-01-25T01:51:47.429Z,2.27
2018-01-25T01:54:20.206Z,2.30
2018-01-25T01:56:52.824Z,1.90
2018-01-25T01:59:26.164Z,2.53
2018-01-25T02:01:59.510Z,1.97
2018-01-25T02:04:32.796Z,2.47
2018-01-25T02:07:05.175Z,2.30
2018-01-25T02:09:39.278Z,2.17
2018-01-25T02:12:11.837Z,1.93
2018-01-25T02:14:45.111Z,2.73
2018-01-25T02:17:17.681Z,1.80
2018-01-25T02:19:50.212Z,1.70
2018-01-25T02:22:24.206Z,2.53
2018-01-25T02:24:56.960Z,3.33
2018-01-25T02:27:30.176Z,1.90
2018-01-25T02:30:04.332Z,1.83
2018-01-25T02:32:37.600Z,2.67
2018-01-25T02:35:10.221Z,5.27
2018-01-25T02:37:42.610Z,1.77
2018-01-25T02:40:16.050Z,2.20
2018-01-25T02:42:49.956Z,4.80
2018-01-25T02:45:22.708Z,3.13
2018-01-25T02:47:56.993Z,1.90
2018-01-25T02:50:29.458Z,3.67
2018-01-25T02:53:01.950Z,2.20
2018-01-25T02:55:35.295Z,1.50
2018-01-25T02:58:07.888Z,2.30
2018-01-25T03:00:41.984Z,1.70
2018-01-25T03:03:14.492Z,5.03
2018-01-25T03:05:48.681Z,1.80
2018-01-25T03:08:21.225Z,1.73
2018-01-25T03:10:53.766Z,1.23
2018-01-25T03:13:27.738Z,2.00
2018-01-25T03:16:00.314Z,1.70
2018-01-25T03:18:33.678Z,2.67
2018-01-25T03:21:06.102Z,1.63
2018-01-25T03:23:38.528Z,1.60
2018-01-25T03:26:12.639Z,1.90
2018-01-25T03:28:45.854Z,1.80
2018-01-25T03:31:19.324Z,1.90
2018-01-25T03:33:51.955Z,1.70
2018-01-25T03:36:25.342Z,1.40
2018-01-25T03:38:58.657Z,1.70
2018-01-25T03:41:32.021Z,1.40
2018-01-25T03:44:05.303Z,1.43
2018-01-25T03:46:37.704Z,1.40
2018-01-25T03:49:11.760Z,2.60
2018-01-25T03:51:44.554Z,1.63
2018-01-25T03:54:17.727Z,1.73
2018-01-25T03:56:51.745Z,3.23
2018-01-25T03:59:24.332Z,3.10
2018-01-25T04:01:56.881Z,2.33
2018-01-25T04:04:30.901Z,1.80
2018-01-25T04:07:03.518Z,1.77
2018-01-25T04:09:36.821Z,4.10
2018-01-25T04:12:09.326Z,1.70
2018-01-25T04:14:42.702Z,1.73
2018-01-25T04:17:16.113Z,2.60
2018-01-25T04:19:49.304Z,3.23
2018-01-25T04:22:21.981Z,2.10
2018-01-25T04:24:55.238Z,1.80
2018-01-25T04:27:28.720Z,2.00
2018-01-25T04:30:02.818Z,1.73
2018-01-25T04:32:35.411Z,1.90
2018-01-25T04:35:07.824Z,2.00
2018-01-25T04:37:41.161Z,1.53
2018-01-25T04:40:13.534Z,1.77
2018-01-25T04:42:47.654Z,1.40
2018-01-25T04:45:20.320Z,1.70
2018-01-25T04:47:53.532Z,1.37
2018-01-25T04:50:26.274Z,1.53
2018-01-25T04:52:59.578Z,1.63
2018-01-25T04:55:32.882Z,1.67
2018-01-25T04:58:05.346Z,1.40
2018-01-25T05:00:38.550Z,1.73
2018-01-25T05:03:11.842Z,1.33
2018-01-25T05:05:45.020Z,3.00
2018-01-25T05:08:18.222Z,2.33
2018-01-25T05:10:52.290Z,1.27
2018-01-25T05:13:25.101Z,1.60
2018-01-25T05:15:57.574Z,1.73
2018-01-25T05:18:31.700Z,1.33
2018-01-25T05:21:04.482Z,3.40
2018-01-25T05:23:37.019Z,2.57
2018-01-25T05:26:10.291Z,2.37
2018-01-25T05:28:42.769Z,3.20
2018-01-25T05:31:16.165Z,1.70
2018-01-25T05:33:49.558Z,2.33
2018-01-25T05:36:22.821Z,7.50
2018-01-25T05:38:56.262Z,5.63
2018-01-25T05:41:28.633Z,2.40
2018-01-25T05:44:02.019Z,1.77
2018-01-25T05:46:34.667Z,1.90
2018-01-25T05:49:08.013Z,1.33
2018-01-25T05:51:41.214Z,2.13
2018-01-25T05:54:14.615Z,2.03
2018-01-25T05:56:47.885Z,1.30
2018-01-25T05:59:20.277Z,1.80
2018-01-25T06:01:52.720Z,1.50
2018-01-25T06:04:26.881Z,1.30
2018-01-25T06:06:59.436Z,1.30
2018-01-25T06:09:32.831Z,3.33
2018-01-25T06:12:06.152Z,1.67
2018-01-25T06:14:39.490Z,3.03
2018-01-25T06:17:21.052Z,1.77
2018-01-25T06:19:54.454Z,1.37
2018-01-25T06:22:27.780Z,1.57
2018-01-25T06:25:00.250Z,1.50
2018-01-25T06:27:34.334Z,2.10
2018-01-25T06:30:07.054Z,1.53
2018-01-25T06:32:40.402Z,1.10
2018-01-25T06:35:12.951Z,1.23
2018-01-25T06:37:46.270Z,1.30
2018-01-25T06:40:19.633Z,3.13
2018-01-25T06:42:52.123Z,1.53
2018-01-25T06:45:25.467Z,1.10
2018-01-25T06:47:58.657Z,1.50
2018-01-25T06:50:32.001Z,1.70
2018-01-25T06:53:05.343Z,3.13
2018-01-25T06:55:38.680Z,1.27
2018-01-25T06:58:11.994Z,1.00
2018-01-25T07:00:46.025Z,3.27
2018-01-25T07:03:19.331Z,1.43
2018-01-25T07:05:52.185Z,1.50
2018-01-25T07:08:25.560Z,1.57
2018-01-25T07:10:58.330Z,1.30
2018-01-25T07:13:31.595Z,1.23
2018-01-25T07:16:04.922Z,3.23
2018-01-25T07:18:44.358Z,1.60
2018-01-25T07:21:16.970Z,2.73
2018-01-25T07:23:50.146Z,1.20
2018-01-25T07:26:23.586Z,1.77
2018-01-25T07:28:57.535Z,2.27
2018-01-25T07:31:30.283Z,1.30
2018-01-25T07:34:03.602Z,1.63
2018-01-25T07:36:36.037Z,1.53
2018-01-25T07:39:09.413Z,1.67
2018-01-25T07:41:41.963Z,1.50
2018-01-25T07:44:15.174Z,1.50
2018-01-25T07:46:48.575Z,1.77
2018-01-25T07:49:21.929Z,1.83
2018-01-25T07:51:55.135Z,1.87
2018-01-25T07:54:27.540Z,3.90
2018-01-25T07:56:59.958Z,2.57
2018-01-25T07:59:32.379Z,2.30
2018-01-25T08:02:05.832Z,1.43
2018-01-25T08:04:39.014Z,1.50
2018-01-25T08:07:12.933Z,1.90
2018-01-25T08:09:46.270Z,1.97
2018-01-25T08:12:20.375Z,1.83
2018-01-25T08:14:52.884Z,4.00
2018-01-25T08:17:25.386Z,1.53
2018-01-25T08:19:57.829Z,2.30
2018-01-25T08:22:30.274Z,1.63
2018-01-25T08:25:03.429Z,2.07
2018-01-25T08:27:36.045Z,1.53
2018-01-25T08:30:09.266Z,4.27
2018-01-25T08:32:42.095Z,1.70
2018-01-25T08:35:15.235Z,3.00
2018-01-25T08:37:48.607Z,2.30
2018-01-25T08:40:22.542Z,4.07
2018-01-25T08:42:55.878Z,3.80
2018-01-25T08:45:28.378Z,2.40
2018-01-25T08:48:01.972Z,5.10
2018-01-25T08:50:35.245Z,3.27
2018-01-25T08:53:07.801Z,2.10
2018-01-25T08:55:40.161Z,5.90
2018-01-25T08:58:12.613Z,2.23
2018-01-25T09:00:45.966Z,6.60
2018-01-25T09:03:19.262Z,5.13
2018-01-25T09:05:51.904Z,2.13
2018-01-25T09:08:25.946Z,9.50
2018-01-25T09:10:59.220Z,2.07
2018-01-25T09:13:32.834Z,4.03
2018-01-25T09:16:05.947Z,4.63
2018-01-25T09:18:38.693Z,2.80
2018-01-25T09:21:11.174Z,4.57
2018-01-25T09:23:44.554Z,2.00
2018-01-25T09:26:17.197Z,3.40
2018-01-25T09:28:50.468Z,5.43
2018-01-25T09:31:23.656Z,4.07
2018-01-25T09:33:56.168Z,5.50
2018-01-25T09:36:29.960Z,3.07
2018-01-25T09:39:02.178Z,1.90
2018-01-25T09:41:35.487Z,4.80
2018-01-25T09:44:09.575Z,1.80
2018-01-25T09:46:42.172Z,3.37
2018-01-25T09:49:15.335Z,7.00
2018-01-25T09:51:48.015Z,5.53
2018-01-25T09:54:21.321Z,7.83
2018-01-25T09:56:53.800Z,4.47
2018-01-25T09:59:27.337Z,2.10
2018-01-25T10:02:00.189Z,1.60
2018-01-25T10:04:33.869Z,2.97
2018-01-25T10:07:07.718Z,2.73
2018-01-25T10:09:40.498Z,3.27
2018-01-25T10:12:13.270Z,5.33
2018-01-25T10:14:46.941Z,6.47
2018-01-25T10:17:20.470Z,5.53
2018-01-25T10:19:54.403Z,4.10
2018-01-25T10:22:27.250Z,8.17
2018-01-25T10:25:00.919Z,6.43
2018-01-25T10:27:33.914Z,5.07
2018-01-25T10:30:07.333Z,9.27
2018-01-25T10:32:40.773Z,7.60
2018-01-25T10:35:13.492Z,4.40
2018-01-25T10:37:47.626Z,3.43
2018-01-25T10:40:20.174Z,1.67
2018-01-25T10:42:52.644Z,2.10
2018-01-25T10:45:25.256Z,5.80
2018-01-25T10:47:59.413Z,1.90
2018-01-25T10:50:32.845Z,2.47
2018-01-25T10:53:06.811Z,4.07
2018-01-25T10:55:39.338Z,2.07
2018-01-25T10:58:13.360Z,5.30
2018-01-25T11:00:52.018Z,1.90
2018-01-25T11:03:24.437Z,4.20
2018-01-25T11:05:58.554Z,1.60
2018-01-25T11:08:31.066Z,2.43
2018-01-25T11:11:04.409Z,4.03
2018-01-25T11:13:37.555Z,4.20
2018-01-25T11:16:10.949Z,2.13
2018-01-25T11:18:44.525Z,1.30
2018-01-25T11:21:17.517Z,3.80
2018-01-25T11:23:50.639Z,1.77
2018-01-25T11:26:23.901Z,1.73
2018-01-25T11:28:57.133Z,1.33
2018-01-25T11:31:30.758Z,4.77
2018-01-25T11:34:03.690Z,3.50
2018-01-25T11:36:36.462Z,1.77
2018-01-25T11:39:09.172Z,1.47
2018-01-25T11:41:41.875Z,1.77
2018-01-25T11:44:14.260Z,0.90
2018-01-25T11:46:47.641Z,1.10
2018-01-25T11:49:21.652Z,3.73
2018-01-25T11:51:54.338Z,1.37
2018-01-25T11:54:27.661Z,3.17
2018-01-25T11:57:00.816Z,2.00
2018-01-25T11:59:33.370Z,1.37
2018-01-25T12:02:05.869Z,1.40
2018-01-25T12:04:39.066Z,1.10
2018-01-25T12:07:11.846Z,4.00
2018-01-25T12:09:45.159Z,1.57
2018-01-25T12:12:18.341Z,1.00
2018-01-25T12:14:51.033Z,5.40
2018-01-25T12:17:25.116Z,1.73
2018-01-25T12:19:57.726Z,2.70
2018-01-25T12:22:30.556Z,2.60
2018-01-25T12:25:02.981Z,1.40
2018-01-25T12:27:35.835Z,8.43
2018-01-25T12:30:08.521Z,1.83
2018-01-25T12:32:41.364Z,2.20
2018-01-25T12:35:14.258Z,3.23
2018-01-25T12:37:46.963Z,3.97
2018-01-25T12:40:20.114Z,1.23
2018-01-25T12:42:52.960Z,1.23
2018-01-25T12:45:25.801Z,5.03
2018-01-25T12:47:59.526Z,1.40
2018-01-25T12:50:32.504Z,1.00
2018-01-25T12:53:05.838Z,1.80
2018-01-25T12:55:38.253Z,1.57
2018-01-25T12:58:12.395Z,1.13
2018-01-25T13:00:45.683Z,1.40
2018-01-25T13:03:18.373Z,1.83
2018-01-25T13:05:51.648Z,1.77
2018-01-25T13:08:25.739Z,5.60
2018-01-25T13:10:58.449Z,9.83
2018-01-25T13:13:31.783Z,3.67
2018-01-25T13:16:05.015Z,5.50
2018-01-25T13:18:37.821Z,3.63
2018-01-25T13:21:11.101Z,1.60
2018-01-25T13:23:44.423Z,3.13
2018-01-25T13:26:17.559Z,6.30
2018-01-25T13:28:50.993Z,1.17
2018-01-25T13:31:24.174Z,1.47
2018-01-25T13:33:57.554Z,1.50
2018-01-25T13:36:30.125Z,3.13
2018-01-25T13:39:03.095Z,8.00
2018-01-25T13:41:36.392Z,2.87
2018-01-25T13:44:08.906Z,1.17
2018-01-25T13:46:41.617Z,1.33
2018-01-25T13:49:14.549Z,1.57
2018-01-25T13:51:47.247Z,3.03
2018-01-25T13:54:20.132Z,1.60
2018-01-25T13:56:53.320Z,3.13
2018-01-25T13:59:26.268Z,1.57
2018-01-25T14:01:58.889Z,2.30
2018-01-25T14:04:33.004Z,3.03
2018-01-25T14:07:05.682Z,1.80
2018-01-25T14:09:39.083Z,4.27
2018-01-25T14:12:12.341Z,3.40
2018-01-25T14:14:45.597Z,1.73
2018-01-25T14:17:18.854Z,2.80
2018-01-25T14:19:52.112Z,3.03
2018-01-25T14:22:26.229Z,1.63
2018-01-25T14:24:58.836Z,4.10
2018-01-25T14:27:32.980Z,1.70
2018-01-25T14:30:05.558Z,1.67
2018-01-25T14:32:38.893Z,2.97
2018-01-25T14:35:12.390Z,3.10
2018-01-25T14:37:45.644Z,6.93
2018-01-25T14:40:19.816Z,2.40
2018-01-25T14:42:52.935Z,2.10
2018-01-25T14:45:25.704Z,3.83
2018-01-25T14:47:58.640Z,2.47
2018-01-25T14:50:31.613Z,1.70
2018-01-25T14:53:05.081Z,1.30
2018-01-25T14:55:38.195Z,1.50
2018-01-25T14:58:11.345Z,2.03
2018-01-25T15:00:45.109Z,4.47
2018-01-25T15:03:18.963Z,1.77
2018-01-25T15:05:52.074Z,1.90
2018-01-25T15:08:25.023Z,2.60
2018-01-25T15:10:57.775Z,1.60
2018-01-25T15:13:31.021Z,2.27
2018-01-25T15:16:04.264Z,6.60
2018-01-25T15:18:36.666Z,3.90
2018-01-25T15:21:09.119Z,5.03
2018-01-25T15:23:41.541Z,3.00
2018-01-25T15:26:14.173Z,3.70
2018-01-25T15:28:48.255Z,4.37
2018-01-25T15:31:21.043Z,2.10
2018-01-25T15:33:55.109Z,2.20
2018-01-25T15:36:27.737Z,6.00
2018-01-25T15:39:01.033Z,3.53
2018-01-25T15:41:33.562Z,6.60
2018-01-25T15:44:06.812Z,3.77
2018-01-25T15:46:40.188Z,3.93
2018-01-25T15:49:13.635Z,3.20
2018-01-25T15:51:47.046Z,2.20
2018-01-25T15:54:20.445Z,2.50
2018-01-25T15:56:53.308Z,8.03
2018-01-25T15:59:26.037Z,2.43
2018-01-25T16:02:06.185Z,1.87
2018-01-25T16:04:38.882Z,2.60
2018-01-25T16:07:11.717Z,2.07
2018-01-25T16:09:44.421Z,3.80
2018-01-25T16:12:17.136Z,3.33
2018-01-25T16:14:49.740Z,8.00
2018-01-25T16:17:23.550Z,2.33
2018-01-25T16:19:56.661Z,4.20
2018-01-25T16:22:29.127Z,3.97
2018-01-25T16:25:02.093Z,4.90
2018-01-25T16:27:34.853Z,6.73
2018-01-25T16:30:08.077Z,7.00
2018-01-25T16:32:40.739Z,9.37
2018-01-25T16:35:14.090Z,6.10
2018-01-25T16:37:47.341Z,4.13
2018-01-25T16:40:20.486Z,3.00
2018-01-25T16:42:53.020Z,7.40
2018-01-25T16:45:26.408Z,7.07
2018-01-25T16:47:59.766Z,13.80
2018-01-25T16:50:33.862Z,6.20
2018-01-25T16:53:06.593Z,4.90
2018-01-25T16:55:40.662Z,6.23
2018-01-25T16:58:13.294Z,3.40
2018-01-25T17:00:45.713Z,5.23
2018-01-25T17:03:18.222Z,4.10
2018-01-25T17:05:50.796Z,6.07
2018-01-25T17:08:24.010Z,5.27
2018-01-25T17:10:56.594Z,8.57
2018-01-25T17:13:29.937Z,6.50
2018-01-25T17:16:03.227Z,8.17
2018-01-25T17:18:36.453Z,7.10
2018-01-25T17:21:09.745Z,6.37
2018-01-25T17:23:42.518Z,15.17
2018-01-25T17:26:15.135Z,7.80
2018-01-25T17:28:47.820Z,10.83
2018-01-25T17:31:20.969Z,9.00
2018-01-25T17:33:53.887Z,12.80
2018-01-25T17:36:27.378Z,12.40
2018-01-25T17:39:00.422Z,9.30
2018-01-25T17:41:33.062Z,11.07
2018-01-25T17:44:05.772Z,7.17
2018-01-25T17:46:38.341Z,17.10
2018-01-25T17:49:12.113Z,6.70
2018-01-25T17:51:45.803Z,12.43
2018-01-25T17:54:18.656Z,9.23
2018-01-25T17:56:51.113Z,9.70
2018-01-25T17:59:24.513Z,7.10
2018-01-25T18:01:57.885Z,8.20
2018-01-25T18:04:31.253Z,7.63
2018-01-25T18:07:05.277Z,8.17
2018-01-25T18:09:37.978Z,8.00
2018-01-25T18:12:11.233Z,10.40
2018-01-25T18:14:45.338Z,9.40
2018-01-25T18:17:18.272Z,6.07
2018-01-25T18:19:50.785Z,11.40
2018-01-25T18:22:23.354Z,7.60
2018-01-25T18:24:55.794Z,6.37
2018-01-25T18:27:28.726Z,17.97
2018-01-25T18:30:01.499Z,13.70
2018-01-25T18:32:35.014Z,7.60
2018-01-25T18:35:09.112Z,8.50
2018-01-25T18:37:41.579Z,9.40
2018-01-25T18:40:14.627Z,12.00
2018-01-25T18:42:48.418Z,17.17
2018-01-25T18:45:21.081Z,18.23
2018-01-25T18:47:55.176Z,32.10
2018-01-25T18:50:28.214Z,29.30
2018-01-25T18:53:01.608Z,20.40
2018-01-25T18:55:34.065Z,24.60
2018-01-25T18:58:07.453Z,26.93
2018-01-25T19:00:41.530Z,35.63
2018-01-25T19:03:14.313Z,28.40
2018-01-25T19:05:47.669Z,31.17
2018-01-25T19:08:21.721Z,37.77
2018-01-25T19:10:54.267Z,28.90
2018-01-25T19:13:27.596Z,36.80
2018-01-25T19:16:00.810Z,36.03
2018-01-25T19:18:33.283Z,33.80
2018-01-25T19:21:06.649Z,40.67
2018-01-25T19:23:39.968Z,38.03
2018-01-25T19:26:12.451Z,39.33
2018-01-25T19:28:46.032Z,38.47
2018-01-25T19:31:19.513Z,33.33
2018-01-25T19:33:52.853Z,38.03
2018-01-25T19:36:25.728Z,33.13
2018-01-25T19:39:00.009Z,31.10
2018-01-25T19:41:32.943Z,30.17
2018-01-25T19:44:06.339Z,34.07
2018-01-25T19:46:38.987Z,32.40
2018-01-25T19:49:11.762Z,29.30
2018-01-25T19:51:44.801Z,19.30
2018-01-25T19:54:18.559Z,26.33
2018-01-25T19:56:51.534Z,19.00
2018-01-25T19:59:24.995Z,18.93
2018-01-25T20:01:57.823Z,12.87
2018-01-25T20:04:31.128Z,16.20
2018-01-25T20:07:04.528Z,16.70
2018-01-25T20:09:37.911Z,10.63
2018-01-25T20:12:11.397Z,15.33
2018-01-25T20:14:44.632Z,16.83
2018-01-25T20:17:17.926Z,12.57
2018-01-25T20:19:51.300Z,13.43
2018-01-25T20:22:24.414Z,13.00
2018-01-25T20:24:57.554Z,16.40
2018-01-25T20:27:30.939Z,13.40
2018-01-25T20:30:04.189Z,18.23
2018-01-25T20:32:37.678Z,14.23
2018-01-25T20:35:11.044Z,15.33
2018-01-25T20:37:45.252Z,21.40
2018-01-25T20:40:18.034Z,12.37
2018-01-25T20:42:50.770Z,19.27
2018-01-25T20:45:24.220Z,12.50
2018-01-25T20:47:57.186Z,15.80
2018-01-25T20:50:30.496Z,13.07
2018-01-25T20:53:03.816Z,9.60
2018-01-25T20:55:37.246Z,11.37
2018-01-25T20:58:10.430Z,15.07
2018-01-25T21:00:43.258Z,10.03
2018-01-25T21:03:16.836Z,10.97
2018-01-25T21:05:49.452Z,13.60
2018-01-25T21:08:23.178Z,12.07
2018-01-25T21:10:55.941Z,9.63
2018-01-25T21:13:30.047Z,12.03
2018-01-25T21:16:03.028Z,11.90
2018-01-25T21:18:36.283Z,13.30
2018-01-25T21:21:09.445Z,9.43
2018-01-25T21:23:41.950Z,12.10
2018-01-25T21:26:15.225Z,11.13
2018-01-25T21:28:47.970Z,7.30
2018-01-25T21:31:21.288Z,14.27
2018-01-25T21:33:53.732Z,8.83
2018-01-25T21:36:26.226Z,9.20
2018-01-25T21:38:59.548Z,7.57
2018-01-25T21:41:32.938Z,10.43
2018-01-25T21:44:07.064Z,9.53
2018-01-25T21:46:39.562Z,10.67
2018-01-25T21:49:12.006Z,9.50
2018-01-25T21:51:44.648Z,7.53
2018-01-25T21:54:17.988Z,8.03
2018-01-25T21:56:50.775Z,6.43
2018-01-25T21:59:23.648Z,9.67
2018-01-25T22:01:56.673Z,6.43
2018-01-25T22:04:36.633Z,5.50
2018-01-25T22:07:10.022Z,4.53
2018-01-25T22:09:43.649Z,8.67
2018-01-25T22:12:16.882Z,6.00
2018-01-25T22:14:50.097Z,9.60
2018-01-25T22:17:23.126Z,8.97
2018-01-25T22:19:55.682Z,7.60
2018-01-25T22:22:29.476Z,5.20
2018-01-25T22:25:02.426Z,5.20
2018-01-25T22:27:34.988Z,7.60
2018-01-25T22:30:07.529Z,4.63
2018-01-25T22:32:40.815Z,5.57
2018-01-25T22:35:14.131Z,6.67
2018-01-25T22:37:46.554Z,5.10
2018-01-25T22:40:19.955Z,8.27
2018-01-25T22:42:52.496Z,6.83
2018-01-25T22:45:25.897Z,4.70
2018-01-25T22:47:59.269Z,6.37
2018-01-25T22:50:32.689Z,7.50
2018-01-25T22:53:06.673Z,5.93
2018-01-25T22:55:39.349Z,6.77
2018-01-25T22:58:12.623Z,4.80
2018-01-25T23:00:48.004Z,3.87
2018-01-25T23:03:21.293Z,5.80
2018-01-25T23:05:54.537Z,4.87
2018-01-25T23:08:27.464Z,5.90
2018-01-25T23:11:00.386Z,6.33
2018-01-25T23:13:33.052Z,4.53
2018-01-25T23:16:05.734Z,5.23
2018-01-25T23:18:39.169Z,5.33
2018-01-25T23:21:12.086Z,6.60
2018-01-25T23:23:45.443Z,5.40
2018-01-25T23:26:18.703Z,6.17
2018-01-25T23:28:51.552Z,6.63
2018-01-25T23:31:24.236Z,3.97
2018-01-25T23:33:57.290Z,4.00
2018-01-25T23:36:30.766Z,7.57
2018-01-25T23:39:04.368Z,8.23
2018-01-25T23:41:37.105Z,4.80
2018-01-25T23:44:10.419Z,4.47
2018-01-25T23:46:43.868Z,7.40
2018-01-25T23:49:17.161Z,3.90
2018-01-25T23:51:50.576Z,4.53
2018-01-25T23:54:24.547Z,3.53
2018-01-25T23:56:57.434Z,5.43
2018-01-25T23:59:30.763Z,3.43
