createdAt,value
2023-01-02T00:02:37.516Z,11.7
2023-01-02T00:05:37.436Z,11.7
2023-01-02T00:08:37.406Z,11.7
2023-01-02T00:11:37.398Z,11.7
2023-01-02T00:14:37.413Z,11.7
2023-01-02T00:17:37.400Z,11.7
2023-01-02T00:20:37.399Z,11.7
2023-01-02T00:23:37.421Z,11.7
2023-01-02T00:26:37.401Z,11.7
2023-01-02T00:29:37.408Z,11.7
2023-01-02T00:32:37.403Z,11.7
2023-01-02T00:35:37.466Z,11.7
2023-01-02T00:38:38.336Z,11.7
2023-01-02T00:41:37.397Z,11.6
2023-01-02T00:44:37.397Z,11.6
2023-01-02T00:47:37.401Z,11.6
2023-01-02T00:50:37.393Z,11.6
2023-01-02T00:53:37.410Z,11.6
2023-01-02T00:56:37.399Z,11.5
2023-01-02T00:59:37.399Z,11.5
2023-01-02T01:02:37.530Z,11.5
2023-01-02T01:05:37.399Z,11.6
2023-01-02T01:08:37.399Z,11.6
2023-01-02T01:11:37.400Z,11.6
2023-01-02T01:14:37.411Z,11.6
2023-01-02T01:17:37.415Z,11.6
2023-01-02T01:20:37.419Z,11.6
2023-01-02T01:23:37.411Z,11.6
2023-01-02T01:26:37.408Z,11.6
2023-01-02T01:32:37.409Z,11.6
2023-01-02T01:35:37.429Z,11.6
2023-01-02T01:38:37.406Z,11.7
2023-01-02T01:41:37.414Z,11.7
2023-01-02T01:44:37.428Z,11.7
2023-01-02T01:47:37.413Z,11.7
2023-01-02T01:50:37.411Z,11.7
2023-01-02T01:53:37.416Z,11.7
2023-01-02T01:56:37.416Z,11.8
2023-01-02T01:59:37.413Z,11.8
2023-01-02T02:02:37.492Z,11.7
2023-01-02T02:05:37.416Z,11.7
2023-01-02T02:08:37.418Z,11.7
2023-01-02T02:11:37.415Z,11.7
2023-01-02T02:14:37.416Z,11.7
2023-01-02T02:17:37.436Z,11.6
2023-01-02T02:20:37.417Z,11.6
2023-01-02T02:23:37.418Z,11.6
2023-01-02T02:26:37.417Z,11.6
2023-01-02T02:29:37.432Z,11.6
2023-01-02T02:32:37.430Z,11.6
2023-01-02T02:35:37.424Z,11.6
2023-01-02T02:38:37.422Z,11.5
2023-01-02T02:41:37.424Z,11.5
2023-01-02T02:44:37.419Z,11.5
2023-01-02T02:47:37.418Z,11.5
2023-01-02T02:50:37.454Z,11.5
2023-01-02T02:53:37.424Z,11.5
2023-01-02T02:56:37.433Z,11.5
2023-01-02T02:59:37.426Z,11.5
2023-01-02T03:02:37.577Z,11.4
2023-01-02T03:05:37.446Z,11.4
2023-01-02T03:08:37.452Z,11.4
2023-01-02T03:11:37.423Z,11.4
2023-01-02T03:14:37.427Z,11.4
2023-01-02T03:17:37.445Z,11.4
2023-01-02T03:20:37.429Z,11.4
2023-01-02T03:23:37.433Z,11.5
2023-01-02T03:26:37.430Z,11.4
2023-01-02T03:29:37.430Z,11.5
2023-01-02T03:32:37.449Z,11.5
2023-01-02T03:35:37.431Z,11.5
2023-01-02T03:38:37.426Z,11.5
2023-01-02T03:41:37.450Z,11.5
2023-01-02T03:44:37.433Z,11.5
2023-01-02T03:47:37.444Z,11.5
2023-01-02T03:50:37.434Z,11.5
2023-01-02T03:53:37.443Z,11.5
2023-01-02T03:56:37.442Z,11.5
2023-01-02T03:59:37.436Z,11.5
2023-01-02T04:02:37.557Z,11.5
2023-01-02T04:05:37.449Z,11.4
2023-01-02T04:08:37.463Z,11.4
2023-01-02T04:11:37.445Z,11.4
2023-01-02T04:14:37.437Z,11.4
2023-01-02T04:17:37.461Z,11.4
2023-01-02T04:20:37.446Z,11.4
2023-01-02T04:23:37.448Z,11.4
2023-01-02T04:26:37.443Z,11.4
2023-01-02T04:29:37.449Z,11.4
2023-01-02T04:32:37.472Z,11.4
2023-01-02T04:35:37.468Z,11.4
2023-01-02T04:38:37.465Z,11.4
2023-01-02T04:41:37.465Z,11.4
2023-01-02T04:44:37.473Z,11.4
2023-01-02T04:47:37.475Z,11.4
2023-01-02T04:50:37.492Z,11.4
2023-01-02T04:53:37.475Z,11.4
2023-01-02T04:56:37.478Z,11.4
2023-01-02T04:59:37.465Z,11.4
2023-01-02T05:02:37.569Z,11.4
2023-01-02T05:05:37.471Z,11.4
2023-01-02T05:08:37.472Z,11.4
2023-01-02T05:11:37.480Z,11.4
2023-01-02T05:14:37.468Z,11.4
2023-01-02T05:17:37.486Z,11.4
2023-01-02T05:20:37.476Z,11.4
2023-01-02T05:23:37.483Z,11.4
2023-01-02T05:26:37.484Z,11.4
2023-01-02T05:29:37.475Z,11.3
2023-01-02T05:32:37.484Z,11.3
2023-01-02T05:35:37.481Z,11.3
2023-01-02T05:38:37.475Z,11.3
2023-01-02T05:41:37.478Z,11.3
2023-01-02T05:44:37.481Z,11.3
2023-01-02T05:47:37.490Z,11.3
2023-01-02T05:50:37.480Z,11.3
2023-01-02T05:53:37.487Z,11.3
2023-01-02T05:56:37.476Z,11.3
2023-01-02T05:59:37.488Z,11.4
2023-01-02T06:02:37.589Z,11.3
2023-01-02T06:05:37.475Z,11.3
2023-01-02T06:08:37.488Z,11.3
2023-01-02T06:11:37.495Z,11.3
2023-01-02T06:14:37.485Z,11.3
2023-01-02T06:17:37.500Z,11.3
2023-01-02T06:20:37.489Z,11.3
2023-01-02T06:23:37.487Z,11.3
2023-01-02T06:26:37.514Z,11.3
2023-01-02T06:29:37.485Z,11.3
2023-01-02T06:32:37.483Z,11.4
2023-01-02T06:35:37.488Z,11.4
2023-01-02T06:38:37.495Z,11.4
2023-01-02T06:41:37.519Z,11.4
2023-01-02T06:44:37.484Z,11.4
2023-01-02T06:47:37.490Z,11.4
2023-01-02T06:50:37.496Z,11.4
2023-01-02T06:53:37.487Z,11.4
2023-01-02T06:56:37.503Z,11.4
2023-01-02T06:59:37.480Z,11.4
2023-01-02T07:02:37.600Z,11.4
2023-01-02T07:05:37.480Z,11.5
2023-01-02T07:08:37.500Z,11.5
2023-01-02T07:11:37.484Z,11.5
2023-01-02T07:14:37.554Z,11.5
2023-01-02T07:17:37.497Z,11.5
2023-01-02T07:20:37.497Z,11.5
2023-01-02T07:23:37.503Z,11.5
2023-01-02T07:26:37.499Z,11.5
2023-01-02T07:29:37.506Z,11.5
2023-01-02T07:32:37.491Z,11.5
2023-01-02T07:35:37.497Z,11.5
2023-01-02T07:38:37.484Z,11.5
2023-01-02T07:41:37.499Z,11.6
2023-01-02T07:44:37.493Z,11.6
2023-01-02T07:47:37.505Z,11.6
2023-01-02T07:50:37.496Z,11.6
2023-01-02T07:53:37.494Z,11.6
2023-01-02T07:56:37.529Z,11.6
2023-01-02T07:59:37.500Z,11.7
2023-01-02T08:02:37.599Z,11.7
2023-01-02T08:05:37.493Z,11.7
2023-01-02T08:08:37.508Z,11.7
2023-01-02T08:11:37.505Z,11.7
2023-01-02T08:14:37.502Z,11.7
2023-01-02T08:17:37.510Z,11.7
2023-01-02T08:20:37.513Z,11.7
2023-01-02T08:23:37.502Z,11.8
2023-01-02T08:26:37.491Z,11.8
2023-01-02T08:32:37.532Z,11.8
2023-01-02T08:35:39.035Z,11.9
2023-01-02T08:38:37.514Z,11.9
2023-01-02T08:41:37.518Z,11.9
2023-01-02T08:44:37.511Z,11.9
2023-01-02T08:47:37.513Z,11.9
2023-01-02T08:50:37.508Z,11.9
2023-01-02T08:53:37.501Z,11.9
2023-01-02T08:56:37.507Z,12
2023-01-02T08:59:37.504Z,12
2023-01-02T09:02:37.666Z,12
2023-01-02T09:05:37.503Z,12
2023-01-02T09:08:37.517Z,12
2023-01-02T09:11:37.506Z,12
2023-01-02T09:14:37.515Z,12
2023-01-02T09:17:37.520Z,12
2023-01-02T09:20:37.515Z,12.1
2023-01-02T09:23:38.644Z,12.1
2023-01-02T09:26:37.986Z,12.1
2023-01-02T09:29:37.978Z,12.1
2023-01-02T09:32:37.987Z,12.1
2023-01-02T09:35:37.987Z,12.1
2023-01-02T09:38:38.005Z,12.1
2023-01-02T09:41:37.993Z,12.2
2023-01-02T09:44:37.992Z,12.2
2023-01-02T09:47:37.982Z,12.2
2023-01-02T09:50:37.982Z,12.2
2023-01-02T09:53:37.988Z,12.2
2023-01-02T09:56:37.984Z,12.2
2023-01-02T09:59:37.984Z,12.2
2023-01-02T10:02:38.029Z,12.2
2023-01-02T10:05:37.995Z,12.2
2023-01-02T10:08:37.992Z,12.2
2023-01-02T10:11:37.998Z,12.2
2023-01-02T10:14:44.132Z,12.2
2023-01-02T10:17:37.992Z,12.2
2023-01-02T10:20:37.986Z,12.2
2023-01-02T10:23:37.983Z,12.2
2023-01-02T10:26:37.989Z,12.2
2023-01-02T10:29:37.981Z,12.2
2023-01-02T10:32:37.995Z,12.2
2023-01-02T10:35:37.995Z,12.2
2023-01-02T10:38:37.985Z,12.2
2023-01-02T10:41:37.995Z,12.1
2023-01-02T10:44:37.996Z,12.1
2023-01-02T10:47:38.010Z,12.1
2023-01-02T10:53:37.991Z,12.1
2023-01-02T10:56:37.994Z,12.2
2023-01-02T10:59:37.991Z,12.2
2023-01-02T11:02:38.129Z,12.2
2023-01-02T11:05:38.001Z,12.2
2023-01-02T11:08:38.015Z,12.2
2023-01-02T11:11:38.011Z,12.2
2023-01-02T11:14:38.005Z,12.2
2023-01-02T11:17:38.005Z,12.2
2023-01-02T11:20:38.002Z,12.2
2023-01-02T11:23:37.998Z,12.2
2023-01-02T11:26:38.006Z,12.2
2023-01-02T11:29:37.999Z,12.2
2023-01-02T11:32:38.005Z,12.2
2023-01-02T11:35:38.023Z,12.2
2023-01-02T11:38:38.006Z,12.2
2023-01-02T11:41:38.013Z,12.1
2023-01-02T11:44:38.009Z,12.1
2023-01-02T11:47:38.008Z,12.1
2023-01-02T11:50:38.005Z,12.1
2023-01-02T11:53:38.026Z,12.1
2023-01-02T11:56:38.014Z,12.1
2023-01-02T11:59:38.013Z,12.1
2023-01-02T12:02:38.099Z,12.1
2023-01-02T12:05:38.034Z,12
2023-01-02T12:08:41.169Z,12
2023-01-02T12:11:38.010Z,12
2023-01-02T12:14:38.027Z,12
2023-01-02T12:17:38.030Z,12
2023-01-02T12:20:38.029Z,12
2023-01-02T12:23:38.035Z,12
2023-01-02T12:26:38.023Z,12
2023-01-02T12:29:45.928Z,12
2023-01-02T12:32:38.031Z,12
2023-01-02T12:35:38.034Z,12
2023-01-02T12:38:38.024Z,12.1
2023-01-02T12:42:01.153Z,12
2023-01-02T12:44:38.021Z,12
2023-01-02T12:47:38.021Z,12
2023-01-02T12:50:38.023Z,12
2023-01-02T12:53:38.024Z,12
2023-01-02T12:56:38.023Z,12
2023-01-02T12:59:38.029Z,12
2023-01-02T13:02:38.085Z,12
2023-01-02T13:05:38.029Z,12
2023-01-02T13:08:38.033Z,12
2023-01-02T13:11:38.031Z,11.9
2023-01-02T13:14:38.032Z,11.9
2023-01-02T13:17:38.032Z,11.9
2023-01-02T13:20:38.030Z,11.9
2023-01-02T13:23:38.036Z,11.9
2023-01-02T13:26:38.025Z,11.9
2023-01-02T13:29:38.030Z,11.9
2023-01-02T13:32:38.038Z,11.9
2023-01-02T13:35:38.049Z,11.9
2023-01-02T13:38:38.037Z,11.9
2023-01-02T13:41:38.034Z,11.9
2023-01-02T13:44:38.044Z,11.9
2023-01-02T13:47:38.095Z,11.9
2023-01-02T13:53:38.039Z,11.9
2023-01-02T13:56:38.035Z,11.9
2023-01-02T13:59:42.399Z,11.9
2023-01-02T14:02:38.199Z,11.9
2023-01-02T14:05:38.034Z,11.9
2023-01-02T14:08:38.045Z,11.9
2023-01-02T14:11:56.188Z,11.9
2023-01-02T14:14:38.031Z,11.9
2023-01-02T14:17:38.037Z,11.9
2023-01-02T14:20:38.046Z,11.9
2023-01-02T14:23:38.043Z,11.9
2023-01-02T14:26:38.060Z,11.9
2023-01-02T14:29:38.039Z,11.9
2023-01-02T14:32:38.075Z,11.9
2023-01-02T14:35:38.041Z,11.9
2023-01-02T14:38:38.038Z,11.9
2023-01-02T14:41:38.048Z,11.9
2023-01-02T14:44:38.043Z,11.9
2023-01-02T14:47:38.046Z,11.9
2023-01-02T14:50:38.058Z,11.9
2023-01-02T14:53:38.048Z,11.9
2023-01-02T14:56:38.066Z,11.9
2023-01-02T14:59:38.042Z,11.9
2023-01-02T15:02:38.237Z,11.9
2023-01-02T15:05:38.058Z,11.9
2023-01-02T15:08:38.061Z,11.9
2023-01-02T15:11:38.049Z,11.9
2023-01-02T15:14:38.082Z,11.9
2023-01-02T15:17:38.093Z,11.9
2023-01-02T15:20:38.089Z,11.8
2023-01-02T15:23:38.085Z,11.8
2023-01-02T15:26:38.087Z,11.8
2023-01-02T15:29:41.128Z,11.7
2023-01-02T15:32:38.093Z,11.6
2023-01-02T15:35:38.081Z,11.6
2023-01-02T15:38:38.097Z,11.6
2023-01-02T15:41:38.078Z,11.6
2023-01-02T15:44:38.098Z,11.5
2023-01-02T15:47:38.102Z,11.5
2023-01-02T15:50:38.099Z,11.4
2023-01-02T15:53:38.092Z,11.4
2023-01-02T15:56:38.105Z,11.4
2023-01-02T15:59:38.089Z,11.3
2023-01-02T16:02:38.173Z,11.3
2023-01-02T16:08:38.330Z,11.2
2023-01-02T16:11:38.090Z,11.2
2023-01-02T16:14:38.091Z,11.2
2023-01-02T16:17:38.108Z,11.2
2023-01-02T16:20:38.099Z,11.2
2023-01-02T16:23:38.102Z,11.1
2023-01-02T16:26:38.090Z,11.1
2023-01-02T16:29:38.097Z,11.1
2023-01-02T16:32:38.099Z,11.1
2023-01-02T16:35:38.110Z,11.1
2023-01-02T16:38:38.098Z,11
2023-01-02T16:41:38.118Z,11
2023-01-02T16:44:38.095Z,11
2023-01-02T16:47:38.103Z,11
2023-01-02T16:50:38.104Z,10.9
2023-01-02T16:53:38.110Z,10.9
2023-01-02T16:56:38.105Z,10.9
2023-01-02T16:59:38.101Z,10.8
2023-01-02T17:02:38.208Z,10.8
2023-01-02T17:05:38.102Z,10.8
2023-01-02T17:08:38.110Z,10.7
2023-01-02T17:11:38.097Z,10.7
2023-01-02T17:14:38.104Z,10.7
2023-01-02T17:17:38.099Z,10.7
2023-01-02T17:20:38.110Z,10.7
2023-01-02T17:23:38.109Z,10.7
2023-01-02T17:26:38.116Z,10.6
2023-01-02T17:29:38.099Z,10.6
2023-01-02T17:32:38.108Z,10.6
2023-01-02T17:35:38.119Z,10.6
2023-01-02T17:38:38.098Z,10.6
2023-01-02T17:41:38.092Z,10.6
2023-01-02T17:44:38.098Z,10.5
2023-01-02T17:48:02.512Z,10.5
2023-01-02T17:50:38.101Z,10.5
2023-01-02T17:53:38.093Z,10.5
2023-01-02T17:56:38.108Z,10.5
2023-01-02T17:59:38.095Z,10.5
2023-01-02T18:02:38.189Z,10.5
2023-01-02T18:05:38.111Z,10.5
2023-01-02T18:08:38.143Z,10.5
2023-01-02T18:11:38.101Z,10.4
2023-01-02T18:14:38.100Z,10.4
2023-01-02T18:17:38.111Z,10.4
2023-01-02T18:20:38.108Z,10.3
2023-01-02T18:23:38.109Z,10.3
2023-01-02T18:26:38.101Z,10.2
2023-01-02T18:29:38.099Z,10.2
2023-01-02T18:32:38.114Z,10.2
2023-01-02T18:35:56.531Z,10.2
2023-01-02T18:41:38.101Z,10.2
2023-01-02T18:44:38.103Z,10.2
2023-01-02T18:47:38.109Z,10.2
2023-01-02T18:50:38.098Z,10.1
2023-01-02T18:53:38.104Z,10.1
2023-01-02T18:56:38.099Z,10.1
2023-01-02T18:59:38.106Z,10.1
2023-01-02T19:02:38.192Z,10
2023-01-02T19:05:38.109Z,10
2023-01-02T19:08:38.118Z,10
2023-01-02T19:11:38.100Z,10
2023-01-02T19:14:38.109Z,9.9
2023-01-02T19:17:38.119Z,9.9
2023-01-02T19:20:38.106Z,9.9
2023-01-02T19:23:38.113Z,9.9
2023-01-02T19:26:38.137Z,9.9
2023-01-02T19:29:38.138Z,9.8
2023-01-02T19:35:38.132Z,9.8
2023-01-02T19:38:38.133Z,9.8
2023-01-02T19:41:38.128Z,9.7
2023-01-02T19:44:38.152Z,9.7
2023-01-02T19:47:38.129Z,9.7
2023-01-02T19:50:38.121Z,9.7
2023-01-02T19:53:38.125Z,9.6
2023-01-02T19:56:38.137Z,9.6
2023-01-02T19:59:43.453Z,9.6
2023-01-02T20:02:38.306Z,9.6
2023-01-02T20:05:38.122Z,9.5
2023-01-02T20:08:38.134Z,9.5
2023-01-02T20:11:38.144Z,9.5
2023-01-02T20:14:38.137Z,9.5
2023-01-02T20:17:38.140Z,9.4
2023-01-02T20:20:38.141Z,9.4
2023-01-02T20:23:38.154Z,9.4
2023-01-02T20:26:38.140Z,9.4
2023-01-02T20:29:38.128Z,9.4
2023-01-02T20:32:38.131Z,9.3
2023-01-02T20:35:38.168Z,9.3
2023-01-02T20:38:38.153Z,9.3
2023-01-02T20:41:38.158Z,9.3
2023-01-02T20:44:38.160Z,9.2
2023-01-02T20:47:38.149Z,9.2
2023-01-02T20:50:38.149Z,9.2
2023-01-02T20:53:38.193Z,9.1
2023-01-02T20:56:38.146Z,9.1
2023-01-02T20:59:38.259Z,9.1
2023-01-02T21:02:38.350Z,9.1
2023-01-02T21:05:38.154Z,9.1
2023-01-02T21:08:38.152Z,9.1
2023-01-02T21:11:38.155Z,9
2023-01-02T21:14:38.148Z,9
2023-01-02T21:17:38.153Z,9
2023-01-02T21:20:42.655Z,9
2023-01-02T21:23:38.158Z,9
2023-01-02T21:26:38.146Z,9
2023-01-02T21:29:38.148Z,9
2023-01-02T21:32:38.153Z,9
2023-01-02T21:44:38.149Z,8.9
2023-01-02T21:47:38.151Z,8.9
2023-01-02T21:50:38.160Z,8.9
2023-01-02T21:53:38.170Z,8.9
2023-01-02T21:56:38.160Z,8.8
2023-01-02T21:59:38.156Z,8.8
2023-01-02T22:02:38.910Z,8.8
2023-01-02T22:05:38.184Z,8.8
2023-01-02T22:08:38.186Z,8.8
2023-01-02T22:11:38.186Z,8.7
2023-01-02T22:14:38.188Z,8.7
2023-01-02T22:17:38.197Z,8.7
2023-01-02T22:20:38.191Z,8.7
2023-01-02T22:23:38.181Z,8.6
2023-01-02T22:26:38.190Z,8.6
2023-01-02T22:30:18.143Z,8.6
2023-01-02T22:32:38.196Z,8.6
2023-01-02T22:35:38.188Z,8.6
2023-01-02T22:38:49.288Z,8.6
2023-01-02T22:41:38.190Z,8.6
2023-01-02T22:44:38.197Z,8.6
2023-01-02T22:47:38.195Z,8.6
2023-01-02T22:50:38.193Z,8.6
2023-01-02T22:53:38.183Z,8.5
2023-01-02T22:56:38.186Z,8.5
2023-01-02T22:59:38.194Z,8.5
2023-01-02T23:02:38.194Z,8.5
2023-01-02T23:05:38.199Z,8.6
2023-01-02T23:08:38.237Z,8.6
2023-01-02T23:11:38.216Z,8.6
2023-01-02T23:14:38.191Z,8.6
2023-01-02T23:17:38.194Z,8.6
2023-01-02T23:20:38.211Z,8.6
2023-01-02T23:23:38.190Z,8.6
2023-01-02T23:26:38.198Z,8.6
2023-01-02T23:29:38.202Z,8.6
2023-01-02T23:32:38.210Z,8.6
2023-01-02T23:35:38.218Z,8.6
2023-01-02T23:38:38.211Z,8.6
2023-01-02T23:41:38.207Z,8.6
2023-01-02T23:44:38.208Z,8.6
2023-01-02T23:47:38.209Z,8.6
2023-01-02T23:50:38.213Z,8.6
2023-01-02T23:53:38.203Z,8.6
2023-01-02T23:56:38.209Z,8.6
2023-01-02T23:59:38.209Z,8.6
