createdAt,value
2023-05-05T00:01:47.978Z,65.09
2023-05-05T00:04:22.462Z,64.49
2023-05-05T00:06:52.631Z,65.20
2023-05-05T00:09:20.632Z,66.17
2023-05-05T00:11:50.303Z,66.88
2023-05-05T00:14:21.626Z,68.65
2023-05-05T00:16:50.178Z,68.95
2023-05-05T00:19:21.208Z,69.63
2023-05-05T00:21:49.337Z,65.98
2023-05-05T00:24:17.288Z,68.43
2023-05-05T00:26:46.747Z,69.15
2023-05-05T00:29:16.831Z,70.09
2023-05-05T00:31:46.706Z,69.92
2023-05-05T00:34:15.207Z,69.71
2023-05-05T00:36:44.288Z,69.89
2023-05-05T00:39:15.404Z,69.22
2023-05-05T00:41:44.864Z,69.26
2023-05-05T00:44:12.644Z,69.98
2023-05-05T00:46:45.853Z,69.87
2023-05-05T00:49:14.309Z,70.33
2023-05-05T00:51:42.768Z,70.68
2023-05-05T00:54:10.767Z,70.78
2023-05-05T00:56:38.857Z,71.67
2023-05-05T00:59:10.592Z,71.15
2023-05-05T01:01:40.581Z,69.13
2023-05-05T01:04:10.291Z,70.24
2023-05-05T01:06:47.466Z,70.15
2023-05-05T01:09:25.954Z,70.32
2023-05-05T01:12:04.254Z,70.33
2023-05-05T01:14:41.061Z,69.84
2023-05-05T01:17:17.130Z,69.69
2023-05-05T01:19:57.840Z,69.57
2023-05-05T01:22:36.314Z,69.37
2023-05-05T01:25:55.904Z,70.32
2023-05-05T01:28:45.209Z,70.90
2023-05-05T01:31:26.174Z,71.23
2023-05-05T01:34:05.130Z,71.13
2023-05-05T01:36:38.709Z,71.90
2023-05-05T01:39:10.853Z,71.57
2023-05-05T01:41:46.824Z,71.91
2023-05-05T01:44:16.484Z,72.97
2023-05-05T01:46:46.002Z,73.05
2023-05-05T01:49:22.181Z,72.91
2023-05-05T01:51:52.261Z,73.58
2023-05-05T01:54:21.421Z,74.25
2023-05-05T01:56:50.691Z,74.12
2023-05-05T01:59:28.578Z,74.04
2023-05-05T02:02:00.411Z,74.54
2023-05-05T02:04:34.047Z,73.62
2023-05-05T02:07:04.626Z,75.05
2023-05-05T02:09:34.208Z,74.59
2023-05-05T02:12:05.300Z,75.07
2023-05-05T02:14:36.986Z,75.87
2023-05-05T02:17:05.584Z,73.52
2023-05-05T02:19:43.217Z,72.13
2023-05-05T02:22:12.199Z,73.81
2023-05-05T02:24:40.459Z,70.92
2023-05-05T02:27:09.472Z,72.33
2023-05-05T02:29:42.909Z,72.40
2023-05-05T02:32:17.579Z,72.76
2023-05-05T02:34:52.463Z,72.54
2023-05-05T02:37:24.496Z,72.86
2023-05-05T02:39:59.606Z,73.46
2023-05-05T02:42:38.033Z,74.62
2023-05-05T02:45:13.976Z,74.92
2023-05-05T02:47:42.019Z,76.12
2023-05-05T02:50:13.012Z,76.79
2023-05-05T02:52:41.247Z,76.40
2023-05-05T02:55:10.582Z,76.42
2023-05-05T02:57:44.620Z,76.81
2023-05-05T03:00:21.672Z,76.31
2023-05-05T03:03:02.002Z,77.12
2023-05-05T03:05:38.552Z,75.33
2023-05-05T03:08:15.680Z,77.25
2023-05-05T03:10:50.110Z,77.08
2023-05-05T03:13:21.600Z,75.38
2023-05-05T03:15:52.827Z,77.44
2023-05-05T03:18:22.416Z,77.73
2023-05-05T03:20:52.646Z,75.58
2023-05-05T03:23:23.040Z,74.56
2023-05-05T03:25:53.120Z,73.99
2023-05-05T03:28:21.494Z,73.65
2023-05-05T03:30:49.279Z,71.79
2023-05-05T03:33:18.004Z,72.06
2023-05-05T03:35:49.031Z,72.24
2023-05-05T03:38:18.663Z,72.30
2023-05-05T03:40:46.458Z,72.34
2023-05-05T03:43:14.293Z,73.00
2023-05-05T03:45:42.260Z,72.12
2023-05-05T03:48:11.490Z,72.91
2023-05-05T03:50:39.444Z,75.77
2023-05-05T03:53:07.477Z,76.12
2023-05-05T03:55:37.031Z,74.03
2023-05-05T03:58:06.713Z,71.55
2023-05-05T04:00:35.149Z,73.83
2023-05-05T04:03:03.765Z,73.69
2023-05-05T04:05:31.999Z,73.26
2023-05-05T04:08:03.363Z,73.68
2023-05-05T04:10:31.490Z,73.41
2023-05-05T04:13:00.846Z,75.75
2023-05-05T04:15:31.365Z,75.60
2023-05-05T04:18:00.401Z,74.59
2023-05-05T04:20:28.554Z,74.85
2023-05-05T04:22:59.028Z,75.33
2023-05-05T04:25:28.177Z,75.68
2023-05-05T04:27:56.048Z,76.57
2023-05-05T04:30:29.044Z,75.23
2023-05-05T04:32:56.877Z,75.01
2023-05-05T04:35:25.038Z,74.76
2023-05-05T04:37:54.731Z,75.07
2023-05-05T04:40:26.373Z,76.31
2023-05-05T04:42:54.987Z,76.17
2023-05-05T04:45:23.900Z,75.17
2023-05-05T04:47:53.187Z,73.05
2023-05-05T04:50:21.267Z,72.62
2023-05-05T04:52:50.247Z,72.85
2023-05-05T04:55:19.238Z,73.26
2023-05-05T04:57:48.357Z,71.50
2023-05-05T05:00:17.049Z,72.45
2023-05-05T05:02:45.740Z,71.15
2023-05-05T05:05:21.784Z,71.66
2023-05-05T05:07:53.135Z,71.46
2023-05-05T05:10:22.384Z,71.38
2023-05-05T05:12:50.483Z,72.14
2023-05-05T05:15:19.851Z,71.80
2023-05-05T05:17:47.945Z,72.27
2023-05-05T05:20:21.150Z,72.71
2023-05-05T05:22:49.244Z,71.34
2023-05-05T05:25:19.315Z,71.77
2023-05-05T05:27:52.323Z,69.41
2023-05-05T05:30:30.357Z,69.12
2023-05-05T05:32:58.208Z,69.63
2023-05-05T05:35:27.539Z,69.69
2023-05-05T05:37:55.402Z,69.16
2023-05-05T05:40:24.951Z,67.71
2023-05-05T05:42:53.065Z,67.37
2023-05-05T05:45:21.746Z,67.90
2023-05-05T05:47:52.297Z,68.42
2023-05-05T05:50:20.160Z,67.87
2023-05-05T05:52:49.356Z,66.30
2023-05-05T05:55:18.992Z,66.25
2023-05-05T05:57:48.164Z,66.43
2023-05-05T06:00:17.208Z,65.67
2023-05-05T06:02:45.865Z,64.49
2023-05-05T06:05:14.122Z,64.05
2023-05-05T06:07:41.887Z,64.21
2023-05-05T06:10:26.432Z,65.47
2023-05-05T06:12:54.917Z,64.09
2023-05-05T06:15:22.872Z,62.55
2023-05-05T06:17:51.212Z,61.90
2023-05-05T06:20:20.608Z,61.68
2023-05-05T06:22:48.310Z,60.80
2023-05-05T06:25:19.209Z,61.77
2023-05-05T06:27:48.387Z,60.35
2023-05-05T06:30:16.499Z,61.87
2023-05-05T06:32:44.374Z,62.34
2023-05-05T06:35:12.369Z,61.36
2023-05-05T06:37:40.556Z,59.53
2023-05-05T06:40:11.467Z,58.25
2023-05-05T06:42:41.665Z,57.54
2023-05-05T06:45:10.482Z,56.21
2023-05-05T06:47:38.844Z,56.77
2023-05-05T06:50:09.417Z,56.03
2023-05-05T06:52:37.797Z,56.40
2023-05-05T06:55:06.354Z,56.96
2023-05-05T06:57:34.194Z,58.15
2023-05-05T07:00:05.900Z,56.64
2023-05-05T07:02:36.342Z,57.38
2023-05-05T07:05:04.324Z,56.06
2023-05-05T07:07:33.545Z,56.90
2023-05-05T07:10:02.268Z,56.01
2023-05-05T07:12:32.148Z,55.63
2023-05-05T07:15:04.789Z,55.54
2023-05-05T07:17:39.193Z,55.62
2023-05-05T07:20:13.919Z,55.03
2023-05-05T07:22:42.266Z,55.47
2023-05-05T07:25:11.043Z,56.32
2023-05-05T07:27:39.764Z,54.28
2023-05-05T07:30:13.099Z,53.99
2023-05-05T07:32:43.501Z,55.02
2023-05-05T07:35:12.226Z,54.03
2023-05-05T07:37:40.238Z,54.12
2023-05-05T07:40:10.273Z,53.41
2023-05-05T07:42:38.574Z,53.20
2023-05-05T07:45:11.391Z,53.48
2023-05-05T07:47:40.557Z,51.75
2023-05-05T07:50:11.743Z,52.76
2023-05-05T07:55:10.462Z,51.94
2023-05-05T07:57:38.578Z,51.11
2023-05-05T08:00:08.626Z,50.63
2023-05-05T08:02:36.913Z,51.92
2023-05-05T08:05:07.060Z,52.03
2023-05-05T08:07:43.404Z,51.70
2023-05-05T08:10:12.475Z,51.78
2023-05-05T08:12:43.335Z,52.22
2023-05-05T08:15:12.241Z,53.90
2023-05-05T08:17:48.319Z,52.70
2023-05-05T08:20:17.793Z,53.09
2023-05-05T08:22:48.744Z,52.58
2023-05-05T08:25:17.565Z,51.97
2023-05-05T08:27:46.203Z,52.05
2023-05-05T08:30:17.273Z,54.68
2023-05-05T08:32:46.879Z,53.85
2023-05-05T08:35:14.953Z,53.75
2023-05-05T08:37:43.300Z,53.72
2023-05-05T08:40:17.410Z,54.10
2023-05-05T08:42:46.451Z,53.33
2023-05-05T08:45:16.198Z,52.62
2023-05-05T08:47:48.250Z,51.58
2023-05-05T08:50:20.105Z,51.60
2023-05-05T08:53:00.879Z,54.25
2023-05-05T08:55:36.462Z,53.26
2023-05-05T08:58:06.130Z,53.69
2023-05-05T09:00:34.861Z,52.35
2023-05-05T09:03:04.401Z,52.39
2023-05-05T09:05:32.835Z,51.88
2023-05-05T09:08:04.021Z,51.95
2023-05-05T09:10:34.232Z,53.44
2023-05-05T09:13:05.825Z,54.34
2023-05-05T09:15:34.825Z,53.76
2023-05-05T09:18:05.663Z,52.78
2023-05-05T09:20:36.326Z,54.89
2023-05-05T09:23:14.167Z,52.53
2023-05-05T09:25:47.304Z,54.28
2023-05-05T09:28:16.547Z,54.10
2023-05-05T09:30:46.956Z,54.20
2023-05-05T09:33:18.375Z,51.77
2023-05-05T09:35:52.669Z,51.34
2023-05-05T09:38:24.880Z,51.63
2023-05-05T09:40:55.134Z,51.56
2023-05-05T09:43:24.954Z,51.12
2023-05-05T09:45:53.501Z,51.05
2023-05-05T09:48:26.580Z,51.71
2023-05-05T09:50:57.863Z,52.30
2023-05-05T09:53:27.969Z,52.33
2023-05-05T09:56:01.346Z,51.77
2023-05-05T09:58:31.111Z,51.41
2023-05-05T10:01:01.453Z,50.09
2023-05-05T10:03:30.772Z,51.77
2023-05-05T10:06:01.378Z,50.88
2023-05-05T10:08:30.835Z,50.44
2023-05-05T10:11:04.981Z,50.63
2023-05-05T10:13:37.681Z,46.41
2023-05-05T10:16:09.279Z,48.48
2023-05-05T10:18:41.135Z,46.11
2023-05-05T10:21:12.023Z,44.04
2023-05-05T10:23:45.428Z,44.53
2023-05-05T10:26:16.080Z,42.61
2023-05-05T10:28:47.228Z,43.45
2023-05-05T10:31:25.702Z,45.22
2023-05-05T10:33:57.730Z,42.82
2023-05-05T10:36:26.517Z,42.00
2023-05-05T10:38:59.383Z,42.60
2023-05-05T10:41:30.861Z,42.27
2023-05-05T10:44:02.184Z,43.06
2023-05-05T10:46:33.750Z,45.10
2023-05-05T10:49:13.442Z,43.89
2023-05-05T10:51:54.739Z,43.92
2023-05-05T10:54:41.329Z,43.43
2023-05-05T10:57:11.912Z,43.13
2023-05-05T10:59:45.591Z,40.69
2023-05-05T11:02:21.971Z,40.99
2023-05-05T11:05:12.589Z,40.25
2023-05-05T11:07:45.004Z,38.83
2023-05-05T11:10:14.636Z,38.53
2023-05-05T11:13:21.929Z,38.60
2023-05-05T11:15:56.818Z,39.65
2023-05-05T11:18:35.768Z,36.86
2023-05-05T11:21:19.328Z,36.78
2023-05-05T11:23:50.251Z,36.46
2023-05-05T11:26:19.970Z,38.07
2023-05-05T11:29:06.043Z,38.64
2023-05-05T11:31:34.026Z,37.70
2023-05-05T11:34:28.087Z,37.85
2023-05-05T11:37:09.264Z,36.83
2023-05-05T11:39:44.454Z,36.84
2023-05-05T11:42:27.307Z,36.38
2023-05-05T11:44:57.371Z,36.41
2023-05-05T11:47:32.833Z,36.40
2023-05-05T11:50:21.527Z,36.21
2023-05-05T11:52:50.671Z,31.59
2023-05-05T11:55:28.246Z,32.38
2023-05-05T11:57:56.573Z,33.11
2023-05-05T12:00:39.288Z,34.05
2023-05-05T12:03:07.543Z,33.55
2023-05-05T12:05:43.183Z,35.36
2023-05-05T12:08:13.969Z,34.20
2023-05-05T12:10:42.056Z,34.31
2023-05-05T12:13:20.027Z,34.77
2023-05-05T12:15:51.676Z,32.28
2023-05-05T12:18:20.401Z,32.23
2023-05-05T12:20:48.590Z,32.33
2023-05-05T12:23:20.269Z,32.93
2023-05-05T12:25:48.326Z,31.58
2023-05-05T12:28:16.263Z,31.57
2023-05-05T12:30:45.212Z,31.18
2023-05-05T12:33:16.093Z,31.81
2023-05-05T12:35:45.650Z,30.79
2023-05-05T12:38:18.562Z,30.44
2023-05-05T12:40:49.702Z,31.99
2023-05-05T12:43:31.685Z,31.83
2023-05-05T12:46:05.461Z,33.06
2023-05-05T12:48:38.003Z,31.65
2023-05-05T12:51:23.089Z,30.24
2023-05-05T12:54:04.116Z,31.79
2023-05-05T12:56:49.150Z,30.62
2023-05-05T12:59:35.092Z,29.54
2023-05-05T13:02:05.099Z,29.64
2023-05-05T13:04:35.852Z,30.94
2023-05-05T13:07:13.179Z,31.09
2023-05-05T13:09:44.596Z,31.95
2023-05-05T13:12:13.321Z,32.35
2023-05-05T13:14:41.987Z,32.06
2023-05-05T13:17:10.819Z,30.96
2023-05-05T13:19:46.369Z,32.74
2023-05-05T13:22:15.613Z,32.45
2023-05-05T13:24:51.680Z,30.29
2023-05-05T13:27:23.880Z,30.23
2023-05-05T13:29:52.253Z,31.56
2023-05-05T13:32:20.548Z,31.98
2023-05-05T13:34:51.075Z,32.11
2023-05-05T13:37:20.063Z,30.84
2023-05-05T13:39:48.011Z,30.98
2023-05-05T13:42:19.927Z,31.51
2023-05-05T13:44:48.618Z,31.37
2023-05-05T13:47:20.826Z,30.97
2023-05-05T13:49:51.492Z,28.95
2023-05-05T13:52:19.536Z,28.58
2023-05-05T13:54:48.145Z,27.69
2023-05-05T13:57:17.100Z,26.71
2023-05-05T13:59:45.075Z,26.96
2023-05-05T14:02:13.252Z,25.15
2023-05-05T14:04:42.875Z,24.73
2023-05-05T14:07:14.687Z,24.92
2023-05-05T14:09:44.750Z,25.90
2023-05-05T14:12:13.464Z,25.34
2023-05-05T14:14:42.881Z,25.72
2023-05-05T14:17:11.571Z,28.36
2023-05-05T14:19:39.452Z,28.60
2023-05-05T14:22:11.247Z,28.83
2023-05-05T14:24:42.096Z,30.08
2023-05-05T14:27:11.412Z,28.88
2023-05-05T14:29:44.236Z,27.78
2023-05-05T14:32:12.195Z,28.05
2023-05-05T14:34:43.227Z,28.22
2023-05-05T14:37:11.783Z,29.23
2023-05-05T14:39:41.581Z,29.47
2023-05-05T14:42:10.109Z,28.77
2023-05-05T14:44:38.393Z,29.20
2023-05-05T14:47:07.252Z,29.36
2023-05-05T14:49:36.325Z,31.10
2023-05-05T14:52:04.841Z,30.67
2023-05-05T14:54:33.402Z,32.24
2023-05-05T14:57:05.667Z,32.72
2023-05-05T14:59:34.789Z,33.70
2023-05-05T15:02:05.915Z,34.38
2023-05-05T15:04:34.938Z,34.63
2023-05-05T15:07:04.009Z,34.65
2023-05-05T15:09:33.706Z,35.07
2023-05-05T15:12:02.991Z,35.15
2023-05-05T15:14:33.734Z,35.37
2023-05-05T15:17:02.910Z,35.33
2023-05-05T15:19:36.110Z,36.39
2023-05-05T15:22:05.249Z,35.03
2023-05-05T15:24:33.255Z,35.00
2023-05-05T15:27:04.376Z,34.73
2023-05-05T15:29:33.477Z,35.51
2023-05-05T15:32:04.921Z,36.33
2023-05-05T15:34:34.163Z,37.42
2023-05-05T15:37:07.139Z,52.80
2023-05-05T15:39:36.613Z,59.92
2023-05-05T15:42:06.797Z,59.98
2023-05-05T15:44:34.812Z,64.27
2023-05-05T15:47:03.784Z,61.56
2023-05-05T15:49:32.441Z,61.91
2023-05-05T15:52:02.143Z,60.57
2023-05-05T15:54:44.951Z,59.26
2023-05-05T15:57:20.287Z,60.46
2023-05-05T15:59:50.661Z,60.45
2023-05-05T16:02:21.015Z,66.44
2023-05-05T16:04:49.299Z,66.59
2023-05-05T16:07:20.586Z,61.20
2023-05-05T16:09:48.509Z,62.94
2023-05-05T16:12:32.541Z,65.54
2023-05-05T16:15:01.804Z,61.63
2023-05-05T16:17:30.156Z,61.35
2023-05-05T16:19:59.010Z,61.17
2023-05-05T16:22:28.225Z,60.20
2023-05-05T16:24:56.420Z,61.21
2023-05-05T16:27:26.597Z,59.23
2023-05-05T16:29:55.668Z,57.77
2023-05-05T16:32:26.210Z,56.24
2023-05-05T16:34:56.137Z,57.24
2023-05-05T16:37:26.962Z,56.86
2023-05-05T16:39:56.447Z,56.52
2023-05-05T16:42:25.920Z,56.34
2023-05-05T16:44:53.777Z,55.87
2023-05-05T16:47:23.106Z,55.60
2023-05-05T16:49:52.563Z,55.44
2023-05-05T16:52:22.119Z,55.51
2023-05-05T16:54:55.789Z,55.27
2023-05-05T16:57:29.202Z,55.13
2023-05-05T16:59:57.906Z,55.54
2023-05-05T17:02:26.973Z,56.78
2023-05-05T17:04:54.874Z,57.19
2023-05-05T17:07:22.989Z,60.06
2023-05-05T17:09:51.932Z,61.09
2023-05-05T17:12:20.104Z,59.98
2023-05-05T17:14:51.568Z,59.38
2023-05-05T17:17:22.157Z,59.99
2023-05-05T17:19:52.063Z,59.54
2023-05-05T17:22:20.403Z,59.36
2023-05-05T17:24:49.508Z,59.41
2023-05-05T17:27:17.887Z,58.09
2023-05-05T17:29:47.326Z,58.21
2023-05-05T17:32:17.325Z,59.60
2023-05-05T17:34:48.321Z,59.17
2023-05-05T17:37:16.483Z,58.95
2023-05-05T17:39:47.511Z,60.42
2023-05-05T17:42:16.906Z,59.73
2023-05-05T17:44:46.967Z,58.56
2023-05-05T17:47:22.255Z,58.19
2023-05-05T17:49:51.039Z,58.84
2023-05-05T17:52:19.223Z,59.61
2023-05-05T17:54:48.764Z,58.22
2023-05-05T17:57:18.768Z,59.46
2023-05-05T17:59:47.237Z,57.56
2023-05-05T18:02:15.628Z,58.77
2023-05-05T18:04:49.560Z,58.04
2023-05-05T18:07:19.190Z,58.35
2023-05-05T18:09:47.815Z,58.82
2023-05-05T18:12:17.279Z,58.43
2023-05-05T18:14:46.471Z,59.21
2023-05-05T18:17:15.080Z,58.76
2023-05-05T18:19:46.574Z,58.91
2023-05-05T18:22:20.172Z,60.57
2023-05-05T18:24:51.857Z,61.74
2023-05-05T18:27:20.039Z,61.05
2023-05-05T18:29:49.156Z,61.43
2023-05-05T18:32:19.164Z,63.10
2023-05-05T18:34:47.088Z,61.62
2023-05-05T18:37:17.933Z,59.11
2023-05-05T18:39:47.195Z,60.34
2023-05-05T18:42:16.663Z,60.70
2023-05-05T18:44:45.409Z,60.92
2023-05-05T18:47:13.752Z,60.24
2023-05-05T18:49:42.276Z,60.62
2023-05-05T18:52:10.967Z,60.39
2023-05-05T18:54:43.489Z,60.26
2023-05-05T18:57:11.812Z,60.36
2023-05-05T18:59:40.425Z,60.48
2023-05-05T19:02:08.668Z,60.85
2023-05-05T19:04:38.171Z,60.87
2023-05-05T19:07:08.589Z,61.57
2023-05-05T19:09:37.216Z,60.59
2023-05-05T19:12:07.154Z,61.12
2023-05-05T19:14:37.044Z,61.07
2023-05-05T19:17:05.101Z,61.00
2023-05-05T19:19:41.521Z,60.80
2023-05-05T19:22:10.337Z,60.94
2023-05-05T19:24:41.396Z,60.66
2023-05-05T19:27:15.457Z,61.29
2023-05-05T19:29:50.146Z,61.09
2023-05-05T19:32:22.226Z,61.66
2023-05-05T19:34:54.381Z,61.34
2023-05-05T19:37:22.869Z,61.13
2023-05-05T19:39:51.664Z,61.35
2023-05-05T19:42:21.815Z,61.83
2023-05-05T19:44:52.992Z,62.15
2023-05-05T19:47:21.525Z,62.49
2023-05-05T19:49:51.629Z,62.39
2023-05-05T19:52:22.458Z,62.47
2023-05-05T19:54:51.083Z,63.41
2023-05-05T19:57:19.871Z,66.31
2023-05-05T19:59:51.079Z,67.24
2023-05-05T20:02:20.344Z,66.40
2023-05-05T20:04:50.516Z,67.62
2023-05-05T20:07:21.601Z,68.92
2023-05-05T20:09:49.868Z,69.79
2023-05-05T20:12:19.832Z,71.02
2023-05-05T20:14:53.800Z,70.99
2023-05-05T20:17:21.860Z,73.24
2023-05-05T20:19:49.976Z,72.14
2023-05-05T20:22:19.954Z,72.70
2023-05-05T20:24:50.782Z,72.33
2023-05-05T20:27:19.951Z,72.98
2023-05-05T20:29:53.166Z,72.17
2023-05-05T20:32:23.370Z,72.65
2023-05-05T20:34:52.558Z,73.38
2023-05-05T20:37:24.903Z,73.85
2023-05-05T20:39:56.661Z,74.02
2023-05-05T20:42:27.665Z,74.17
2023-05-05T20:44:59.785Z,75.06
2023-05-05T20:47:29.738Z,72.83
2023-05-05T20:49:57.578Z,74.66
2023-05-05T20:52:25.924Z,73.39
2023-05-05T20:54:56.063Z,73.15
2023-05-05T20:57:25.937Z,72.97
2023-05-05T20:59:54.916Z,70.57
2023-05-05T21:02:26.694Z,69.36
2023-05-05T21:04:54.785Z,72.24
2023-05-05T21:07:25.554Z,71.33
2023-05-05T21:09:53.408Z,71.25
2023-05-05T21:12:26.555Z,69.48
2023-05-05T21:14:56.895Z,68.43
2023-05-05T21:17:29.140Z,68.15
2023-05-05T21:19:59.840Z,68.22
2023-05-05T21:22:27.788Z,68.45
2023-05-05T21:25:15.754Z,68.39
2023-05-05T21:27:43.919Z,68.42
2023-05-05T21:30:14.693Z,67.41
2023-05-05T21:32:46.166Z,67.25
2023-05-05T21:35:15.844Z,67.42
2023-05-05T21:37:47.235Z,67.35
2023-05-05T21:40:17.585Z,67.81
2023-05-05T21:42:47.391Z,67.60
2023-05-05T21:45:19.132Z,67.50
2023-05-05T21:47:52.113Z,67.35
2023-05-05T21:50:29.625Z,66.88
2023-05-05T21:52:57.495Z,66.74
2023-05-05T21:55:26.649Z,67.03
2023-05-05T21:57:55.939Z,66.67
2023-05-05T22:00:27.778Z,66.49
2023-05-05T22:02:58.375Z,66.48
2023-05-05T22:05:26.458Z,66.24
2023-05-05T22:07:55.136Z,66.28
2023-05-05T22:10:28.518Z,66.29
2023-05-05T22:12:56.893Z,67.19
2023-05-05T22:15:32.794Z,66.59
2023-05-05T22:18:09.741Z,66.91
2023-05-05T22:20:41.737Z,66.64
2023-05-05T22:23:09.933Z,66.74
2023-05-05T22:25:38.388Z,67.04
2023-05-05T22:28:07.583Z,66.82
2023-05-05T22:30:38.986Z,67.88
2023-05-05T22:33:09.121Z,67.61
2023-05-05T22:35:40.241Z,67.86
2023-05-05T22:38:08.410Z,67.35
2023-05-05T22:40:37.748Z,67.94
2023-05-05T22:43:05.784Z,67.66
2023-05-05T22:45:34.092Z,68.46
2023-05-05T22:48:02.743Z,68.96
2023-05-05T22:50:32.434Z,68.78
2023-05-05T22:53:00.269Z,69.09
2023-05-05T22:55:28.365Z,70.16
2023-05-05T22:57:56.617Z,69.72
2023-05-05T23:00:27.302Z,69.68
2023-05-05T23:02:56.715Z,69.99
2023-05-05T23:05:29.321Z,70.05
2023-05-05T23:08:01.503Z,69.97
2023-05-05T23:10:31.340Z,70.11
2023-05-05T23:12:59.571Z,69.74
2023-05-05T23:15:28.286Z,69.32
2023-05-05T23:17:57.548Z,69.65
2023-05-05T23:20:27.427Z,69.52
2023-05-05T23:23:06.280Z,68.95
2023-05-05T23:25:46.038Z,68.88
2023-05-05T23:28:15.971Z,68.67
2023-05-05T23:30:44.065Z,68.62
2023-05-05T23:33:12.223Z,68.92
2023-05-05T23:35:43.452Z,68.62
2023-05-05T23:38:13.155Z,68.67
2023-05-05T23:40:42.288Z,68.21
2023-05-05T23:43:11.891Z,68.82
2023-05-05T23:45:42.248Z,70.01
2023-05-05T23:48:12.852Z,71.57
2023-05-05T23:50:42.179Z,72.15
2023-05-05T23:53:14.669Z,72.30
2023-05-05T23:55:44.176Z,73.64
2023-05-05T23:58:14.534Z,73.94
