createdAt,value
2022-12-01T00:02:10.240Z,9.55
2022-12-01T00:04:41.456Z,9.38
2022-12-01T00:07:12.371Z,8.48
2022-12-01T00:10:01.202Z,9.63
2022-12-01T00:12:33.225Z,7.70
2022-12-01T00:15:04.350Z,10.52
2022-12-01T00:17:35.261Z,11.85
2022-12-01T00:20:07.722Z,9.87
2022-12-01T00:22:38.676Z,7.00
2022-12-01T00:25:09.838Z,11.80
2022-12-01T00:27:41.073Z,9.63
2022-12-01T00:30:14.391Z,10.43
2022-12-01T00:32:46.029Z,11.05
2022-12-01T00:35:18.356Z,9.40
2022-12-01T00:37:49.271Z,8.25
2022-12-01T00:42:52.626Z,9.68
2022-12-01T00:45:23.341Z,8.65
2022-12-01T00:47:54.305Z,6.20
2022-12-01T00:50:25.011Z,9.10
2022-12-01T00:52:55.964Z,7.00
2022-12-01T00:55:26.934Z,7.22
2022-12-01T00:57:57.868Z,7.07
2022-12-01T01:00:28.840Z,7.03
2022-12-01T01:02:59.754Z,10.52
2022-12-01T01:05:31.009Z,10.70
2022-12-01T01:08:02.008Z,8.48
2022-12-01T01:10:33.048Z,7.72
2022-12-01T01:13:04.121Z,10.25
2022-12-01T01:15:35.451Z,11.35
2022-12-01T01:18:06.928Z,7.60
2022-12-01T01:20:37.888Z,8.25
2022-12-01T01:23:09.029Z,9.13
2022-12-01T01:25:39.968Z,8.98
2022-12-01T01:28:10.944Z,11.80
2022-12-01T01:33:13.565Z,12.98
2022-12-01T01:35:44.806Z,11.55
2022-12-01T01:38:15.851Z,13.02
2022-12-01T01:40:47.784Z,13.75
2022-12-01T01:43:20.949Z,14.38
2022-12-01T01:45:51.911Z,19.60
2022-12-01T01:48:22.927Z,17.73
2022-12-01T01:50:53.989Z,19.33
2022-12-01T01:53:25.148Z,18.52
2022-12-01T01:55:55.955Z,18.30
2022-12-01T01:58:26.678Z,15.03
2022-12-01T02:00:57.766Z,15.05
2022-12-01T02:03:30.673Z,12.80
2022-12-01T02:06:05.113Z,18.08
2022-12-01T02:08:37.854Z,13.57
2022-12-01T02:11:22.938Z,9.90
2022-12-01T02:14:28.210Z,12.07
2022-12-01T02:17:13.248Z,16.60
2022-12-01T02:20:06.758Z,11.82
2022-12-01T02:22:53.401Z,12.18
2022-12-01T02:25:47.722Z,15.38
2022-12-01T02:29:09.108Z,18.27
2022-12-01T02:31:55.478Z,15.18
2022-12-01T02:34:36.215Z,13.25
2022-12-01T02:37:17.829Z,11.25
2022-12-01T02:40:05.813Z,13.57
2022-12-01T02:43:01.234Z,16.20
2022-12-01T02:45:33.453Z,15.27
2022-12-01T02:48:14.229Z,18.98
2022-12-01T02:50:46.196Z,19.70
2022-12-01T02:55:55.933Z,18.97
2022-12-01T02:58:26.951Z,18.48
2022-12-01T03:01:12.140Z,24.20
2022-12-01T03:04:03.032Z,17.25
2022-12-01T03:07:01.371Z,25.85
2022-12-01T03:09:49.455Z,22.15
2022-12-01T03:12:31.559Z,19.67
2022-12-01T03:17:48.134Z,19.70
2022-12-01T03:20:27.028Z,21.83
2022-12-01T03:23:09.278Z,22.90
2022-12-01T03:25:42.394Z,22.05
2022-12-01T03:28:23.570Z,19.65
2022-12-01T03:31:00.124Z,16.20
2022-12-01T03:33:45.645Z,21.02
2022-12-01T03:36:29.306Z,20.80
2022-12-01T03:39:06.871Z,19.08
2022-12-01T03:41:41.704Z,17.50
2022-12-01T03:44:18.875Z,20.23
2022-12-01T03:47:07.500Z,21.10
2022-12-01T03:49:38.514Z,24.30
2022-12-01T03:52:21.965Z,20.50
2022-12-01T03:55:07.316Z,17.70
2022-12-01T03:57:53.947Z,17.48
2022-12-01T04:00:25.325Z,14.35
2022-12-01T04:03:00.841Z,18.58
2022-12-01T04:05:32.700Z,18.23
2022-12-01T04:10:34.637Z,14.05
2022-12-01T04:13:05.936Z,17.80
2022-12-01T04:15:36.851Z,17.70
2022-12-01T04:18:08.017Z,18.80
2022-12-01T04:20:39.010Z,16.25
2022-12-01T04:23:09.903Z,15.63
2022-12-01T04:25:40.798Z,20.47
2022-12-01T04:28:11.746Z,16.47
2022-12-01T04:30:42.875Z,22.08
2022-12-01T04:33:13.850Z,18.80
2022-12-01T04:35:45.238Z,18.05
2022-12-01T04:38:16.066Z,21.17
2022-12-01T04:40:46.996Z,18.70
2022-12-01T04:43:17.964Z,19.27
2022-12-01T04:45:48.805Z,18.10
2022-12-01T04:48:19.717Z,19.95
2022-12-01T04:50:51.795Z,20.38
2022-12-01T04:53:22.836Z,21.70
2022-12-01T04:55:53.777Z,23.38
2022-12-01T04:58:25.065Z,16.35
2022-12-01T05:00:56.071Z,15.70
2022-12-01T05:03:27.063Z,14.77
2022-12-01T05:06:13.275Z,17.60
2022-12-01T05:08:44.116Z,15.13
2022-12-01T05:11:17.356Z,17.80
2022-12-01T05:13:49.910Z,16.67
2022-12-01T05:16:29.884Z,15.48
2022-12-01T05:19:21.188Z,12.30
2022-12-01T05:21:53.065Z,16.30
2022-12-01T05:24:33.177Z,17.30
2022-12-01T05:27:04.497Z,13.60
2022-12-01T05:29:38.229Z,16.38
2022-12-01T05:32:09.514Z,14.00
2022-12-01T05:34:40.452Z,14.52
2022-12-01T05:37:12.027Z,16.40
2022-12-01T05:39:42.977Z,15.57
2022-12-01T05:42:13.992Z,16.70
2022-12-01T05:44:44.878Z,19.15
2022-12-01T05:47:16.129Z,18.13
2022-12-01T05:49:47.254Z,13.25
2022-12-01T05:54:49.346Z,13.63
2022-12-01T05:57:20.247Z,17.93
2022-12-01T05:59:51.359Z,13.50
2022-12-01T06:02:22.535Z,17.55
2022-12-01T06:04:53.448Z,16.13
2022-12-01T06:07:26.697Z,18.10
2022-12-01T06:09:57.483Z,16.73
2022-12-01T06:12:28.488Z,19.20
2022-12-01T06:14:59.724Z,16.10
2022-12-01T06:17:33.548Z,19.85
2022-12-01T06:20:06.859Z,15.85
2022-12-01T06:22:38.133Z,15.90
2022-12-01T06:25:09.356Z,19.38
2022-12-01T06:27:40.376Z,19.42
2022-12-01T06:30:11.928Z,17.70
2022-12-01T06:32:42.954Z,16.65
2022-12-01T06:35:14.200Z,14.65
2022-12-01T06:40:16.170Z,17.23
2022-12-01T06:42:46.961Z,17.05
2022-12-01T06:45:17.927Z,13.43
2022-12-01T06:47:56.238Z,16.13
2022-12-01T06:50:27.709Z,11.63
2022-12-01T06:52:59.406Z,18.42
2022-12-01T06:55:30.384Z,16.63
2022-12-01T06:58:04.946Z,13.55
2022-12-01T07:00:36.337Z,17.13
2022-12-01T07:03:07.357Z,15.10
2022-12-01T07:05:38.536Z,17.60
2022-12-01T07:08:09.605Z,17.35
2022-12-01T07:10:40.565Z,14.13
2022-12-01T07:13:11.512Z,13.80
2022-12-01T07:15:42.403Z,16.38
2022-12-01T07:18:13.376Z,12.93
2022-12-01T07:20:44.389Z,13.18
2022-12-01T07:23:15.344Z,16.10
2022-12-01T07:25:46.647Z,16.13
2022-12-01T07:28:17.663Z,18.48
2022-12-01T07:30:48.780Z,17.48
2022-12-01T07:33:19.692Z,15.63
2022-12-01T07:35:50.521Z,14.38
2022-12-01T07:38:22.522Z,13.85
2022-12-01T07:40:53.619Z,15.48
2022-12-01T07:43:24.391Z,15.87
2022-12-01T07:45:55.317Z,17.25
2022-12-01T07:48:26.438Z,13.52
2022-12-01T07:50:58.222Z,17.43
2022-12-01T07:56:02.094Z,14.23
2022-12-01T07:58:36.718Z,17.17
2022-12-01T08:01:13.810Z,16.02
2022-12-01T08:03:45.451Z,21.40
2022-12-01T08:06:16.428Z,21.05
2022-12-01T08:08:47.325Z,16.35
2022-12-01T08:11:20.988Z,14.77
2022-12-01T08:13:52.544Z,17.75
2022-12-01T08:16:24.918Z,14.00
2022-12-01T08:18:56.335Z,15.60
2022-12-01T08:21:27.653Z,17.50
2022-12-01T08:23:59.643Z,15.30
2022-12-01T08:26:31.703Z,19.83
2022-12-01T08:29:02.589Z,13.95
2022-12-01T08:31:39.311Z,18.13
2022-12-01T08:34:10.666Z,19.42
2022-12-01T08:36:41.642Z,19.10
2022-12-01T08:39:13.420Z,18.92
2022-12-01T08:41:44.558Z,17.23
2022-12-01T08:44:15.726Z,18.35
2022-12-01T08:46:46.824Z,18.88
2022-12-01T08:49:17.779Z,22.70
2022-12-01T08:51:49.059Z,11.35
2022-12-01T08:54:20.013Z,16.50
2022-12-01T08:56:51.017Z,17.77
2022-12-01T08:59:22.315Z,18.27
2022-12-01T09:01:56.257Z,18.88
2022-12-01T09:04:28.398Z,16.95
2022-12-01T09:06:59.939Z,18.63
2022-12-01T09:09:31.266Z,14.85
2022-12-01T09:12:02.208Z,19.13
2022-12-01T09:14:33.262Z,20.70
2022-12-01T09:17:03.976Z,13.35
2022-12-01T09:19:35.036Z,19.80
2022-12-01T09:22:05.955Z,20.02
2022-12-01T09:24:36.993Z,14.13
2022-12-01T09:27:08.502Z,17.45
2022-12-01T09:29:39.338Z,19.02
2022-12-01T09:32:10.109Z,15.73
2022-12-01T09:34:41.243Z,16.33
2022-12-01T09:37:12.259Z,19.92
2022-12-01T09:39:43.889Z,18.40
2022-12-01T09:42:17.160Z,22.02
2022-12-01T09:44:54.793Z,22.50
2022-12-01T09:47:33.539Z,14.73
2022-12-01T09:50:13.157Z,17.48
2022-12-01T09:53:08.142Z,19.35
2022-12-01T09:55:39.042Z,19.80
2022-12-01T09:58:21.012Z,18.30
2022-12-01T10:00:52.791Z,16.80
2022-12-01T10:03:30.503Z,17.00
2022-12-01T10:06:29.085Z,17.35
2022-12-01T10:09:13.716Z,18.23
2022-12-01T10:11:46.308Z,20.42
2022-12-01T10:14:20.410Z,21.17
2022-12-01T10:16:58.522Z,17.48
2022-12-01T10:20:09.175Z,18.45
2022-12-01T10:22:58.264Z,18.05
2022-12-01T10:25:33.225Z,20.67
2022-12-01T10:28:07.447Z,21.08
2022-12-01T10:30:50.370Z,18.00
2022-12-01T10:33:28.489Z,20.67
2022-12-01T10:35:59.722Z,16.85
2022-12-01T10:38:33.243Z,19.92
2022-12-01T10:41:06.523Z,16.25
2022-12-01T10:43:43.610Z,23.52
2022-12-01T10:46:27.131Z,19.50
2022-12-01T10:49:02.944Z,14.20
2022-12-01T10:51:33.724Z,15.77
2022-12-01T10:54:13.152Z,18.33
2022-12-01T10:56:46.963Z,19.88
2022-12-01T10:59:35.670Z,18.25
2022-12-01T11:02:08.518Z,17.13
2022-12-01T11:05:04.736Z,18.60
2022-12-01T11:07:37.053Z,18.63
2022-12-01T11:10:16.630Z,22.48
2022-12-01T11:13:09.016Z,12.90
2022-12-01T11:15:51.666Z,13.90
2022-12-01T11:18:32.003Z,15.57
2022-12-01T11:21:17.401Z,20.83
2022-12-01T11:23:50.777Z,15.05
2022-12-01T11:26:31.584Z,18.08
2022-12-01T11:29:23.059Z,15.02
2022-12-01T11:31:56.971Z,17.85
2022-12-01T11:34:30.683Z,21.60
2022-12-01T11:37:17.040Z,16.45
2022-12-01T11:39:49.719Z,15.98
2022-12-01T11:42:32.395Z,15.43
2022-12-01T11:45:24.166Z,17.40
2022-12-01T11:48:08.304Z,18.13
2022-12-01T11:50:41.685Z,14.48
2022-12-01T11:53:35.293Z,15.63
2022-12-01T11:56:24.961Z,15.80
2022-12-01T11:59:05.770Z,16.08
2022-12-01T12:02:05.380Z,20.27
2022-12-01T12:04:36.269Z,17.70
2022-12-01T12:07:23.197Z,16.73
2022-12-01T12:10:08.700Z,17.65
2022-12-01T12:12:50.929Z,20.00
2022-12-01T12:16:00.322Z,20.90
2022-12-01T12:18:34.050Z,20.13
2022-12-01T12:21:18.877Z,21.23
2022-12-01T12:24:08.249Z,14.02
2022-12-01T12:29:19.781Z,17.08
2022-12-01T12:32:18.240Z,15.68
2022-12-01T12:35:15.312Z,17.30
2022-12-01T12:38:00.629Z,17.77
2022-12-01T12:40:49.523Z,19.75
2022-12-01T12:44:07.895Z,13.93
2022-12-01T12:47:00.286Z,19.77
2022-12-01T12:49:48.016Z,21.70
2022-12-01T12:52:21.031Z,19.98
2022-12-01T12:54:59.491Z,19.60
2022-12-01T12:57:35.084Z,18.33
2022-12-01T13:00:06.573Z,18.45
2022-12-01T13:02:41.244Z,16.25
2022-12-01T13:05:17.550Z,16.13
2022-12-01T13:07:57.926Z,20.15
2022-12-01T13:10:51.916Z,14.40
2022-12-01T13:13:36.162Z,20.23
2022-12-01T13:16:12.277Z,19.02
2022-12-01T13:19:04.571Z,17.02
2022-12-01T13:21:41.959Z,21.35
2022-12-01T13:24:23.365Z,19.45
2022-12-01T13:26:59.810Z,15.32
2022-12-01T13:29:47.503Z,19.92
2022-12-01T13:32:38.345Z,17.30
2022-12-01T13:35:35.876Z,18.17
2022-12-01T13:38:23.346Z,16.90
2022-12-01T13:41:15.737Z,17.10
2022-12-01T13:44:03.116Z,19.35
2022-12-01T13:46:46.078Z,18.63
2022-12-01T13:49:43.652Z,18.17
2022-12-01T13:52:23.804Z,21.05
2022-12-01T13:55:09.982Z,18.98
2022-12-01T13:57:51.513Z,16.55
2022-12-01T14:00:29.388Z,18.95
2022-12-01T14:03:18.996Z,20.60
2022-12-01T14:05:58.604Z,18.67
2022-12-01T14:08:36.571Z,18.27
2022-12-01T14:11:24.271Z,20.42
2022-12-01T14:14:05.852Z,17.27
2022-12-01T14:17:00.074Z,20.52
2022-12-01T14:19:30.868Z,17.92
2022-12-01T14:22:03.553Z,19.38
2022-12-01T14:24:40.303Z,15.05
2022-12-01T14:27:13.306Z,17.95
2022-12-01T14:29:44.722Z,16.13
2022-12-01T14:32:18.365Z,15.40
2022-12-01T14:34:53.433Z,18.92
2022-12-01T14:37:28.329Z,21.58
2022-12-01T14:40:21.062Z,14.85
2022-12-01T14:43:13.649Z,17.08
2022-12-01T14:45:57.069Z,17.77
2022-12-01T14:48:35.198Z,16.50
2022-12-01T14:51:21.901Z,16.42
2022-12-01T14:53:54.710Z,15.20
2022-12-01T14:56:26.978Z,17.45
2022-12-01T14:59:02.848Z,18.38
2022-12-01T15:01:37.640Z,15.77
2022-12-01T15:04:08.973Z,18.77
2022-12-01T15:06:40.366Z,15.90
2022-12-01T15:09:34.912Z,25.90
2022-12-01T15:12:10.724Z,16.08
2022-12-01T15:14:52.737Z,14.18
2022-12-01T15:20:05.698Z,20.17
2022-12-01T15:22:36.929Z,19.70
2022-12-01T15:25:16.554Z,16.05
2022-12-01T15:27:47.610Z,15.80
2022-12-01T15:30:20.535Z,17.85
2022-12-01T15:32:51.536Z,16.65
2022-12-01T15:35:24.501Z,13.40
2022-12-01T15:37:56.106Z,17.15
2022-12-01T15:41:13.251Z,18.25
2022-12-01T15:43:24.904Z,18.00
2022-12-01T15:46:02.649Z,14.88
2022-12-01T15:48:37.019Z,17.95
2022-12-01T15:51:16.356Z,18.55
2022-12-01T15:53:55.560Z,19.60
2022-12-01T15:56:34.065Z,18.00
2022-12-01T15:59:27.409Z,17.70
2022-12-01T16:01:58.666Z,17.55
2022-12-01T16:04:33.581Z,18.98
2022-12-01T16:07:07.925Z,21.58
2022-12-01T16:09:41.034Z,16.00
2022-12-01T16:12:14.731Z,18.98
2022-12-01T16:14:58.892Z,16.63
2022-12-01T16:17:43.063Z,18.55
2022-12-01T16:20:19.454Z,18.88
2022-12-01T16:22:53.529Z,14.48
2022-12-01T16:25:37.656Z,15.30
2022-12-01T16:28:09.787Z,17.35
2022-12-01T16:30:42.005Z,20.05
2022-12-01T16:33:19.534Z,18.52
2022-12-01T16:35:50.902Z,20.95
2022-12-01T16:38:26.779Z,18.83
2022-12-01T16:41:00.483Z,14.57
2022-12-01T16:43:31.935Z,18.85
2022-12-01T16:46:04.983Z,14.90
2022-12-01T16:48:36.475Z,17.27
2022-12-01T16:51:09.400Z,13.13
2022-12-01T16:53:41.044Z,14.70
2022-12-01T16:56:15.229Z,16.63
2022-12-01T16:58:46.614Z,15.02
2022-12-01T17:01:17.595Z,13.90
2022-12-01T17:03:51.631Z,15.40
2022-12-01T17:06:22.932Z,11.38
2022-12-01T17:08:53.902Z,16.25
2022-12-01T17:11:24.863Z,19.30
2022-12-01T17:13:55.628Z,16.57
2022-12-01T17:16:26.628Z,15.77
2022-12-01T17:18:57.638Z,16.57
2022-12-01T17:21:28.992Z,16.30
2022-12-01T17:23:59.956Z,16.23
2022-12-01T17:26:31.115Z,19.73
2022-12-01T17:29:01.981Z,12.38
2022-12-01T17:31:33.156Z,17.48
2022-12-01T17:34:03.981Z,14.07
2022-12-01T17:36:34.919Z,18.10
2022-12-01T17:39:06.181Z,12.57
2022-12-01T17:41:37.609Z,15.13
2022-12-01T17:44:08.531Z,14.75
2022-12-01T17:46:40.081Z,12.77
2022-12-01T17:49:12.135Z,15.07
2022-12-01T17:51:43.745Z,14.85
2022-12-01T17:56:45.462Z,14.90
2022-12-01T17:59:17.014Z,15.18
2022-12-01T18:01:48.502Z,16.55
2022-12-01T18:04:19.289Z,15.35
2022-12-01T18:06:53.973Z,14.33
2022-12-01T18:09:25.733Z,18.40
2022-12-01T18:11:58.036Z,14.20
2022-12-01T18:14:29.394Z,16.25
2022-12-01T18:17:00.355Z,13.13
2022-12-01T18:19:31.663Z,12.68
2022-12-01T18:22:02.711Z,15.57
2022-12-01T18:24:33.850Z,16.55
2022-12-01T18:27:04.542Z,14.13
2022-12-01T18:29:35.598Z,11.50
2022-12-01T18:32:06.678Z,17.20
2022-12-01T18:34:37.646Z,11.90
2022-12-01T18:37:08.512Z,14.50
2022-12-01T18:39:39.821Z,12.52
2022-12-01T18:42:10.745Z,11.15
2022-12-01T18:44:43.868Z,14.60
2022-12-01T18:47:15.607Z,12.02
2022-12-01T18:49:46.374Z,11.95
2022-12-01T18:52:17.447Z,14.02
2022-12-01T18:54:48.434Z,14.57
2022-12-01T18:57:20.563Z,10.30
2022-12-01T19:02:23.227Z,13.65
2022-12-01T19:04:54.280Z,13.87
2022-12-01T19:07:29.811Z,10.48
2022-12-01T19:10:01.548Z,17.75
2022-12-01T19:12:37.805Z,13.25
2022-12-01T19:15:12.313Z,15.23
2022-12-01T19:17:43.567Z,15.40
2022-12-01T19:20:14.963Z,12.27
2022-12-01T19:22:46.203Z,11.32
2022-12-01T19:25:17.215Z,12.00
2022-12-01T19:27:48.376Z,14.90
2022-12-01T19:30:19.373Z,15.25
2022-12-01T19:32:50.891Z,13.63
2022-12-01T19:35:21.771Z,11.65
2022-12-01T19:37:53.812Z,12.00
2022-12-01T19:40:24.734Z,9.70
2022-12-01T19:42:56.399Z,14.60
2022-12-01T19:45:29.250Z,10.43
2022-12-01T19:48:00.978Z,10.65
2022-12-01T19:50:31.907Z,12.77
2022-12-01T19:53:02.710Z,9.67
2022-12-01T19:55:33.676Z,11.38
2022-12-01T19:58:05.745Z,11.43
2022-12-01T20:00:36.730Z,11.52
2022-12-01T20:03:07.972Z,11.90
2022-12-01T20:05:38.878Z,11.02
2022-12-01T20:08:09.869Z,8.83
2022-12-01T20:10:47.288Z,10.95
2022-12-01T20:13:18.024Z,11.90
2022-12-01T20:15:49.233Z,11.50
2022-12-01T20:18:20.131Z,13.75
2022-12-01T20:20:51.364Z,12.32
2022-12-01T20:23:22.275Z,11.70
2022-12-01T20:25:53.579Z,12.65
2022-12-01T20:28:24.515Z,12.38
2022-12-01T20:30:55.746Z,11.80
2022-12-01T20:33:27.802Z,9.75
2022-12-01T20:35:58.792Z,9.95
2022-12-01T20:38:29.759Z,10.45
2022-12-01T20:41:01.408Z,8.50
2022-12-01T20:43:32.651Z,12.73
2022-12-01T20:46:04.140Z,10.05
2022-12-01T20:51:07.612Z,9.73
2022-12-01T20:53:38.781Z,10.63
2022-12-01T20:56:12.726Z,10.30
2022-12-01T20:58:44.142Z,10.82
2022-12-01T21:01:17.543Z,10.93
2022-12-01T21:03:48.861Z,11.57
2022-12-01T21:06:20.243Z,14.77
2022-12-01T21:08:52.142Z,11.63
2022-12-01T21:11:49.818Z,10.13
2022-12-01T21:14:44.663Z,10.40
2022-12-01T21:17:35.889Z,11.30
2022-12-01T21:20:22.794Z,11.18
2022-12-01T21:22:55.104Z,8.20
2022-12-01T21:25:27.185Z,8.70
2022-12-01T21:28:02.692Z,10.15
2022-12-01T21:30:34.281Z,9.85
2022-12-01T21:33:35.436Z,8.38
2022-12-01T21:36:19.140Z,8.30
2022-12-01T21:38:52.756Z,9.10
2022-12-01T21:41:31.699Z,10.43
2022-12-01T21:44:07.747Z,11.13
2022-12-01T21:46:41.219Z,10.55
2022-12-01T21:49:20.160Z,7.43
2022-12-01T21:51:53.447Z,7.65
2022-12-01T21:54:25.289Z,7.72
2022-12-01T21:57:01.046Z,10.57
2022-12-01T21:59:32.437Z,7.28
2022-12-01T22:02:45.641Z,9.48
2022-12-01T22:06:01.016Z,6.47
2022-12-01T22:08:43.183Z,10.27
2022-12-01T22:11:27.262Z,7.70
2022-12-01T22:14:22.003Z,6.85
2022-12-01T22:16:58.370Z,10.48
2022-12-01T22:19:33.423Z,6.82
2022-12-01T22:22:05.495Z,7.95
2022-12-01T22:24:43.118Z,10.25
2022-12-01T22:27:32.492Z,8.48
2022-12-01T22:30:24.099Z,8.20
2022-12-01T22:32:58.621Z,7.40
2022-12-01T22:35:41.093Z,5.97
2022-12-01T22:38:12.086Z,9.05
2022-12-01T22:40:45.777Z,8.63
2022-12-01T22:43:19.362Z,8.10
2022-12-01T22:46:03.934Z,9.68
2022-12-01T22:48:53.144Z,8.82
2022-12-01T22:51:28.955Z,8.82
2022-12-01T22:54:24.086Z,11.57
2022-12-01T22:57:10.160Z,10.43
2022-12-01T22:59:44.115Z,8.95
2022-12-01T23:02:35.519Z,12.75
2022-12-01T23:05:25.985Z,8.75
2022-12-01T23:07:58.194Z,11.73
2022-12-01T23:10:32.791Z,6.55
2022-12-01T23:13:14.850Z,10.05
2022-12-01T23:15:54.871Z,8.63
2022-12-01T23:18:35.435Z,9.02
2022-12-01T23:21:06.492Z,9.82
2022-12-01T23:23:39.132Z,8.35
2022-12-01T23:26:10.785Z,7.00
2022-12-01T23:28:42.889Z,9.73
2022-12-01T23:31:14.008Z,8.88
2022-12-01T23:33:44.978Z,13.07
2022-12-01T23:36:24.071Z,15.45
2022-12-01T23:38:58.367Z,13.18
2022-12-01T23:41:35.389Z,10.70
2022-12-01T23:44:14.544Z,11.88
2022-12-01T23:46:45.513Z,10.25
2022-12-01T23:49:22.589Z,10.27
2022-12-01T23:51:56.051Z,10.23
2022-12-01T23:54:29.974Z,13.25
2022-12-01T23:57:04.393Z,10.50
2022-12-01T23:59:35.326Z,10.30
