createdAt,value
2022-08-25T00:01:27.524Z,21.88
2022-08-25T00:06:23.982Z,21.89
2022-08-25T00:11:23.704Z,21.83
2022-08-25T00:16:25.532Z,21.89
2022-08-25T00:21:25.190Z,21.92
2022-08-25T00:26:23.875Z,21.77
2022-08-25T00:31:23.757Z,21.74
2022-08-25T00:36:23.557Z,21.80
2022-08-25T00:41:26.692Z,21.69
2022-08-25T00:46:26.255Z,21.63
2022-08-25T00:51:31.468Z,21.61
2022-08-25T00:56:24.048Z,21.61
2022-08-25T01:01:23.604Z,21.56
2022-08-25T01:06:23.822Z,21.52
2022-08-25T01:11:23.702Z,21.49
2022-08-25T01:16:26.307Z,21.51
2022-08-25T01:21:25.589Z,21.55
2022-08-25T01:26:30.537Z,21.54
2022-08-25T01:31:24.462Z,21.56
2022-08-25T01:36:25.972Z,21.62
2022-08-25T01:41:34.600Z,21.65
2022-08-25T01:46:23.813Z,21.70
2022-08-25T01:51:27.564Z,21.69
2022-08-25T01:56:23.582Z,21.73
2022-08-25T02:01:24.260Z,21.77
2022-08-25T02:06:28.902Z,21.80
2022-08-25T02:11:24.912Z,21.81
2022-08-25T02:16:27.459Z,21.83
2022-08-25T02:21:24.020Z,21.86
2022-08-25T02:26:23.888Z,21.90
2022-08-25T02:31:25.198Z,21.89
2022-08-25T02:36:23.792Z,21.89
2022-08-25T02:41:30.976Z,21.92
2022-08-25T02:46:23.985Z,21.94
2022-08-25T02:51:24.502Z,21.96
2022-08-25T02:56:25.843Z,21.98
2022-08-25T03:01:28.443Z,21.97
2022-08-25T03:06:24.090Z,21.95
2022-08-25T03:11:24.612Z,21.90
2022-08-25T03:16:24.403Z,21.88
2022-08-25T03:21:23.901Z,21.86
2022-08-25T03:26:33.860Z,21.87
2022-08-25T03:31:26.566Z,21.87
2022-08-25T03:36:24.357Z,21.85
2022-08-25T03:41:28.076Z,21.84
2022-08-25T03:46:25.583Z,21.83
2022-08-25T03:51:26.851Z,21.80
2022-08-25T03:56:23.743Z,21.76
2022-08-25T04:01:24.595Z,21.76
2022-08-25T04:06:23.326Z,21.76
2022-08-25T04:11:27.503Z,21.77
2022-08-25T04:16:27.083Z,21.78
2022-08-25T04:21:24.729Z,21.81
2022-08-25T04:26:26.895Z,21.87
2022-08-25T04:31:23.647Z,21.83
2022-08-25T04:36:23.857Z,21.86
2022-08-25T04:41:24.417Z,21.90
2022-08-25T04:46:27.812Z,22.00
2022-08-25T04:51:25.620Z,22.09
2022-08-25T04:56:24.236Z,22.18
2022-08-25T05:01:25.259Z,22.22
2022-08-25T05:06:24.237Z,22.28
2022-08-25T05:11:24.695Z,22.35
2022-08-25T05:16:25.288Z,22.41
2022-08-25T05:21:26.190Z,22.53
2022-08-25T05:26:25.276Z,22.68
2022-08-25T05:31:25.347Z,22.95
2022-08-25T05:36:25.720Z,23.16
2022-08-25T05:41:27.410Z,23.43
2022-08-25T05:46:23.466Z,23.50
2022-08-25T05:51:23.523Z,23.63
2022-08-25T05:56:23.479Z,23.73
2022-08-25T06:01:36.286Z,24.10
2022-08-25T06:06:24.702Z,24.61
2022-08-25T06:11:23.455Z,25.01
2022-08-25T06:16:23.373Z,25.38
2022-08-25T06:21:23.970Z,25.60
2022-08-25T06:26:24.433Z,25.85
2022-08-25T06:31:29.156Z,26.30
2022-08-25T06:36:23.314Z,26.72
2022-08-25T06:41:24.819Z,27.16
2022-08-25T06:46:35.867Z,27.86
2022-08-25T06:51:25.399Z,28.08
2022-08-25T06:56:24.059Z,28.39
2022-08-25T07:01:26.233Z,28.49
2022-08-25T07:06:24.776Z,28.67
2022-08-25T07:11:24.071Z,28.65
2022-08-25T07:16:23.787Z,29.27
2022-08-25T07:21:25.810Z,29.72
2022-08-25T07:25:53.127Z,30.80
2022-08-25T07:26:37.245Z,30.80
2022-08-25T07:31:29.562Z,31.48
2022-08-25T07:36:03.179Z,32.07
2022-08-25T07:36:23.379Z,32.07
2022-08-25T07:41:23.666Z,32.72
2022-08-25T07:41:28.000Z,32.72
2022-08-25T07:45:48.503Z,33.38
2022-08-25T07:46:23.620Z,33.38
2022-08-25T07:51:23.699Z,34.40
2022-08-25T07:56:23.240Z,34.87
2022-08-25T08:01:24.786Z,35.68
2022-08-25T08:06:25.155Z,36.48
2022-08-25T08:11:14.088Z,37.45
2022-08-25T08:11:26.394Z,37.45
2022-08-25T08:13:50.887Z,38.18
2022-08-25T08:16:25.924Z,38.18
2022-08-25T08:21:26.673Z,38.45
2022-08-25T08:26:31.696Z,39.24
2022-08-25T08:31:26.087Z,39.95
2022-08-25T08:36:25.452Z,40.44
2022-08-25T08:42:09.669Z,41.17
2022-08-25T08:46:31.254Z,41.03
2022-08-25T08:51:30.557Z,39.97
2022-08-25T08:56:30.934Z,40.33
2022-08-25T09:01:27.407Z,40.25
2022-08-25T09:05:48.667Z,39.94
2022-08-25T09:06:29.638Z,39.94
2022-08-25T09:09:35.973Z,40.09
2022-08-25T09:11:36.329Z,40.09
2022-08-25T09:16:41.037Z,39.24
2022-08-25T09:21:33.175Z,39.37
2022-08-25T09:25:52.611Z,40.70
2022-08-25T09:26:31.625Z,40.70
2022-08-25T09:29:16.665Z,40.03
2022-08-25T09:31:00.115Z,40.03
2022-08-25T09:31:29.595Z,40.03
2022-08-25T09:33:30.243Z,40.77
2022-08-25T09:34:31.531Z,40.77
2022-08-25T09:36:24.649Z,40.77
2022-08-25T09:37:25.967Z,39.92
2022-08-25T09:41:39.476Z,39.92
2022-08-25T09:43:08.125Z,40.13
2022-08-25T09:46:00.188Z,40.13
2022-08-25T09:46:27.141Z,40.13
2022-08-25T09:49:12.315Z,40.60
2022-08-25T09:50:47.274Z,40.60
2022-08-25T09:51:27.362Z,40.60
2022-08-25T09:56:26.627Z,40.18
2022-08-25T09:57:29.742Z,39.46
2022-08-25T10:01:23.356Z,39.46
2022-08-25T10:06:25.102Z,39.66
2022-08-25T10:11:41.206Z,39.46
2022-08-25T10:11:46.427Z,39.46
2022-08-25T10:11:47.614Z,39.46
2022-08-25T10:16:28.628Z,39.79
2022-08-25T10:21:23.580Z,39.90
2022-08-25T10:26:37.421Z,40.90
2022-08-25T10:31:28.482Z,39.74
2022-08-25T10:36:37.226Z,38.92
2022-08-25T10:41:33.717Z,38.88
2022-08-25T10:41:45.554Z,38.88
2022-08-25T10:41:53.650Z,38.88
2022-08-25T10:46:34.123Z,37.97
2022-08-25T10:51:35.633Z,38.00
2022-08-25T10:56:28.459Z,37.32
2022-08-25T11:01:42.895Z,36.77
2022-08-25T11:06:32.887Z,36.66
2022-08-25T11:11:28.286Z,36.32
2022-08-25T11:16:33.882Z,35.73
2022-08-25T11:21:30.978Z,36.18
2022-08-25T11:26:36.125Z,35.28
2022-08-25T11:31:24.669Z,35.14
2022-08-25T11:36:29.452Z,34.97
2022-08-25T11:41:27.988Z,35.09
2022-08-25T11:46:30.933Z,34.85
2022-08-25T11:51:33.667Z,35.34
2022-08-25T11:56:32.570Z,35.39
2022-08-25T12:01:42.888Z,34.93
2022-08-25T12:06:28.849Z,35.24
2022-08-25T12:11:42.952Z,35.33
2022-08-25T12:16:37.301Z,34.89
2022-08-25T12:21:32.672Z,34.51
2022-08-25T12:26:35.208Z,34.85
2022-08-25T12:31:38.098Z,34.93
2022-08-25T12:36:27.191Z,35.17
2022-08-25T12:41:26.471Z,34.65
2022-08-25T12:46:34.509Z,34.75
2022-08-25T12:51:25.867Z,34.28
2022-08-25T12:52:17.623Z,34.13
2022-08-25T12:54:16.006Z,34.13
2022-08-25T12:56:30.610Z,34.13
2022-08-25T12:56:47.797Z,34.13
2022-08-25T12:59:00.483Z,34.16
2022-08-25T13:01:36.759Z,34.16
2022-08-25T13:04:29.768Z,34.09
2022-08-25T13:06:08.869Z,34.09
2022-08-25T13:06:33.552Z,34.09
2022-08-25T13:08:03.801Z,34.01
2022-08-25T13:10:15.284Z,34.01
2022-08-25T13:11:29.868Z,34.01
2022-08-25T13:15:59.464Z,33.97
2022-08-25T13:16:29.611Z,33.97
2022-08-25T13:19:26.849Z,33.81
2022-08-25T13:21:28.685Z,33.81
2022-08-25T13:22:58.340Z,33.97
2022-08-25T13:24:18.790Z,33.97
2022-08-25T13:26:25.407Z,33.97
2022-08-25T13:31:27.197Z,34.14
2022-08-25T13:36:34.637Z,34.28
2022-08-25T13:39:52.720Z,33.93
2022-08-25T13:41:28.709Z,33.93
2022-08-25T13:46:22.590Z,33.70
2022-08-25T13:46:23.792Z,33.70
2022-08-25T13:49:25.606Z,33.61
2022-08-25T13:51:31.068Z,33.61
2022-08-25T13:53:51.817Z,33.65
2022-08-25T13:55:20.871Z,33.65
2022-08-25T13:56:27.841Z,33.65
2022-08-25T13:57:22.429Z,33.57
2022-08-25T13:59:40.274Z,33.57
2022-08-25T14:01:49.317Z,33.57
2022-08-25T14:06:25.665Z,33.85
2022-08-25T14:11:29.626Z,34.03
2022-08-25T14:16:25.330Z,33.82
2022-08-25T14:21:26.412Z,33.65
2022-08-25T14:26:24.234Z,33.60
2022-08-25T14:26:36.202Z,33.60
2022-08-25T14:31:27.407Z,33.53
2022-08-25T14:34:35.583Z,33.46
2022-08-25T14:36:23.402Z,33.46
2022-08-25T14:39:12.024Z,33.39
2022-08-25T14:41:25.557Z,33.39
2022-08-25T14:46:26.802Z,33.18
2022-08-25T14:51:25.118Z,33.00
2022-08-25T14:56:23.378Z,33.02
2022-08-25T14:59:05.387Z,32.67
2022-08-25T15:01:29.278Z,32.67
2022-08-25T15:05:47.901Z,32.62
2022-08-25T15:06:23.016Z,32.62
2022-08-25T15:11:24.092Z,32.34
2022-08-25T15:16:34.055Z,32.22
2022-08-25T15:21:22.984Z,32.00
2022-08-25T15:25:56.597Z,31.84
2022-08-25T15:26:23.833Z,31.84
2022-08-25T15:28:50.306Z,31.64
2022-08-25T15:30:45.674Z,31.64
2022-08-25T15:31:23.485Z,31.64
2022-08-25T15:34:25.264Z,31.50
2022-08-25T15:36:24.801Z,31.50
2022-08-25T15:41:25.104Z,31.41
2022-08-25T15:45:39.410Z,31.25
2022-08-25T15:46:25.179Z,31.25
2022-08-25T15:48:06.890Z,31.05
2022-08-25T15:51:23.058Z,31.05
2022-08-25T15:56:26.709Z,30.98
2022-08-25T15:59:30.367Z,30.80
2022-08-25T16:01:25.484Z,30.80
2022-08-25T16:06:24.229Z,30.68
2022-08-25T16:11:25.947Z,30.56
2022-08-25T16:16:25.628Z,30.48
2022-08-25T16:21:25.849Z,30.29
2022-08-25T16:26:23.440Z,30.13
2022-08-25T16:31:23.427Z,30.00
2022-08-25T16:36:24.660Z,29.93
2022-08-25T16:41:26.175Z,29.80
2022-08-25T16:46:23.904Z,29.64
2022-08-25T16:51:29.529Z,29.54
2022-08-25T16:56:23.654Z,29.42
2022-08-25T17:01:24.783Z,29.32
2022-08-25T17:06:25.313Z,29.15
2022-08-25T17:11:25.999Z,29.02
2022-08-25T17:16:26.906Z,28.86
2022-08-25T17:19:06.675Z,28.75
2022-08-25T17:21:25.820Z,28.75
2022-08-25T17:26:27.488Z,28.63
2022-08-25T17:31:23.170Z,28.50
2022-08-25T17:36:27.118Z,28.31
2022-08-25T17:40:12.245Z,28.15
2022-08-25T17:41:23.255Z,28.15
2022-08-25T17:42:43.062Z,28.02
2022-08-25T17:46:17.141Z,28.02
2022-08-25T17:46:23.275Z,28.02
2022-08-25T17:47:14.160Z,27.85
2022-08-25T17:51:23.232Z,27.85
2022-08-25T17:54:24.054Z,27.70
2022-08-25T17:56:24.280Z,27.70
2022-08-25T17:58:56.085Z,27.59
2022-08-25T18:01:25.184Z,27.59
2022-08-25T18:04:17.598Z,27.43
2022-08-25T18:05:48.922Z,27.43
2022-08-25T18:06:24.192Z,27.43
2022-08-25T18:07:07.100Z,27.28
2022-08-25T18:11:23.525Z,27.28
2022-08-25T18:12:02.465Z,27.17
2022-08-25T18:16:24.028Z,27.17
2022-08-25T18:16:31.271Z,27.17
2022-08-25T18:18:41.549Z,27.04
2022-08-25T18:21:24.320Z,27.04
2022-08-25T18:26:14.365Z,26.91
2022-08-25T18:26:25.467Z,26.91
2022-08-25T18:29:15.410Z,26.78
2022-08-25T18:31:23.044Z,26.78
2022-08-25T18:36:22.932Z,26.68
2022-08-25T18:36:23.549Z,26.68
2022-08-25T18:38:42.907Z,26.54
2022-08-25T18:41:23.295Z,26.54
2022-08-25T18:41:41.899Z,26.54
2022-08-25T18:46:23.122Z,26.44
2022-08-25T18:49:17.511Z,26.34
2022-08-25T18:51:23.434Z,26.34
2022-08-25T18:53:36.681Z,26.21
2022-08-25T18:56:24.834Z,26.21
2022-08-25T18:56:47.105Z,26.21
2022-08-25T19:01:12.192Z,26.14
2022-08-25T19:01:23.020Z,26.14
2022-08-25T19:04:45.033Z,26.07
2022-08-25T19:06:23.096Z,26.07
2022-08-25T19:11:23.127Z,26.01
2022-08-25T19:16:34.150Z,25.93
2022-08-25T19:16:38.975Z,25.93
2022-08-25T19:16:41.300Z,25.93
2022-08-25T19:21:12.372Z,25.85
2022-08-25T19:21:22.924Z,25.85
2022-08-25T19:25:12.080Z,25.75
2022-08-25T19:26:23.069Z,25.75
2022-08-25T19:29:09.596Z,25.69
2022-08-25T19:31:24.700Z,25.69
2022-08-25T19:35:50.693Z,25.63
2022-08-25T19:36:28.057Z,25.63
2022-08-25T19:37:04.482Z,25.50
2022-08-25T19:41:24.011Z,25.50
2022-08-25T19:46:23.604Z,25.32
2022-08-25T19:51:24.156Z,25.22
2022-08-25T19:56:23.076Z,25.15
2022-08-25T19:59:47.728Z,25.05
2022-08-25T20:01:23.096Z,25.05
2022-08-25T20:04:43.065Z,24.93
2022-08-25T20:06:23.368Z,24.93
2022-08-25T20:11:03.634Z,24.83
2022-08-25T20:11:23.854Z,24.83
2022-08-25T20:14:03.484Z,24.70
2022-08-25T20:16:23.174Z,24.70
2022-08-25T20:21:23.242Z,24.57
2022-08-25T20:26:22.912Z,24.45
2022-08-25T20:29:36.396Z,24.29
2022-08-25T20:31:23.147Z,24.29
2022-08-25T20:31:48.004Z,24.29
2022-08-25T20:34:02.836Z,24.21
2022-08-25T20:36:22.980Z,24.21
2022-08-25T20:37:57.500Z,24.13
2022-08-25T20:40:34.123Z,24.13
2022-08-25T20:41:23.238Z,24.13
2022-08-25T20:46:23.316Z,24.07
2022-08-25T20:51:24.492Z,23.96
2022-08-25T20:56:23.163Z,23.94
2022-08-25T21:01:35.992Z,23.97
2022-08-25T21:01:36.862Z,23.97
2022-08-25T21:01:37.853Z,23.97
2022-08-25T21:03:36.189Z,23.96
2022-08-25T21:05:04.040Z,23.96
2022-08-25T21:06:22.892Z,23.96
2022-08-25T21:06:32.356Z,23.96
2022-08-25T21:11:25.330Z,23.93
2022-08-25T21:16:23.885Z,23.94
2022-08-25T21:20:03.154Z,23.89
2022-08-25T21:21:24.181Z,23.89
2022-08-25T21:26:25.214Z,23.80
2022-08-25T21:31:24.249Z,23.72
2022-08-25T21:36:24.764Z,23.63
2022-08-25T21:39:33.486Z,23.59
2022-08-25T21:41:26.118Z,23.59
2022-08-25T21:42:55.736Z,23.54
2022-08-25T21:46:25.844Z,23.54
2022-08-25T21:49:08.500Z,23.45
2022-08-25T21:50:24.610Z,23.45
2022-08-25T21:51:25.553Z,23.45
2022-08-25T21:56:22.992Z,23.29
2022-08-25T22:01:22.939Z,23.20
2022-08-25T22:04:21.782Z,22.92
2022-08-25T22:06:23.150Z,22.92
2022-08-25T22:11:23.343Z,22.79
2022-08-25T22:16:23.664Z,22.75
2022-08-25T22:21:22.857Z,22.71
2022-08-25T22:26:27.381Z,22.68
2022-08-25T22:31:24.384Z,22.58
2022-08-25T22:36:25.320Z,22.46
2022-08-25T22:41:24.332Z,22.32
2022-08-25T22:46:29.168Z,22.37
2022-08-25T22:51:25.989Z,22.08
2022-08-25T22:56:30.029Z,21.99
2022-08-25T23:01:23.403Z,21.93
2022-08-25T23:06:24.435Z,21.66
2022-08-25T23:11:23.810Z,21.67
2022-08-25T23:16:23.402Z,21.51
2022-08-25T23:21:35.190Z,21.49
2022-08-25T23:26:23.469Z,21.42
2022-08-25T23:31:23.816Z,21.37
2022-08-25T23:36:23.476Z,21.14
2022-08-25T23:41:24.360Z,21.06
2022-08-25T23:46:24.622Z,21.01
2022-08-25T23:48:48.100Z,20.92
2022-08-25T23:51:26.057Z,20.92
2022-08-25T23:56:23.121Z,20.81
