createdAt,value
2022-12-23T00:00:46.085Z,3.39
2022-12-23T00:03:29.696Z,3.42
2022-12-23T00:06:00.995Z,3.44
2022-12-23T00:08:29.198Z,3.46
2022-12-23T00:11:00.651Z,3.48
2022-12-23T00:13:47.461Z,3.50
2022-12-23T00:16:16.269Z,3.51
2022-12-23T00:18:46.781Z,3.53
2022-12-23T00:21:20.418Z,3.52
2022-12-23T00:23:52.489Z,3.53
2022-12-23T00:26:28.498Z,3.54
2022-12-23T00:29:00.975Z,3.54
2022-12-23T00:31:29.187Z,3.53
2022-12-23T00:33:58.569Z,3.54
2022-12-23T00:36:32.463Z,3.53
2022-12-23T00:39:19.531Z,3.51
2022-12-23T00:42:06.179Z,3.51
2022-12-23T00:44:39.036Z,3.51
2022-12-23T00:47:07.020Z,3.51
2022-12-23T00:49:44.458Z,3.51
2022-12-23T00:52:17.024Z,3.51
2022-12-23T00:54:45.033Z,3.51
2022-12-23T00:57:17.446Z,3.50
2022-12-23T00:59:45.605Z,3.48
2022-12-23T01:02:32.434Z,3.47
2022-12-23T01:05:21.216Z,3.48
2022-12-23T01:07:49.375Z,3.49
2022-12-23T01:10:19.950Z,3.50
2022-12-23T01:12:47.895Z,3.51
2022-12-23T01:15:19.696Z,3.52
2022-12-23T01:17:47.862Z,3.53
2022-12-23T01:20:15.826Z,3.54
2022-12-23T01:22:44.098Z,3.54
2022-12-23T01:25:12.312Z,3.56
2022-12-23T01:27:42.224Z,3.57
2022-12-23T01:30:14.452Z,3.57
2022-12-23T01:32:42.659Z,3.57
2022-12-23T01:35:13.598Z,3.57
2022-12-23T01:37:41.923Z,3.57
2022-12-23T01:40:13.024Z,3.56
2022-12-23T01:42:44.192Z,3.55
2022-12-23T01:45:22.258Z,3.54
2022-12-23T01:47:54.575Z,3.52
2022-12-23T01:50:34.500Z,3.51
2022-12-23T01:53:25.485Z,3.52
2022-12-23T01:56:02.178Z,3.53
2022-12-23T01:58:56.545Z,3.53
2022-12-23T02:01:45.953Z,3.53
2022-12-23T02:04:23.310Z,3.52
2022-12-23T02:07:15.088Z,3.53
2022-12-23T02:09:43.293Z,3.52
2022-12-23T02:12:33.741Z,3.53
2022-12-23T02:15:47.861Z,3.52
2022-12-23T02:18:49.894Z,3.52
2022-12-23T02:21:26.723Z,3.52
2022-12-23T02:23:58.187Z,3.52
2022-12-23T02:26:44.406Z,3.52
2022-12-23T02:29:15.332Z,3.52
2022-12-23T02:32:03.739Z,3.53
2022-12-23T02:34:49.489Z,3.53
2022-12-23T02:37:36.919Z,3.53
2022-12-23T02:40:23.229Z,3.54
2022-12-23T02:43:02.532Z,3.56
2022-12-23T02:45:38.698Z,3.56
2022-12-23T02:48:23.764Z,3.56
2022-12-23T02:50:54.797Z,3.56
2022-12-23T02:53:35.710Z,3.56
2022-12-23T02:56:09.575Z,3.55
2022-12-23T02:58:48.068Z,3.56
2022-12-23T03:01:18.139Z,3.55
2022-12-23T03:03:52.067Z,3.55
2022-12-23T03:06:34.168Z,3.56
2022-12-23T03:09:02.315Z,3.54
2022-12-23T03:11:47.487Z,3.53
2022-12-23T03:14:47.655Z,3.52
2022-12-23T03:17:27.676Z,3.52
2022-12-23T03:20:18.103Z,3.52
2022-12-23T03:22:49.970Z,3.53
2022-12-23T03:25:36.267Z,3.52
2022-12-23T03:28:32.358Z,3.51
2022-12-23T03:31:06.219Z,3.51
2022-12-23T03:33:41.039Z,3.51
2022-12-23T03:36:47.113Z,3.52
2022-12-23T03:39:25.646Z,3.52
2022-12-23T03:42:06.699Z,3.52
2022-12-23T03:45:10.815Z,3.52
2022-12-23T03:47:59.307Z,3.52
2022-12-23T03:50:32.703Z,3.53
2022-12-23T03:53:30.277Z,3.54
2022-12-23T03:56:16.758Z,3.54
2022-12-23T03:58:57.086Z,3.54
2022-12-23T04:01:27.842Z,3.55
2022-12-23T04:04:25.686Z,3.57
2022-12-23T04:07:11.011Z,3.57
2022-12-23T04:09:44.279Z,3.58
2022-12-23T04:12:16.424Z,3.59
2022-12-23T04:14:50.977Z,3.58
2022-12-23T04:17:23.835Z,3.58
2022-12-23T04:19:57.168Z,3.59
2022-12-23T04:22:25.186Z,3.59
2022-12-23T04:24:53.210Z,3.60
2022-12-23T04:27:21.366Z,3.60
2022-12-23T04:29:49.276Z,3.61
2022-12-23T04:32:17.265Z,3.62
2022-12-23T04:34:45.402Z,3.63
2022-12-23T04:37:13.607Z,3.65
2022-12-23T04:39:41.553Z,3.66
2022-12-23T04:42:09.539Z,3.66
2022-12-23T04:44:37.566Z,3.67
2022-12-23T04:47:05.576Z,3.67
2022-12-23T04:49:36.243Z,3.68
2022-12-23T04:52:06.190Z,3.67
2022-12-23T04:54:45.531Z,3.67
2022-12-23T04:57:18.922Z,3.67
2022-12-23T04:59:47.393Z,3.68
2022-12-23T05:02:15.885Z,3.67
2022-12-23T05:04:48.412Z,3.65
2022-12-23T05:07:16.607Z,3.65
2022-12-23T05:09:44.734Z,3.65
2022-12-23T05:12:16.922Z,3.64
2022-12-23T05:14:45.147Z,3.62
2022-12-23T05:17:13.096Z,3.61
2022-12-23T05:19:41.279Z,3.60
2022-12-23T05:22:09.431Z,3.58
2022-12-23T05:24:37.585Z,3.57
2022-12-23T05:27:08.840Z,3.56
2022-12-23T05:29:37.044Z,3.55
2022-12-23T05:32:08.191Z,3.53
2022-12-23T05:34:36.359Z,3.51
2022-12-23T05:37:04.375Z,3.49
2022-12-23T05:39:32.553Z,3.49
2022-12-23T05:42:00.477Z,3.49
2022-12-23T05:44:28.644Z,3.49
2022-12-23T05:46:56.694Z,3.49
2022-12-23T05:49:27.080Z,3.49
2022-12-23T05:51:55.256Z,3.49
2022-12-23T05:54:23.196Z,3.49
2022-12-23T05:56:51.423Z,3.49
2022-12-23T05:59:21.658Z,3.49
2022-12-23T06:01:49.805Z,3.50
2022-12-23T06:04:18.721Z,3.49
2022-12-23T06:06:51.069Z,3.49
2022-12-23T06:09:19.025Z,3.50
2022-12-23T06:11:51.802Z,3.50
2022-12-23T06:14:25.163Z,3.51
2022-12-23T06:16:56.869Z,3.51
2022-12-23T06:19:27.922Z,3.51
2022-12-23T06:21:56.025Z,3.50
2022-12-23T06:24:24.256Z,3.51
2022-12-23T06:26:56.988Z,3.51
2022-12-23T06:29:30.826Z,3.51
2022-12-23T06:31:58.819Z,3.51
2022-12-23T06:34:35.836Z,3.50
2022-12-23T06:37:04.139Z,3.50
2022-12-23T06:39:32.366Z,3.50
2022-12-23T06:42:00.523Z,3.49
2022-12-23T06:44:28.488Z,3.48
2022-12-23T06:46:56.645Z,3.49
2022-12-23T06:49:24.828Z,3.48
2022-12-23T06:51:53.030Z,3.48
2022-12-23T06:54:20.994Z,3.48
2022-12-23T06:56:48.952Z,3.48
2022-12-23T06:59:16.928Z,3.50
2022-12-23T07:01:45.147Z,3.52
2022-12-23T07:04:17.634Z,3.53
2022-12-23T07:06:45.852Z,3.54
2022-12-23T07:09:14.024Z,3.55
2022-12-23T07:11:42.233Z,3.56
2022-12-23T07:14:13.259Z,3.58
2022-12-23T07:16:41.523Z,3.62
2022-12-23T07:19:14.033Z,3.66
2022-12-23T07:21:42.222Z,3.70
2022-12-23T07:24:12.859Z,3.74
2022-12-23T07:26:45.743Z,3.77
2022-12-23T07:29:13.928Z,3.80
2022-12-23T07:31:45.371Z,3.84
2022-12-23T07:34:17.119Z,3.88
2022-12-23T07:36:46.043Z,3.90
2022-12-23T07:39:13.999Z,3.94
2022-12-23T07:41:42.393Z,3.98
2022-12-23T07:44:10.385Z,4.02
2022-12-23T07:46:39.321Z,4.04
2022-12-23T07:49:12.629Z,4.06
2022-12-23T07:51:40.889Z,4.09
2022-12-23T07:54:09.068Z,4.14
2022-12-23T07:56:36.981Z,4.19
2022-12-23T07:59:05.126Z,4.24
2022-12-23T08:01:36.333Z,4.27
2022-12-23T08:04:09.239Z,4.28
2022-12-23T08:06:37.831Z,4.29
2022-12-23T08:09:14.175Z,4.30
2022-12-23T08:11:42.434Z,4.33
2022-12-23T08:14:13.453Z,4.38
2022-12-23T08:16:43.945Z,4.43
2022-12-23T08:19:18.068Z,4.47
2022-12-23T08:21:46.021Z,4.53
2022-12-23T08:24:17.247Z,4.58
2022-12-23T08:26:45.531Z,4.63
2022-12-23T08:29:13.672Z,4.68
2022-12-23T08:31:41.640Z,4.71
2022-12-23T08:34:15.324Z,4.75
2022-12-23T08:36:43.369Z,4.78
2022-12-23T08:39:17.675Z,4.82
2022-12-23T08:41:52.133Z,4.84
2022-12-23T08:44:20.120Z,4.83
2022-12-23T08:46:52.795Z,4.83
2022-12-23T08:49:21.654Z,4.86
2022-12-23T08:51:54.524Z,4.91
2022-12-23T08:54:28.508Z,4.96
2022-12-23T08:56:56.799Z,5.04
2022-12-23T08:59:24.872Z,5.12
2022-12-23T09:01:53.063Z,5.20
2022-12-23T09:04:26.079Z,5.31
2022-12-23T09:06:54.134Z,5.40
2022-12-23T09:09:22.138Z,5.51
2022-12-23T09:11:50.211Z,5.66
2022-12-23T09:14:18.421Z,5.86
2022-12-23T09:16:46.622Z,6.09
2022-12-23T09:19:14.850Z,6.24
2022-12-23T09:21:42.795Z,6.42
2022-12-23T09:24:10.759Z,6.47
2022-12-23T09:26:39.094Z,6.43
2022-12-23T09:29:07.068Z,6.39
2022-12-23T09:31:39.815Z,6.34
2022-12-23T09:34:13.481Z,6.28
2022-12-23T09:36:41.688Z,6.22
2022-12-23T09:39:15.245Z,6.15
2022-12-23T09:42:12.693Z,6.09
2022-12-23T09:45:08.081Z,6.05
2022-12-23T09:47:38.281Z,6.02
2022-12-23T09:50:48.291Z,5.95
2022-12-23T09:53:25.360Z,5.89
2022-12-23T09:56:11.190Z,5.89
2022-12-23T09:58:50.189Z,5.89
2022-12-23T10:01:51.964Z,5.89
2022-12-23T10:04:23.091Z,5.85
2022-12-23T10:07:38.823Z,5.81
2022-12-23T10:10:33.508Z,5.80
2022-12-23T10:13:06.202Z,5.81
2022-12-23T10:15:47.508Z,5.83
2022-12-23T10:18:23.071Z,5.83
2022-12-23T10:21:01.804Z,5.84
2022-12-23T10:23:44.514Z,5.83
2022-12-23T10:26:25.607Z,5.84
2022-12-23T10:29:16.825Z,5.88
2022-12-23T10:31:59.549Z,5.95
2022-12-23T10:35:05.166Z,6.05
2022-12-23T10:37:37.744Z,6.18
2022-12-23T10:40:24.362Z,6.24
2022-12-23T10:43:02.462Z,6.31
2022-12-23T10:45:56.335Z,6.39
2022-12-23T10:48:56.532Z,6.47
2022-12-23T10:51:53.706Z,6.52
2022-12-23T10:54:27.195Z,6.53
2022-12-23T10:56:55.995Z,6.54
2022-12-23T10:59:30.212Z,6.52
2022-12-23T11:02:13.876Z,6.47
2022-12-23T11:04:44.681Z,6.44
2022-12-23T11:07:44.277Z,6.37
2022-12-23T11:10:19.599Z,6.29
2022-12-23T11:12:53.519Z,6.25
2022-12-23T11:15:24.276Z,6.18
2022-12-23T11:18:12.632Z,6.13
2022-12-23T11:20:43.183Z,6.07
2022-12-23T11:23:27.119Z,6.01
2022-12-23T11:26:06.018Z,5.96
2022-12-23T11:28:38.804Z,5.91
2022-12-23T11:31:14.720Z,5.87
2022-12-23T11:34:02.633Z,5.83
2022-12-23T11:36:33.325Z,5.80
2022-12-23T11:39:24.173Z,5.75
2022-12-23T11:42:01.894Z,5.74
2022-12-23T11:44:31.276Z,5.72
2022-12-23T11:47:17.731Z,5.68
2022-12-23T11:49:56.571Z,5.63
2022-12-23T11:52:31.212Z,5.61
2022-12-23T11:55:02.420Z,5.58
2022-12-23T11:57:51.842Z,5.56
2022-12-23T12:00:21.537Z,5.53
2022-12-23T12:02:54.671Z,5.48
2022-12-23T12:05:32.461Z,5.46
2022-12-23T12:08:04.807Z,5.43
2022-12-23T12:10:40.605Z,5.39
2022-12-23T12:13:29.290Z,5.35
2022-12-23T12:15:57.556Z,5.33
2022-12-23T12:18:26.939Z,5.29
2022-12-23T12:21:02.802Z,5.25
2022-12-23T12:23:40.373Z,5.21
2022-12-23T12:26:30.375Z,5.17
2022-12-23T12:29:25.807Z,5.14
2022-12-23T12:31:59.131Z,5.12
2022-12-23T12:35:12.334Z,5.10
2022-12-23T12:37:52.158Z,5.08
2022-12-23T12:40:42.662Z,5.08
2022-12-23T12:43:20.759Z,5.06
2022-12-23T12:46:18.818Z,5.04
2022-12-23T12:49:06.043Z,5.02
2022-12-23T12:51:43.051Z,4.99
2022-12-23T12:54:28.495Z,4.98
2022-12-23T12:56:59.344Z,4.95
2022-12-23T12:59:34.780Z,4.94
2022-12-23T13:02:08.875Z,4.92
2022-12-23T13:04:56.848Z,4.90
2022-12-23T13:07:30.861Z,4.88
2022-12-23T13:10:12.158Z,4.86
2022-12-23T13:12:48.959Z,4.85
2022-12-23T13:15:49.241Z,4.83
2022-12-23T13:18:45.483Z,4.81
2022-12-23T13:21:51.236Z,4.80
2022-12-23T13:24:33.080Z,4.79
2022-12-23T13:27:13.191Z,4.80
2022-12-23T13:29:58.597Z,4.82
2022-12-23T13:32:54.685Z,4.84
2022-12-23T13:36:04.946Z,4.85
2022-12-23T13:39:05.825Z,4.88
2022-12-23T13:41:42.695Z,4.89
2022-12-23T13:44:15.692Z,4.90
2022-12-23T13:47:09.091Z,4.90
2022-12-23T13:50:19.398Z,4.90
2022-12-23T13:53:15.664Z,4.91
2022-12-23T13:56:00.519Z,4.91
2022-12-23T13:58:31.456Z,4.91
2022-12-23T14:01:08.460Z,4.90
2022-12-23T14:03:40.426Z,4.90
2022-12-23T14:06:40.376Z,4.90
2022-12-23T14:09:15.660Z,4.90
2022-12-23T14:11:45.576Z,4.90
2022-12-23T14:14:24.070Z,4.89
2022-12-23T14:17:11.304Z,4.88
2022-12-23T14:19:59.006Z,4.86
2022-12-23T14:22:56.173Z,4.86
2022-12-23T14:25:37.189Z,4.85
2022-12-23T14:28:29.341Z,4.83
2022-12-23T14:30:59.609Z,4.81
2022-12-23T14:33:33.877Z,4.80
2022-12-23T14:36:21.514Z,4.79
2022-12-23T14:39:40.259Z,4.78
2022-12-23T14:42:16.677Z,4.77
2022-12-23T14:44:50.472Z,4.76
2022-12-23T14:47:32.278Z,4.75
2022-12-23T14:50:34.561Z,4.75
2022-12-23T14:53:23.149Z,4.75
2022-12-23T14:56:11.335Z,4.74
2022-12-23T14:58:48.346Z,4.74
2022-12-23T15:01:51.264Z,4.74
2022-12-23T15:04:20.949Z,4.74
2022-12-23T15:06:55.573Z,4.74
2022-12-23T15:09:42.405Z,4.73
2022-12-23T19:04:07.849Z,4.87
2022-12-23T19:06:37.521Z,4.87
2022-12-23T19:09:07.611Z,4.88
2022-12-23T19:11:35.780Z,4.88
2022-12-23T19:14:05.453Z,4.89
2022-12-23T19:16:33.642Z,4.88
2022-12-23T19:19:05.248Z,4.88
2022-12-23T19:21:35.004Z,4.89
2022-12-23T19:24:05.437Z,4.90
2022-12-23T19:26:33.642Z,4.91
2022-12-23T19:29:01.561Z,4.92
2022-12-23T19:31:31.626Z,4.92
2022-12-23T19:34:01.886Z,4.92
2022-12-23T19:36:30.131Z,4.91
2022-12-23T19:38:59.451Z,4.91
2022-12-23T19:41:29.260Z,4.90
2022-12-23T19:43:57.464Z,4.90
2022-12-23T19:46:25.668Z,4.89
2022-12-23T19:48:55.161Z,4.88
2022-12-23T19:51:23.357Z,4.88
2022-12-23T19:53:53.517Z,4.89
2022-12-23T19:56:22.658Z,4.91
2022-12-23T19:58:53.065Z,4.92
2022-12-23T20:01:25.612Z,4.95
2022-12-23T20:03:56.873Z,4.97
2022-12-23T20:06:33.346Z,4.98
2022-12-23T20:09:06.473Z,5.00
2022-12-23T20:11:55.427Z,5.03
2022-12-23T20:14:27.792Z,5.05
2022-12-23T20:17:00.138Z,5.08
2022-12-23T20:19:28.431Z,5.10
2022-12-23T20:21:56.799Z,5.13
2022-12-23T20:24:25.047Z,5.15
2022-12-23T20:26:53.080Z,5.17
2022-12-23T20:29:21.338Z,5.18
2022-12-23T20:31:52.488Z,5.20
2022-12-23T20:34:22.168Z,5.21
2022-12-23T20:36:50.213Z,5.22
2022-12-23T20:39:20.140Z,5.24
2022-12-23T20:41:48.320Z,5.24
2022-12-23T20:47:06.966Z,5.27
2022-12-23T20:49:37.858Z,5.29
2022-12-23T20:52:06.115Z,5.29
2022-12-23T20:54:35.106Z,5.29
2022-12-23T20:57:05.102Z,5.29
2022-12-23T20:59:35.027Z,5.29
2022-12-23T21:02:03.543Z,5.29
2022-12-23T21:04:34.738Z,5.30
2022-12-23T21:07:02.719Z,5.31
2022-12-23T21:09:32.695Z,5.32
2022-12-23T21:12:00.761Z,5.32
2022-12-23T21:14:30.492Z,5.30
2022-12-23T21:16:58.681Z,5.28
2022-12-23T21:19:28.197Z,5.27
2022-12-23T21:21:57.874Z,5.26
2022-12-23T21:24:26.114Z,5.26
2022-12-23T21:26:57.303Z,5.26
2022-12-23T21:29:28.182Z,5.28
2022-12-23T21:31:56.827Z,5.28
2022-12-23T21:34:25.507Z,5.27
2022-12-23T21:36:55.613Z,5.26
2022-12-23T21:39:25.251Z,5.25
2022-12-23T21:41:53.224Z,5.22
2022-12-23T21:44:21.503Z,5.21
2022-12-23T21:46:52.314Z,5.21
2022-12-23T21:49:21.637Z,5.21
2022-12-23T21:51:51.927Z,5.19
2022-12-23T21:54:20.520Z,5.19
2022-12-23T21:56:48.465Z,5.20
2022-12-23T21:59:18.494Z,5.21
2022-12-23T22:01:46.755Z,5.22
2022-12-23T22:04:18.565Z,5.22
2022-12-23T22:06:46.545Z,5.24
2022-12-23T22:09:21.183Z,5.24
2022-12-23T22:11:49.339Z,5.23
2022-12-23T22:14:19.860Z,5.23
2022-12-23T22:16:49.866Z,5.23
2022-12-23T22:19:19.603Z,5.23
2022-12-23T22:21:47.787Z,5.23
2022-12-23T22:24:17.299Z,5.23
2022-12-23T22:26:45.248Z,5.23
2022-12-23T22:29:13.485Z,5.24
2022-12-23T22:31:53.354Z,5.25
2022-12-23T22:34:22.936Z,5.25
2022-12-23T22:36:51.626Z,5.25
2022-12-23T22:39:23.067Z,5.26
2022-12-23T22:41:52.577Z,5.27
2022-12-23T22:44:23.710Z,5.27
2022-12-23T22:46:53.241Z,5.28
2022-12-23T22:49:22.894Z,5.28
2022-12-23T22:51:50.843Z,5.28
2022-12-23T22:54:19.055Z,5.29
2022-12-23T22:56:49.835Z,5.29
2022-12-23T22:59:23.188Z,5.29
2022-12-23T23:01:54.471Z,5.29
2022-12-23T23:04:24.897Z,5.28
2022-12-23T23:06:53.708Z,5.28
2022-12-23T23:09:24.593Z,5.28
2022-12-23T23:11:52.778Z,5.27
2022-12-23T23:14:20.821Z,5.27
2022-12-23T23:16:53.659Z,5.27
2022-12-23T23:19:22.338Z,5.27
2022-12-23T23:21:50.974Z,5.27
2022-12-23T23:24:19.172Z,5.25
2022-12-23T23:26:47.335Z,5.25
2022-12-23T23:29:15.289Z,5.23
2022-12-23T23:31:44.521Z,5.22
2022-12-23T23:34:16.140Z,5.20
2022-12-23T23:36:44.508Z,5.19
2022-12-23T23:39:17.304Z,5.16
2022-12-23T23:41:45.211Z,5.14
2022-12-23T23:44:13.497Z,5.12
2022-12-23T23:46:41.705Z,5.11
2022-12-23T23:49:12.220Z,5.09
2022-12-23T23:51:43.149Z,5.07
2022-12-23T23:54:11.352Z,5.05
2022-12-23T23:56:39.670Z,5.05
2022-12-23T23:59:09.703Z,5.03
