createdAt,value
2023-03-23T15:59:04.748Z,12.82
2023-03-23T16:03:24.113Z,12.75
2023-03-23T16:07:35.665Z,12.67
2023-03-23T16:11:47.226Z,12.66
2023-03-23T16:15:59.089Z,12.71
2023-03-23T16:20:22.410Z,12.65
2023-03-23T16:24:33.922Z,12.66
2023-03-23T16:28:45.539Z,12.62
2023-03-23T16:32:57.877Z,12.69
2023-03-23T16:37:11.919Z,12.59
2023-03-23T16:41:23.413Z,12.56
2023-03-23T16:45:35.349Z,12.53
2023-03-23T16:49:46.868Z,12.43
2023-03-23T16:53:58.352Z,12.37
2023-03-23T16:58:16.816Z,12.28
2023-03-23T17:02:29.350Z,12.13
2023-03-23T17:06:41.006Z,12.07
2023-03-23T17:10:52.754Z,12.02
2023-03-23T17:15:05.297Z,11.97
2023-03-23T17:19:16.937Z,11.93
2023-03-23T17:23:29.230Z,11.87
2023-03-23T17:27:41.220Z,11.84
2023-03-23T17:31:53.338Z,11.80
2023-03-23T17:36:05.079Z,11.81
2023-03-23T17:40:16.767Z,11.78
2023-03-23T17:44:28.309Z,11.72
2023-03-23T17:48:40.179Z,11.72
2023-03-23T17:52:51.701Z,11.72
2023-03-23T17:57:04.146Z,11.73
2023-03-23T18:01:15.951Z,11.72
2023-03-23T18:05:27.877Z,11.72
2023-03-23T18:09:39.692Z,11.69
2023-03-23T18:13:51.298Z,11.62
2023-03-23T18:18:05.104Z,11.58
2023-03-23T18:22:16.689Z,11.55
2023-03-23T18:26:28.958Z,11.55
2023-03-23T18:30:40.485Z,11.52
2023-03-23T18:34:51.963Z,11.50
2023-03-23T18:39:05.487Z,11.53
2023-03-23T18:43:17.079Z,11.45
2023-03-23T18:47:28.652Z,11.42
2023-03-23T18:51:40.237Z,11.38
2023-03-23T18:55:52.622Z,11.35
2023-03-23T19:00:04.888Z,11.34
2023-03-23T19:04:16.422Z,11.31
2023-03-23T19:08:29.440Z,11.32
2023-03-23T19:12:41.487Z,11.37
2023-03-23T19:16:53.036Z,11.39
2023-03-23T19:25:19.673Z,11.39
2023-03-23T19:29:31.201Z,11.42
2023-03-23T19:33:43.608Z,11.45
2023-03-23T19:37:55.631Z,11.48
2023-03-23T19:42:07.933Z,11.49
2023-03-23T19:46:19.637Z,11.52
2023-03-23T19:50:32.837Z,11.54
2023-03-23T19:54:44.563Z,11.54
2023-03-23T19:58:56.471Z,11.53
2023-03-23T20:03:08.809Z,11.49
2023-03-23T20:07:21.365Z,11.47
2023-03-23T20:11:33.992Z,11.46
2023-03-23T20:15:52.012Z,11.42
2023-03-23T20:20:10.125Z,11.43
2023-03-23T20:24:22.062Z,11.41
2023-03-23T20:28:33.684Z,11.39
2023-03-23T20:32:46.371Z,11.39
2023-03-23T20:36:59.506Z,11.39
2023-03-23T20:41:12.255Z,11.42
2023-03-23T20:45:24.071Z,11.40
2023-03-23T20:49:37.461Z,11.37
2023-03-23T20:53:48.968Z,11.33
2023-03-23T20:58:00.914Z,11.34
2023-03-23T21:02:15.303Z,11.36
2023-03-23T21:06:28.724Z,11.35
2023-03-23T21:10:40.292Z,11.37
2023-03-23T21:14:52.205Z,11.40
2023-03-23T21:19:05.287Z,11.43
2023-03-23T21:23:19.393Z,11.39
2023-03-23T21:27:31.308Z,11.42
2023-03-23T21:31:42.807Z,11.43
2023-03-23T21:35:54.604Z,11.39
2023-03-23T21:40:13.158Z,11.39
2023-03-23T21:44:24.756Z,11.34
2023-03-23T21:48:38.474Z,11.31
2023-03-23T21:52:50.863Z,11.27
2023-03-23T21:57:02.402Z,11.32
2023-03-23T22:01:14.048Z,11.26
2023-03-23T22:05:25.673Z,11.21
2023-03-23T22:09:38.998Z,11.20
2023-03-23T22:13:51.912Z,11.16
2023-03-23T22:18:03.528Z,11.19
2023-03-23T22:22:15.019Z,11.20
2023-03-23T22:26:27.595Z,11.28
