createdAt,value
2023-09-15T00:01:09.959Z,100211.09
2023-09-15T00:03:37.699Z,100212.78
2023-09-15T00:06:06.090Z,100212.78
2023-09-15T00:08:35.065Z,100215.41
2023-09-15T00:11:02.686Z,100217.13
2023-09-15T00:13:30.401Z,100221.34
2023-09-15T00:15:59.900Z,100214.31
2023-09-15T00:18:27.632Z,100216.91
2023-09-15T00:20:55.300Z,100212.63
2023-09-15T00:23:22.946Z,100209.19
2023-09-15T00:25:53.323Z,100211.75
2023-09-15T00:28:20.966Z,100213.44
2023-09-15T00:30:51.249Z,100203.84
2023-09-15T00:33:21.134Z,100204.56
2023-09-15T00:35:48.800Z,100201.97
2023-09-15T00:38:16.625Z,100202.78
2023-09-15T00:40:44.259Z,100204.47
2023-09-15T00:43:11.904Z,100201.97
2023-09-15T00:45:40.287Z,100201.88
2023-09-15T00:48:09.607Z,100206.25
2023-09-15T00:50:38.555Z,100202.72
2023-09-15T00:53:11.792Z,100201.88
2023-09-15T00:55:40.632Z,100205.38
2023-09-15T00:58:12.782Z,100201.03
2023-09-15T01:00:43.107Z,100192.25
2023-09-15T01:03:13.055Z,100190.56
2023-09-15T01:05:44.493Z,100196.56
2023-09-15T01:08:12.161Z,100192.25
2023-09-15T01:10:39.971Z,100192.31
2023-09-15T01:13:08.331Z,100192.34
2023-09-15T01:15:41.674Z,100188.03
2023-09-15T01:18:18.102Z,100192.41
2023-09-15T01:21:19.058Z,100189.75
2023-09-15T01:24:09.734Z,100187.16
2023-09-15T01:26:53.191Z,100180.16
2023-09-15T01:29:47.311Z,100181.03
2023-09-15T01:32:19.892Z,100179.34
2023-09-15T01:34:48.992Z,100186.28
2023-09-15T01:37:16.827Z,100175.78
2023-09-15T01:39:44.684Z,100175.69
2023-09-15T01:42:12.651Z,100180.00
2023-09-15T01:44:40.369Z,100169.56
2023-09-15T01:47:10.520Z,100177.34
2023-09-15T01:49:40.376Z,100173.72
2023-09-15T01:52:09.541Z,100173.53
2023-09-15T01:54:37.219Z,100175.06
2023-09-15T01:57:05.347Z,100173.31
2023-09-15T01:59:33.903Z,100174.88
2023-09-15T02:02:01.612Z,100173.09
2023-09-15T02:04:30.733Z,100172.91
2023-09-15T02:06:58.911Z,100174.75
2023-09-15T02:09:26.540Z,100173.94
2023-09-15T02:11:54.293Z,100182.66
2023-09-15T02:14:21.932Z,100174.31
2023-09-15T02:16:52.756Z,100175.19
2023-09-15T02:19:20.853Z,100171.81
2023-09-15T02:21:49.829Z,100175.31
2023-09-15T02:24:17.448Z,100175.91
2023-09-15T02:26:45.308Z,100177.03
2023-09-15T02:29:12.891Z,100173.59
2023-09-15T02:31:41.364Z,100176.19
2023-09-15T02:34:09.331Z,100179.59
2023-09-15T02:36:36.955Z,100176.06
2023-09-15T02:39:06.023Z,100171.75
2023-09-15T02:41:35.026Z,100167.47
2023-09-15T02:44:03.591Z,100174.31
2023-09-15T02:46:31.590Z,100168.28
2023-09-15T02:49:00.074Z,100168.41
2023-09-15T02:51:28.110Z,100161.44
2023-09-15T02:53:55.871Z,100162.19
2023-09-15T02:56:25.050Z,100166.47
2023-09-15T02:58:53.442Z,100170.66
2023-09-15T03:01:21.745Z,100167.22
2023-09-15T03:03:51.512Z,100167.25
2023-09-15T03:06:19.995Z,100165.53
2023-09-15T03:08:48.017Z,100166.38
2023-09-15T03:11:18.082Z,100166.13
2023-09-15T03:13:48.188Z,100166.22
2023-09-15T03:16:17.329Z,100164.53
2023-09-15T03:18:48.135Z,100157.78
2023-09-15T03:21:18.475Z,100163.88
2023-09-15T03:23:46.178Z,100163.88
2023-09-15T03:26:14.767Z,100159.72
2023-09-15T03:28:47.945Z,100160.59
2023-09-15T03:31:15.874Z,100162.38
2023-09-15T03:33:43.539Z,100157.94
2023-09-15T03:36:13.211Z,100156.13
2023-09-15T03:38:41.894Z,100150.91
2023-09-15T03:41:09.664Z,100156.09
2023-09-15T03:43:37.354Z,100149.09
2023-09-15T03:46:09.369Z,100153.47
2023-09-15T03:48:37.906Z,100153.47
2023-09-15T03:51:05.611Z,100152.53
2023-09-15T03:53:33.381Z,100152.47
2023-09-15T03:56:01.486Z,100154.13
2023-09-15T03:58:31.015Z,100148.13
2023-09-15T04:00:58.777Z,100147.34
2023-09-15T04:03:27.910Z,100141.22
2023-09-15T04:05:55.617Z,100140.38
2023-09-15T04:08:23.259Z,100145.69
2023-09-15T04:10:50.991Z,100144.88
2023-09-15T04:13:18.646Z,100135.22
2023-09-15T04:15:46.323Z,100136.97
2023-09-15T04:18:13.948Z,100141.31
2023-09-15T04:20:46.634Z,100142.22
2023-09-15T04:23:15.473Z,100146.34
2023-09-15T04:25:43.880Z,100130.00
2023-09-15T04:28:11.765Z,100146.28
2023-09-15T04:30:39.483Z,100141.91
2023-09-15T04:33:07.382Z,100140.19
2023-09-15T04:35:35.106Z,100141.03
2023-09-15T04:38:04.493Z,100145.34
2023-09-15T04:40:32.361Z,100142.03
2023-09-15T04:43:00.921Z,100143.72
2023-09-15T04:45:30.518Z,100141.16
2023-09-15T04:47:58.853Z,100141.06
2023-09-15T04:50:26.647Z,100131.59
2023-09-15T04:52:54.358Z,100132.47
2023-09-15T04:55:23.544Z,100140.25
2023-09-15T04:57:52.585Z,100138.50
2023-09-15T05:00:24.897Z,100129.84
2023-09-15T05:03:00.310Z,100136.78
2023-09-15T05:05:29.747Z,100141.09
2023-09-15T05:07:58.292Z,100137.66
2023-09-15T05:10:28.287Z,100140.19
2023-09-15T05:12:57.181Z,100139.19
2023-09-15T05:15:25.459Z,100143.44
2023-09-15T05:17:53.262Z,100140.81
2023-09-15T05:20:21.046Z,100144.13
2023-09-15T05:22:49.227Z,100138.03
2023-09-15T05:25:17.301Z,100139.91
2023-09-15T05:27:46.833Z,100136.47
2023-09-15T05:30:16.174Z,100140.81
2023-09-15T05:32:44.643Z,100139.81
2023-09-15T05:35:12.736Z,100143.22
2023-09-15T05:37:40.600Z,100155.25
2023-09-15T05:40:09.527Z,100152.34
2023-09-15T05:42:37.343Z,100156.75
2023-09-15T05:45:07.763Z,100158.22
2023-09-15T05:47:35.449Z,100159.81
2023-09-15T05:50:05.465Z,100162.22
2023-09-15T05:52:33.291Z,100159.41
2023-09-15T05:55:00.974Z,100164.50
2023-09-15T05:57:28.690Z,100164.72
2023-09-15T05:59:56.242Z,100163.09
2023-09-15T06:02:25.327Z,100165.75
2023-09-15T06:04:53.073Z,100171.06
2023-09-15T06:07:21.566Z,100169.38
2023-09-15T06:09:49.507Z,100162.56
2023-09-15T06:12:17.129Z,100172.88
2023-09-15T06:14:44.826Z,100163.44
2023-09-15T06:17:13.557Z,100166.16
2023-09-15T06:19:42.743Z,100168.66
2023-09-15T06:22:10.406Z,100171.25
2023-09-15T06:24:38.070Z,100162.63
2023-09-15T06:27:06.116Z,100153.31
2023-09-15T06:29:34.865Z,100152.91
2023-09-15T06:32:02.561Z,100152.34
2023-09-15T06:34:30.236Z,100150.75
2023-09-15T06:36:59.215Z,100155.09
2023-09-15T06:39:27.841Z,100150.91
2023-09-15T06:41:55.579Z,100148.56
2023-09-15T06:44:24.467Z,100150.56
2023-09-15T06:46:52.278Z,100153.34
2023-09-15T06:49:22.928Z,100151.72
2023-09-15T06:51:51.076Z,100147.50
2023-09-15T06:54:20.032Z,100154.59
2023-09-15T06:56:47.650Z,100149.41
2023-09-15T06:59:15.595Z,100145.06
2023-09-15T07:01:43.219Z,100157.13
2023-09-15T07:04:14.311Z,100150.22
2023-09-15T07:06:42.655Z,100152.94
2023-09-15T07:09:10.334Z,100147.00
2023-09-15T07:11:39.268Z,100142.69
2023-09-15T07:14:06.850Z,100149.59
2023-09-15T07:16:35.386Z,100145.31
2023-09-15T07:34:24.821Z,100131.75
2023-09-15T07:36:52.788Z,100134.44
2023-09-15T07:39:20.458Z,100128.38
2023-09-15T07:41:48.167Z,100132.69
2023-09-15T07:44:16.205Z,100128.38
2023-09-15T07:46:43.999Z,100127.56
2023-09-15T07:49:12.613Z,100124.06
2023-09-15T07:51:41.655Z,100119.72
2023-09-15T07:54:09.355Z,100123.22
2023-09-15T07:56:40.150Z,100121.56
2023-09-15T07:59:08.994Z,100121.56
2023-09-15T08:01:36.828Z,100119.84
2023-09-15T08:09:02.095Z,100107.72
2023-09-15T08:11:35.456Z,100105.97
2023-09-15T08:14:03.031Z,100102.50
2023-09-15T08:16:31.014Z,100095.56
2023-09-15T08:18:59.945Z,100102.47
2023-09-15T08:21:27.769Z,100103.31
2023-09-15T08:23:56.828Z,100103.28
2023-09-15T08:26:30.481Z,100103.25
2023-09-15T08:29:05.520Z,100098.78
2023-09-15T08:31:33.324Z,100099.63
2023-09-15T08:34:01.190Z,100089.13
2023-09-15T08:36:28.868Z,100095.16
2023-09-15T08:38:56.515Z,100095.94
2023-09-15T08:41:29.317Z,100101.88
2023-09-15T08:43:57.822Z,100093.09
2023-09-15T08:46:27.466Z,100096.47
2023-09-15T08:48:59.589Z,100091.09
2023-09-15T08:51:29.104Z,100089.25
2023-09-15T08:53:58.467Z,100081.09
2023-09-15T08:56:26.750Z,100087.88
2023-09-15T08:58:55.146Z,100086.00
2023-09-15T09:01:23.441Z,100084.97
2023-09-15T09:03:52.695Z,100083.09
2023-09-15T09:06:24.047Z,100083.81
2023-09-15T09:08:52.053Z,100078.31
2023-09-15T09:11:19.931Z,100076.91
2023-09-15T09:13:52.950Z,100067.88
2023-09-15T09:16:21.717Z,100070.94
2023-09-15T09:18:58.490Z,100065.59
2023-09-15T09:21:27.474Z,100066.19
2023-09-15T09:23:55.612Z,100065.94
2023-09-15T09:26:23.400Z,100061.25
2023-09-15T09:28:55.389Z,100060.84
2023-09-15T09:31:25.452Z,100059.56
2023-09-15T09:33:53.617Z,100063.63
2023-09-15T09:36:22.875Z,100052.69
2023-09-15T09:38:52.164Z,100059.44
2023-09-15T09:41:21.376Z,100059.19
2023-09-15T09:43:50.365Z,100059.84
2023-09-15T09:46:20.503Z,100051.53
2023-09-15T09:48:49.531Z,100053.06
2023-09-15T09:51:18.593Z,100047.66
2023-09-15T09:53:48.415Z,100038.91
2023-09-15T09:56:18.397Z,100035.66
2023-09-15T09:58:46.287Z,100040.38
2023-09-15T10:01:15.154Z,100037.13
2023-09-15T10:03:43.315Z,100035.91
2023-09-15T10:06:11.127Z,100028.59
2023-09-15T10:08:42.578Z,100035.44
2023-09-15T10:11:12.120Z,100024.34
2023-09-15T10:13:41.111Z,100015.84
2023-09-15T10:16:08.779Z,100017.03
2023-09-15T10:18:37.234Z,100010.59
2023-09-15T10:21:05.414Z,100012.59
2023-09-15T10:23:33.042Z,100008.38
2023-09-15T10:26:04.813Z,100000.28
2023-09-15T10:31:08.279Z,99989.44
2023-09-15T10:33:40.976Z,99989.88
2023-09-15T10:36:13.255Z,99981.13
2023-09-15T10:38:42.657Z,99975.69
2023-09-15T10:41:12.226Z,99982.09
2023-09-15T10:43:51.429Z,99980.75
2023-09-15T10:46:19.212Z,99971.72
2023-09-15T10:48:49.198Z,99981.47
2023-09-15T10:51:19.342Z,99978.13
2023-09-15T10:53:48.319Z,99971.56
2023-09-15T10:56:17.489Z,99972.50
2023-09-15T10:58:48.334Z,99971.13
2023-09-15T11:01:18.543Z,99958.03
2023-09-15T11:03:47.077Z,99961.28
2023-09-15T11:06:17.101Z,99964.81
2023-09-15T11:08:44.824Z,99958.34
2023-09-15T11:11:12.496Z,99966.91
2023-09-15T11:13:42.406Z,99961.91
2023-09-15T11:16:11.208Z,99957.03
2023-09-15T11:18:41.135Z,99958.13
2023-09-15T11:21:09.010Z,99951.50
2023-09-15T11:23:39.221Z,99953.13
2023-09-15T11:28:40.702Z,99947.00
2023-09-15T11:31:11.692Z,99942.56
2023-09-15T11:33:45.260Z,99940.47
2023-09-15T11:36:15.365Z,99933.06
2023-09-15T11:38:46.206Z,99937.28
2023-09-15T11:41:14.400Z,99931.81
2023-09-15T11:43:44.179Z,99927.63
2023-09-15T11:46:13.274Z,99924.28
2023-09-15T11:48:41.713Z,99916.28
2023-09-15T11:51:11.852Z,99922.06
2023-09-15T11:53:39.600Z,99916.66
2023-09-15T11:56:07.842Z,99910.59
2023-09-15T11:58:35.849Z,99914.38
2023-09-15T12:01:04.491Z,99906.97
2023-09-15T12:03:32.698Z,99908.78
2023-09-15T12:06:02.046Z,99907.66
2023-09-15T12:08:31.160Z,99893.84
2023-09-15T12:11:11.608Z,99894.78
2023-09-15T12:13:40.818Z,99896.09
2023-09-15T12:16:09.552Z,99891.03
2023-09-15T12:18:38.262Z,99883.28
2023-09-15T12:21:11.844Z,99876.72
2023-09-15T12:23:44.192Z,99874.38
2023-09-15T12:26:13.450Z,99871.59
2023-09-15T12:28:44.225Z,99866.75
2023-09-15T12:31:17.160Z,99855.44
2023-09-15T12:33:44.869Z,99853.69
2023-09-15T12:36:14.015Z,99857.44
2023-09-15T12:38:42.996Z,99852.41
2023-09-15T12:41:10.659Z,99861.88
2023-09-15T12:43:38.345Z,99850.81
2023-09-15T12:46:06.152Z,99855.91
2023-09-15T12:48:33.992Z,99857.19
2023-09-15T12:51:01.720Z,99850.75
2023-09-15T12:53:29.378Z,99839.66
2023-09-15T12:56:01.248Z,99839.66
2023-09-15T12:58:28.863Z,99842.16
2023-09-15T13:00:57.096Z,99842.38
2023-09-15T13:03:26.249Z,99835.53
2023-09-15T13:05:54.181Z,99838.75
2023-09-15T13:08:22.588Z,99840.44
2023-09-15T13:10:50.296Z,99831.81
2023-09-15T13:13:19.357Z,99812.03
2023-09-15T13:15:47.087Z,99809.03
2023-09-15T13:18:14.850Z,99806.59
2023-09-15T13:20:42.563Z,99809.28
2023-09-15T13:23:10.372Z,99801.06
2023-09-15T13:25:37.983Z,99801.56
2023-09-15T13:28:06.593Z,99796.00
2023-09-15T13:30:36.442Z,99787.97
2023-09-15T13:33:04.390Z,99781.09
2023-09-15T13:35:32.243Z,99790.09
2023-09-15T13:37:59.943Z,99788.31
2023-09-15T13:40:28.901Z,99787.47
2023-09-15T13:42:57.809Z,99778.03
2023-09-15T13:45:25.687Z,99775.03
2023-09-15T13:47:55.006Z,99784.75
2023-09-15T13:50:22.667Z,99784.91
2023-09-15T13:52:51.002Z,99789.72
2023-09-15T13:55:19.136Z,99792.28
2023-09-15T13:57:46.827Z,99785.22
2023-09-15T14:00:14.776Z,99781.59
2023-09-15T14:02:42.632Z,99771.19
2023-09-15T14:05:12.102Z,99775.00
2023-09-15T14:07:39.803Z,99766.78
2023-09-15T14:10:07.895Z,99760.41
2023-09-15T14:12:35.713Z,99764.75
2023-09-15T14:15:04.149Z,99762.38
2023-09-15T14:17:31.854Z,99759.06
2023-09-15T14:19:59.658Z,99757.09
2023-09-15T14:22:30.815Z,99754.28
2023-09-15T14:24:59.846Z,99755.03
2023-09-15T14:27:27.701Z,99753.88
2023-09-15T14:29:55.403Z,99744.84
2023-09-15T14:32:23.133Z,99734.81
2023-09-15T14:34:50.741Z,99731.25
2023-09-15T14:37:18.684Z,99738.34
2023-09-15T14:39:47.674Z,99729.22
2023-09-15T14:42:15.417Z,99731.72
2023-09-15T14:44:43.042Z,99725.28
2023-09-15T14:47:10.743Z,99717.69
2023-09-15T14:49:39.110Z,99719.59
2023-09-15T14:52:07.099Z,99714.50
2023-09-15T14:54:34.886Z,99714.16
2023-09-15T14:57:04.466Z,99715.69
2023-09-15T14:59:32.105Z,99713.94
2023-09-15T15:01:59.940Z,99722.44
2023-09-15T15:04:27.667Z,99708.00
2023-09-15T15:06:55.568Z,99707.81
2023-09-15T15:09:23.341Z,99708.88
2023-09-15T15:11:51.005Z,99706.91
2023-09-15T15:14:19.980Z,99702.56
2023-09-15T15:16:47.822Z,99702.69
2023-09-15T15:19:16.249Z,99702.16
2023-09-15T15:21:44.840Z,99691.22
2023-09-15T15:24:12.594Z,99688.97
2023-09-15T15:26:40.329Z,99677.41
2023-09-15T15:29:08.007Z,99679.91
2023-09-15T15:31:37.526Z,99681.06
2023-09-15T15:34:05.523Z,99679.59
2023-09-15T15:36:33.470Z,99671.53
2023-09-15T15:39:01.128Z,99666.56
2023-09-15T15:41:28.776Z,99673.53
2023-09-15T15:43:56.428Z,99682.97
2023-09-15T15:46:24.092Z,99677.44
2023-09-15T15:48:53.092Z,99681.94
2023-09-15T15:51:20.926Z,99677.69
2023-09-15T15:53:48.607Z,99673.28
2023-09-15T15:56:16.333Z,99674.47
2023-09-15T15:58:44.037Z,99670.88
2023-09-15T16:01:12.316Z,99669.91
2023-09-15T16:03:40.193Z,99665.84
2023-09-15T16:06:09.291Z,99664.72
2023-09-15T16:08:38.159Z,99660.09
2023-09-15T16:11:06.099Z,99662.84
2023-09-15T16:13:37.879Z,99650.53
2023-09-15T16:16:06.311Z,99664.25
2023-09-15T16:18:34.311Z,99648.34
2023-09-15T16:21:02.014Z,99655.91
2023-09-15T16:23:31.150Z,99653.94
2023-09-15T16:26:00.797Z,99650.56
2023-09-15T16:29:01.751Z,99651.69
2023-09-15T16:31:29.499Z,99653.53
2023-09-15T16:33:57.119Z,99652.22
2023-09-15T16:36:24.773Z,99652.91
2023-09-15T16:38:57.023Z,99640.91
2023-09-15T16:41:24.666Z,99642.03
2023-09-15T16:43:52.549Z,99628.47
2023-09-15T16:46:20.499Z,99635.22
2023-09-15T16:48:48.267Z,99636.75
2023-09-15T16:51:17.212Z,99638.50
2023-09-15T16:53:44.804Z,99638.03
2023-09-15T16:56:14.656Z,99638.47
2023-09-15T16:58:42.263Z,99644.53
2023-09-15T17:01:09.968Z,99645.78
2023-09-15T17:03:37.711Z,99640.59
2023-09-15T17:06:05.506Z,99641.56
2023-09-15T17:08:33.102Z,99641.06
2023-09-15T17:11:02.903Z,99647.69
2023-09-15T17:13:33.243Z,99646.44
2023-09-15T17:16:00.952Z,99645.84
2023-09-15T17:18:28.613Z,99650.28
2023-09-15T17:20:56.213Z,99649.97
2023-09-15T17:23:23.834Z,99653.56
2023-09-15T17:25:52.042Z,99653.28
2023-09-15T17:28:20.892Z,99662.78
2023-09-15T17:30:49.892Z,99667.03
2023-09-15T17:33:17.541Z,99665.47
2023-09-15T17:35:45.279Z,99661.00
2023-09-15T17:38:14.095Z,99671.56
2023-09-15T17:40:41.694Z,99662.91
2023-09-15T17:43:09.363Z,99660.06
2023-09-15T17:45:37.055Z,99657.03
2023-09-15T17:48:06.558Z,99658.53
2023-09-15T17:50:34.328Z,99664.91
2023-09-15T17:53:01.925Z,99665.13
2023-09-15T17:55:30.250Z,99660.78
2023-09-15T17:57:58.076Z,99672.91
2023-09-15T18:00:26.828Z,99663.66
2023-09-15T18:02:57.536Z,99675.31
2023-09-15T18:05:28.353Z,99676.13
2023-09-15T18:07:56.345Z,99672.38
2023-09-15T18:10:24.247Z,99674.03
2023-09-15T18:12:53.254Z,99681.81
2023-09-15T18:15:21.140Z,99680.16
2023-09-15T18:17:49.489Z,99679.88
2023-09-15T18:20:17.541Z,99683.75
2023-09-15T18:22:46.911Z,99674.69
2023-09-15T18:25:14.529Z,99672.22
2023-09-15T18:27:42.903Z,99675.47
2023-09-15T18:30:11.266Z,99674.31
2023-09-15T18:32:38.998Z,99670.25
2023-09-15T18:35:07.887Z,99670.59
2023-09-15T18:37:35.545Z,99673.47
2023-09-15T18:40:05.211Z,99671.22
2023-09-15T18:42:32.866Z,99675.84
2023-09-15T18:45:00.562Z,99677.09
2023-09-15T18:47:28.227Z,99680.81
2023-09-15T18:49:56.936Z,99678.44
2023-09-15T18:52:24.544Z,99677.97
2023-09-15T18:54:52.233Z,99686.03
2023-09-15T18:57:21.223Z,99687.22
2023-09-15T18:59:48.842Z,99692.69
2023-09-15T19:02:16.489Z,99688.53
2023-09-15T19:04:44.109Z,99698.22
2023-09-15T19:07:12.020Z,99692.38
2023-09-15T19:09:39.774Z,99694.25
2023-09-15T19:12:09.160Z,99692.66
2023-09-15T19:14:38.594Z,99697.19
2023-09-15T19:17:06.443Z,99686.13
2023-09-15T19:19:34.227Z,99695.84
2023-09-15T19:22:01.859Z,99695.13
2023-09-15T19:24:30.875Z,99689.88
2023-09-15T19:26:58.527Z,99692.66
2023-09-15T19:29:27.400Z,99694.50
2023-09-15T19:31:56.689Z,99690.22
2023-09-15T19:34:24.363Z,99691.22
2023-09-15T19:36:52.208Z,99689.63
2023-09-15T19:39:19.842Z,99694.94
2023-09-15T19:41:47.793Z,99698.56
2023-09-15T19:44:16.620Z,99702.28
2023-09-15T19:46:44.379Z,99695.41
2023-09-15T19:49:13.373Z,99698.13
2023-09-15T19:51:43.205Z,99700.81
2023-09-15T19:54:10.882Z,99702.72
2023-09-15T19:56:38.530Z,99698.47
2023-09-15T19:59:06.289Z,99706.41
2023-09-15T20:01:34.035Z,99702.06
2023-09-15T20:04:01.768Z,99709.13
2023-09-15T20:06:30.747Z,99700.47
2023-09-15T20:08:59.882Z,99712.75
2023-09-15T20:11:27.549Z,99711.97
2023-09-15T20:13:56.234Z,99718.13
2023-09-15T20:16:23.844Z,99719.16
2023-09-15T20:18:51.783Z,99715.78
2023-09-15T20:21:19.668Z,99718.47
2023-09-15T20:23:48.814Z,99715.97
2023-09-15T20:26:16.652Z,99703.91
2023-09-15T20:28:44.396Z,99701.34
2023-09-15T20:31:12.309Z,99692.75
2023-09-15T20:33:40.467Z,99695.47
2023-09-15T20:36:08.192Z,99692.97
2023-09-15T20:38:36.128Z,99697.38
2023-09-15T20:41:05.590Z,99690.50
2023-09-15T20:43:33.438Z,99690.44
2023-09-15T20:46:01.369Z,99690.44
2023-09-15T20:48:29.022Z,99679.22
2023-09-15T20:50:56.743Z,99679.28
2023-09-15T20:53:24.402Z,99678.44
2023-09-15T20:55:52.075Z,99679.38
2023-09-15T20:58:21.091Z,99691.56
2023-09-15T21:00:53.043Z,99689.88
2023-09-15T21:03:20.775Z,99695.13
2023-09-15T21:05:55.706Z,99683.88
2023-09-15T21:08:23.792Z,99686.59
2023-09-15T21:10:51.806Z,99670.06
2023-09-15T21:13:20.918Z,99670.16
2023-09-15T21:15:49.795Z,99665.00
2023-09-15T21:18:18.614Z,99666.81
2023-09-15T21:20:46.292Z,99670.34
2023-09-15T21:23:15.199Z,99661.69
2023-09-15T21:25:43.308Z,99665.19
2023-09-15T21:28:10.975Z,99666.09
2023-09-15T21:30:40.024Z,99659.25
2023-09-15T21:33:07.757Z,99661.94
2023-09-15T21:35:36.115Z,99656.75
2023-09-15T21:38:04.288Z,99662.00
2023-09-15T21:40:33.447Z,99654.25
2023-09-15T21:43:01.209Z,99653.44
2023-09-15T21:45:28.886Z,99658.59
2023-09-15T21:47:58.420Z,99659.53
2023-09-15T21:50:26.331Z,99661.34
2023-09-15T21:52:54.015Z,99658.72
2023-09-15T21:55:21.638Z,99657.75
2023-09-15T21:57:49.969Z,99656.06
2023-09-15T22:00:26.917Z,99658.00
2023-09-15T22:02:57.911Z,99658.03
2023-09-15T22:05:28.521Z,99653.66
2023-09-15T22:07:56.982Z,99656.28
2023-09-15T22:10:24.762Z,99652.81
2023-09-15T22:12:52.833Z,99655.44
2023-09-15T22:15:20.624Z,99654.56
2023-09-15T22:17:48.303Z,99664.94
2023-09-15T22:20:16.572Z,99664.06
2023-09-15T22:22:46.498Z,99669.22
2023-09-15T22:25:14.349Z,99666.63
2023-09-15T22:27:41.983Z,99667.50
2023-09-15T22:30:11.968Z,99666.66
2023-09-15T22:32:39.605Z,99666.66
2023-09-15T22:35:08.451Z,99667.56
2023-09-15T22:37:37.117Z,99665.75
2023-09-15T22:40:10.497Z,99670.97
2023-09-15T22:42:39.550Z,99671.00
2023-09-15T22:45:08.570Z,99669.31
2023-09-15T22:47:38.247Z,99664.13
2023-09-15T22:50:07.233Z,99660.66
2023-09-15T22:52:35.207Z,99658.03
2023-09-15T22:55:03.512Z,99658.91
2023-09-15T22:57:32.699Z,99660.66
2023-09-15T23:00:00.372Z,99658.94
2023-09-15T23:02:28.599Z,99658.94
2023-09-15T23:04:59.636Z,99659.00
2023-09-15T23:07:27.235Z,99658.94
2023-09-15T23:09:55.029Z,99659.00
2023-09-15T23:12:22.667Z,99663.38
2023-09-15T23:14:51.596Z,99652.97
2023-09-15T23:17:19.189Z,99660.81
2023-09-15T23:19:46.789Z,99661.66
2023-09-15T23:22:15.059Z,99659.03
2023-09-15T23:24:42.751Z,99665.13
2023-09-15T23:27:10.374Z,99666.09
2023-09-15T23:29:38.004Z,99670.47
2023-09-15T23:32:07.800Z,99667.91
2023-09-15T23:34:35.437Z,99661.78
2023-09-15T23:37:03.083Z,99663.53
2023-09-15T23:39:30.787Z,99660.91
2023-09-15T23:41:58.357Z,99667.84
2023-09-15T23:44:25.925Z,99667.00
2023-09-15T23:46:55.010Z,99671.34
2023-09-15T23:49:24.366Z,99674.84
2023-09-15T23:51:52.288Z,99682.66
2023-09-15T23:54:20.135Z,99679.22
2023-09-15T23:56:47.777Z,99674.91
2023-09-15T23:59:15.437Z,99681.91
