createdAt,value
2017-10-24T00:01:17.560Z,5.27
2017-10-24T00:03:45.019Z,5.73
2017-10-24T00:06:13.786Z,5.30
2017-10-24T00:08:41.256Z,4.73
2017-10-24T00:11:08.781Z,4.93
2017-10-24T00:13:36.252Z,4.30
2017-10-24T00:16:03.980Z,4.77
2017-10-24T00:18:32.279Z,4.07
2017-10-24T00:20:59.762Z,4.60
2017-10-24T00:23:27.228Z,5.60
2017-10-24T00:25:54.709Z,5.13
2017-10-24T00:28:22.236Z,4.70
2017-10-24T00:30:49.682Z,5.30
2017-10-24T00:33:17.168Z,4.83
2017-10-24T00:35:45.418Z,4.00
2017-10-24T00:38:12.899Z,5.30
2017-10-24T00:40:41.147Z,5.13
2017-10-24T00:43:08.632Z,4.60
2017-10-24T00:45:36.880Z,3.73
2017-10-24T00:48:04.356Z,5.37
2017-10-24T00:50:31.852Z,4.20
2017-10-24T00:52:59.319Z,3.93
2017-10-24T00:55:27.039Z,4.50
2017-10-24T00:57:54.490Z,4.23
2017-10-24T01:00:21.947Z,4.87
2017-10-24T01:02:49.417Z,4.40
2017-10-24T01:05:16.863Z,5.03
2017-10-24T01:07:44.338Z,5.50
2017-10-24T01:10:11.794Z,5.20
2017-10-24T01:12:39.249Z,5.40
2017-10-24T01:15:06.734Z,5.00
2017-10-24T01:17:34.209Z,5.07
2017-10-24T01:20:01.685Z,4.70
2017-10-24T01:22:29.165Z,4.73
2017-10-24T01:24:57.547Z,4.30
2017-10-24T01:27:25.071Z,3.80
2017-10-24T01:29:52.566Z,4.27
2017-10-24T01:32:20.008Z,3.90
2017-10-24T01:34:48.251Z,3.57
2017-10-24T01:37:15.711Z,4.00
2017-10-24T01:39:43.187Z,3.97
2017-10-24T01:42:10.659Z,3.57
2017-10-24T01:44:38.128Z,3.93
2017-10-24T01:47:05.586Z,4.57
2017-10-24T01:49:33.825Z,3.80
2017-10-24T01:52:01.302Z,4.17
2017-10-24T01:54:28.766Z,3.50
2017-10-24T01:56:56.231Z,4.27
2017-10-24T01:59:23.784Z,4.20
2017-10-24T02:01:51.252Z,4.13
2017-10-24T02:04:18.741Z,3.90
2017-10-24T02:06:46.245Z,3.80
2017-10-24T02:09:13.710Z,3.57
2017-10-24T02:11:41.168Z,3.73
2017-10-24T02:14:08.628Z,3.90
2017-10-24T02:16:36.889Z,3.60
2017-10-24T02:19:04.348Z,3.27
2017-10-24T02:21:31.855Z,2.87
2017-10-24T02:23:59.327Z,2.83
2017-10-24T02:26:26.949Z,3.27
2017-10-24T02:28:54.395Z,2.80
2017-10-24T02:31:21.849Z,3.10
2017-10-24T02:33:50.081Z,2.80
2017-10-24T02:36:17.542Z,3.20
2017-10-24T02:38:45.027Z,3.27
2017-10-24T02:41:12.486Z,3.50
2017-10-24T02:43:39.983Z,3.47
2017-10-24T02:46:07.443Z,2.80
2017-10-24T02:48:34.906Z,2.97
2017-10-24T02:51:02.369Z,2.30
2017-10-24T02:53:29.826Z,2.70
2017-10-24T02:55:57.310Z,2.07
2017-10-24T02:58:24.764Z,1.90
2017-10-24T03:00:52.239Z,2.07
2017-10-24T03:03:19.696Z,2.00
2017-10-24T03:05:47.182Z,2.10
2017-10-24T03:08:14.640Z,2.90
2017-10-24T03:10:42.131Z,2.00
2017-10-24T03:13:09.586Z,2.20
2017-10-24T03:15:37.822Z,2.40
2017-10-24T03:18:05.278Z,2.20
2017-10-24T03:20:32.731Z,1.73
2017-10-24T03:23:00.961Z,2.10
2017-10-24T03:25:28.432Z,1.83
2017-10-24T03:27:55.903Z,2.00
2017-10-24T03:30:23.378Z,1.67
2017-10-24T03:32:51.688Z,2.07
2017-10-24T03:35:19.141Z,2.37
2017-10-24T03:37:46.597Z,2.00
2017-10-24T03:40:14.096Z,1.83
2017-10-24T03:42:41.551Z,1.90
2017-10-24T03:45:09.020Z,1.80
2017-10-24T03:47:36.466Z,2.43
2017-10-24T03:50:03.954Z,2.00
2017-10-24T03:52:31.406Z,3.07
2017-10-24T03:54:58.897Z,2.40
2017-10-24T03:57:26.407Z,2.30
2017-10-24T03:59:53.870Z,2.07
2017-10-24T04:02:21.336Z,2.13
2017-10-24T04:04:49.598Z,2.30
2017-10-24T04:07:17.067Z,2.00
2017-10-24T04:09:45.300Z,2.10
2017-10-24T04:12:12.790Z,2.30
2017-10-24T04:14:40.261Z,2.37
2017-10-24T04:17:08.500Z,2.33
2017-10-24T04:19:35.979Z,2.30
2017-10-24T04:22:03.443Z,2.10
2017-10-24T04:24:31.700Z,2.73
2017-10-24T04:26:59.163Z,2.03
2017-10-24T04:29:26.618Z,1.90
2017-10-24T04:31:54.085Z,1.97
2017-10-24T04:34:21.840Z,2.27
2017-10-24T04:36:49.298Z,2.00
2017-10-24T04:39:16.766Z,2.00
2017-10-24T04:41:45.023Z,2.30
2017-10-24T04:44:12.500Z,1.90
2017-10-24T04:46:39.976Z,1.80
2017-10-24T04:49:07.458Z,1.80
2017-10-24T04:51:34.949Z,2.07
2017-10-24T04:54:02.417Z,2.00
2017-10-24T04:56:29.878Z,1.90
2017-10-24T04:58:57.340Z,2.10
2017-10-24T05:01:25.586Z,1.80
2017-10-24T05:03:53.835Z,2.10
2017-10-24T05:06:21.311Z,2.40
2017-10-24T05:08:48.818Z,2.23
2017-10-24T05:11:16.277Z,2.23
2017-10-24T05:13:44.522Z,2.20
2017-10-24T05:16:12.000Z,2.40
2017-10-24T05:18:40.267Z,2.37
2017-10-24T05:21:09.867Z,2.40
2017-10-24T05:23:37.556Z,2.40
2017-10-24T05:26:05.816Z,4.20
2017-10-24T05:28:33.293Z,2.43
2017-10-24T05:31:00.742Z,2.27
2017-10-24T05:33:28.977Z,2.63
2017-10-24T05:35:56.436Z,2.50
2017-10-24T05:38:23.904Z,2.83
2017-10-24T05:40:51.370Z,1.90
2017-10-24T05:43:18.815Z,2.43
2017-10-24T05:45:46.296Z,2.67
2017-10-24T05:48:14.531Z,2.10
2017-10-24T05:50:41.986Z,2.67
2017-10-24T05:53:09.462Z,2.60
2017-10-24T05:55:36.914Z,2.50
2017-10-24T05:58:04.382Z,2.83
2017-10-24T06:00:31.829Z,3.00
2017-10-24T06:02:59.302Z,2.97
2017-10-24T06:05:26.753Z,2.60
2017-10-24T06:07:54.240Z,2.20
2017-10-24T06:10:21.722Z,2.50
2017-10-24T06:12:49.207Z,2.27
2017-10-24T06:15:16.694Z,2.53
2017-10-24T06:17:44.936Z,2.53
2017-10-24T06:20:12.406Z,2.40
2017-10-24T06:22:39.864Z,2.00
2017-10-24T06:25:07.343Z,2.37
2017-10-24T06:27:34.838Z,2.23
2017-10-24T06:30:02.294Z,2.73
2017-10-24T06:32:29.760Z,2.10
2017-10-24T06:34:57.206Z,2.90
2017-10-24T06:37:24.669Z,2.73
2017-10-24T06:39:52.128Z,2.80
2017-10-24T06:42:19.629Z,2.50
2017-10-24T06:44:47.075Z,2.70
2017-10-24T06:47:14.902Z,3.70
2017-10-24T06:49:42.370Z,2.73
2017-10-24T06:52:09.819Z,3.37
2017-10-24T06:54:37.307Z,2.63
2017-10-24T06:57:05.555Z,2.47
2017-10-24T06:59:33.038Z,2.30
2017-10-24T07:02:00.491Z,2.20
2017-10-24T07:04:27.979Z,2.30
2017-10-24T07:06:56.210Z,2.13
2017-10-24T07:09:23.709Z,2.57
2017-10-24T07:11:52.819Z,2.30
2017-10-24T07:14:20.276Z,2.50
2017-10-24T07:16:47.743Z,2.23
2017-10-24T07:19:15.226Z,1.67
2017-10-24T07:21:42.673Z,1.73
2017-10-24T07:24:10.139Z,1.67
2017-10-24T07:26:37.643Z,1.93
2017-10-24T07:29:05.106Z,1.53
2017-10-24T07:31:32.591Z,1.50
2017-10-24T07:34:00.047Z,1.60
2017-10-24T07:36:27.517Z,1.67
2017-10-24T07:38:54.991Z,2.37
2017-10-24T07:41:22.447Z,1.57
2017-10-24T07:43:49.929Z,2.00
2017-10-24T07:46:17.416Z,2.23
2017-10-24T07:48:45.702Z,1.50
2017-10-24T07:51:13.210Z,1.57
2017-10-24T07:53:41.152Z,1.80
2017-10-24T07:56:08.614Z,1.97
2017-10-24T07:58:36.099Z,1.50
2017-10-24T08:01:03.579Z,1.90
2017-10-24T08:03:31.818Z,2.27
2017-10-24T08:05:59.309Z,1.50
2017-10-24T08:08:26.770Z,1.93
2017-10-24T08:10:54.636Z,1.80
2017-10-24T08:13:22.109Z,2.17
2017-10-24T08:15:49.591Z,1.90
2017-10-24T08:18:17.074Z,1.50
2017-10-24T08:20:44.564Z,1.70
2017-10-24T08:23:12.068Z,1.80
2017-10-24T08:25:39.526Z,1.77
2017-10-24T08:28:07.006Z,1.70
2017-10-24T08:30:34.490Z,2.00
2017-10-24T08:33:01.960Z,2.10
2017-10-24T08:35:30.220Z,1.70
2017-10-24T08:37:57.690Z,1.80
2017-10-24T08:40:25.948Z,1.90
2017-10-24T08:42:53.422Z,2.23
2017-10-24T08:45:20.912Z,2.10
2017-10-24T08:47:48.386Z,2.67
2017-10-24T08:50:16.630Z,2.53
2017-10-24T08:52:44.849Z,2.03
2017-10-24T08:55:12.337Z,2.60
2017-10-24T08:57:39.819Z,2.53
2017-10-24T09:00:08.045Z,2.37
2017-10-24T09:02:35.575Z,2.50
2017-10-24T09:05:03.060Z,2.53
2017-10-24T09:07:31.449Z,3.07
2017-10-24T09:09:58.901Z,2.53
2017-10-24T09:12:26.372Z,2.13
2017-10-24T09:14:53.840Z,2.50
2017-10-24T09:17:39.008Z,2.50
2017-10-24T09:20:08.055Z,2.10
2017-10-24T09:22:35.530Z,2.30
2017-10-24T09:25:02.988Z,2.27
2017-10-24T09:27:30.454Z,1.70
2017-10-24T09:29:57.924Z,2.20
2017-10-24T09:32:27.975Z,2.37
2017-10-24T09:34:55.459Z,2.73
2017-10-24T09:37:22.916Z,2.57
2017-10-24T09:39:50.385Z,2.20
2017-10-24T09:42:17.859Z,1.87
2017-10-24T09:44:45.340Z,2.67
2017-10-24T09:47:13.552Z,2.20
2017-10-24T09:49:41.063Z,2.73
2017-10-24T09:52:08.531Z,2.40
2017-10-24T09:54:42.089Z,2.50
2017-10-24T09:57:09.566Z,2.57
2017-10-24T09:59:36.529Z,2.63
2017-10-24T10:02:04.778Z,2.53
2017-10-24T10:04:32.243Z,2.60
2017-10-24T10:07:01.499Z,1.90
2017-10-24T10:09:28.957Z,2.40
2017-10-24T10:11:56.454Z,2.10
2017-10-24T10:14:23.954Z,1.50
2017-10-24T10:16:51.446Z,1.90
2017-10-24T10:19:18.910Z,1.80
2017-10-24T10:21:49.030Z,2.10
2017-10-24T10:24:32.167Z,2.00
2017-10-24T10:26:59.654Z,1.80
2017-10-24T10:29:27.160Z,1.73
2017-10-24T10:31:54.639Z,2.00
2017-10-24T10:34:22.119Z,2.00
2017-10-24T10:36:49.599Z,1.63
2017-10-24T10:39:17.071Z,1.80
2017-10-24T10:41:44.545Z,1.77
2017-10-24T10:44:12.076Z,1.70
2017-10-24T10:46:39.559Z,1.70
2017-10-24T10:49:07.045Z,1.53
2017-10-24T10:51:34.549Z,1.67
2017-10-24T10:54:02.012Z,1.50
2017-10-24T10:56:29.483Z,1.50
2017-10-24T10:58:56.960Z,2.00
2017-10-24T11:01:24.447Z,1.90
2017-10-24T11:03:51.958Z,1.87
2017-10-24T11:06:19.415Z,1.60
2017-10-24T11:08:46.919Z,1.67
2017-10-24T11:11:14.374Z,2.27
2017-10-24T11:13:41.819Z,2.03
2017-10-24T11:16:09.293Z,2.20
2017-10-24T11:18:36.752Z,3.30
2017-10-24T11:21:04.993Z,2.43
2017-10-24T11:23:32.481Z,2.50
2017-10-24T11:25:59.953Z,2.63
2017-10-24T11:28:27.418Z,2.20
2017-10-24T11:30:54.897Z,2.33
2017-10-24T11:33:22.392Z,1.80
2017-10-24T11:35:49.846Z,2.20
2017-10-24T11:38:17.336Z,1.87
2017-10-24T11:40:45.558Z,2.73
2017-10-24T11:43:13.028Z,2.77
2017-10-24T11:45:40.526Z,4.07
2017-10-24T11:48:08.758Z,2.60
2017-10-24T11:50:36.225Z,2.83
2017-10-24T11:53:03.696Z,2.63
2017-10-24T11:55:31.155Z,3.40
2017-10-24T11:57:58.643Z,2.93
2017-10-24T12:00:26.886Z,3.17
2017-10-24T12:02:54.346Z,3.10
2017-10-24T12:05:21.811Z,3.03
2017-10-24T12:07:52.212Z,4.10
2017-10-24T12:10:19.673Z,3.47
2017-10-24T12:12:47.176Z,3.60
2017-10-24T12:15:14.659Z,3.67
2017-10-24T12:17:42.452Z,3.40
2017-10-24T12:20:09.912Z,3.70
2017-10-24T12:22:37.389Z,4.00
2017-10-24T12:25:04.867Z,5.73
2017-10-24T12:27:33.099Z,7.37
2017-10-24T12:30:00.572Z,13.30
2017-10-24T12:32:28.155Z,2.60
2017-10-24T12:34:56.470Z,2.40
2017-10-24T12:37:23.954Z,2.97
2017-10-24T12:39:51.423Z,3.00
2017-10-24T12:42:18.930Z,2.80
2017-10-24T12:44:48.870Z,2.13
2017-10-24T12:47:16.351Z,2.10
2017-10-24T12:49:45.289Z,2.33
2017-10-24T12:52:12.768Z,2.60
2017-10-24T12:54:40.255Z,2.63
2017-10-24T12:57:07.724Z,2.30
2017-10-24T12:59:35.784Z,2.40
2017-10-24T13:02:03.960Z,2.40
2017-10-24T13:04:31.448Z,2.30
2017-10-24T13:06:58.918Z,1.87
2017-10-24T13:09:26.634Z,1.93
2017-10-24T13:11:54.100Z,1.73
2017-10-24T13:14:22.341Z,1.80
2017-10-24T13:16:49.849Z,2.07
2017-10-24T13:19:18.103Z,1.70
2017-10-24T13:21:45.570Z,1.70
2017-10-24T13:24:13.050Z,1.60
2017-10-24T13:26:41.277Z,1.50
2017-10-24T13:29:08.731Z,1.70
2017-10-24T13:31:36.614Z,1.70
2017-10-24T13:34:04.073Z,1.60
2017-10-24T13:36:31.537Z,2.10
2017-10-24T13:38:59.137Z,1.40
2017-10-24T13:41:27.846Z,1.80
2017-10-24T13:43:55.323Z,1.80
2017-10-24T13:46:22.788Z,1.80
2017-10-24T13:48:50.263Z,2.37
2017-10-24T13:51:17.724Z,1.60
2017-10-24T13:53:45.209Z,2.23
2017-10-24T13:56:12.679Z,1.50
2017-10-24T13:58:40.133Z,2.50
2017-10-24T14:01:07.605Z,1.87
2017-10-24T14:03:35.099Z,2.07
2017-10-24T14:06:22.289Z,2.10
2017-10-24T14:08:55.359Z,1.87
2017-10-24T14:11:22.851Z,2.10
2017-10-24T14:13:50.298Z,1.77
2017-10-24T14:16:17.782Z,2.20
2017-10-24T14:18:45.293Z,1.73
2017-10-24T14:21:18.420Z,2.83
2017-10-24T14:23:45.884Z,2.40
2017-10-24T14:26:13.349Z,2.50
2017-10-24T14:28:41.589Z,1.80
2017-10-24T14:31:09.165Z,1.90
2017-10-24T14:33:36.652Z,1.70
2017-10-24T14:36:04.113Z,1.73
2017-10-24T14:38:31.583Z,1.40
2017-10-24T14:40:59.037Z,1.50
2017-10-24T14:43:26.503Z,1.50
2017-10-24T14:45:53.973Z,1.60
2017-10-24T14:48:21.438Z,1.87
2017-10-24T14:50:48.928Z,1.80
2017-10-24T14:53:16.403Z,1.50
2017-10-24T14:55:44.651Z,2.27
2017-10-24T14:58:12.333Z,2.00
2017-10-24T15:00:39.778Z,1.80
2017-10-24T15:03:07.246Z,2.20
2017-10-24T15:05:34.711Z,2.10
2017-10-24T15:08:02.202Z,2.60
2017-10-24T15:10:29.677Z,2.47
2017-10-24T15:12:57.133Z,2.03
2017-10-24T15:15:24.598Z,4.30
2017-10-24T15:17:52.057Z,4.20
2017-10-24T15:20:19.534Z,2.73
2017-10-24T15:22:46.987Z,3.93
2017-10-24T15:25:14.436Z,3.43
2017-10-24T15:27:41.906Z,3.57
2017-10-24T15:30:09.366Z,3.93
2017-10-24T15:32:36.838Z,3.87
2017-10-24T15:35:05.139Z,3.50
2017-10-24T15:37:33.312Z,4.70
2017-10-24T15:40:00.781Z,4.60
2017-10-24T15:42:28.297Z,4.80
2017-10-24T15:44:56.616Z,4.60
2017-10-24T15:47:24.837Z,5.17
2017-10-24T15:49:52.320Z,5.10
2017-10-24T15:52:20.560Z,7.00
2017-10-24T15:54:48.006Z,5.03
2017-10-24T15:57:15.484Z,5.63
2017-10-24T15:59:42.946Z,5.43
2017-10-24T16:02:10.437Z,5.07
2017-10-24T16:04:37.952Z,4.97
2017-10-24T16:07:05.422Z,4.33
2017-10-24T16:09:36.867Z,5.00
2017-10-24T16:12:04.376Z,4.53
2017-10-24T16:14:31.894Z,4.80
2017-10-24T16:16:59.342Z,3.93
2017-10-24T16:19:26.841Z,3.90
2017-10-24T16:21:54.309Z,4.63
2017-10-24T16:24:21.820Z,3.37
2017-10-24T16:26:49.278Z,6.60
2017-10-24T16:29:16.771Z,11.20
2017-10-24T16:31:44.277Z,14.53
2017-10-24T16:34:11.742Z,8.27
2017-10-24T16:36:39.212Z,18.30
2017-10-24T16:39:07.470Z,15.80
2017-10-24T16:41:34.940Z,8.50
2017-10-24T16:44:03.176Z,9.60
2017-10-24T16:46:30.652Z,10.10
2017-10-24T16:48:58.125Z,6.90
2017-10-24T16:51:25.591Z,5.30
2017-10-24T16:53:53.038Z,6.37
2017-10-24T16:56:21.170Z,4.73
2017-10-24T16:58:48.670Z,4.60
2017-10-24T17:01:16.135Z,4.20
2017-10-24T17:03:43.621Z,4.17
2017-10-24T17:06:11.185Z,4.73
2017-10-24T17:08:38.685Z,4.67
2017-10-24T17:11:06.236Z,3.93
2017-10-24T17:13:33.735Z,4.10
2017-10-24T17:16:01.981Z,4.27
2017-10-24T17:18:29.592Z,4.73
2017-10-24T17:20:58.716Z,6.00
2017-10-24T17:23:26.887Z,5.00
2017-10-24T17:25:54.362Z,5.70
2017-10-24T17:28:21.852Z,5.40
2017-10-24T17:30:49.354Z,5.43
2017-10-24T17:33:16.822Z,4.20
2017-10-24T17:35:44.324Z,5.37
2017-10-24T17:38:11.814Z,4.30
2017-10-24T17:40:39.292Z,4.43
2017-10-24T17:43:06.766Z,3.90
2017-10-24T17:45:34.215Z,4.83
2017-10-24T17:48:01.690Z,5.60
2017-10-24T17:50:29.164Z,4.00
2017-10-24T17:52:57.672Z,4.90
2017-10-24T17:55:25.184Z,4.90
2017-10-24T17:57:52.647Z,3.73
2017-10-24T18:00:20.175Z,3.60
2017-10-24T18:02:47.644Z,4.07
2017-10-24T18:05:15.152Z,4.17
2017-10-24T18:07:43.987Z,4.80
2017-10-24T18:10:11.467Z,4.07
2017-10-24T18:12:38.923Z,4.13
2017-10-24T18:15:06.411Z,4.93
2017-10-24T18:17:33.989Z,4.00
2017-10-24T18:20:01.476Z,3.70
2017-10-24T18:22:28.976Z,3.90
2017-10-24T18:24:56.535Z,4.20
2017-10-24T18:27:24.787Z,4.07
2017-10-24T18:29:52.264Z,3.67
2017-10-24T18:32:20.513Z,3.37
2017-10-24T18:34:47.985Z,4.70
2017-10-24T18:37:15.486Z,4.07
2017-10-24T18:39:42.953Z,4.30
2017-10-24T18:42:10.459Z,4.20
2017-10-24T18:44:37.965Z,4.07
2017-10-24T18:47:05.443Z,4.57
2017-10-24T18:49:32.935Z,4.20
2017-10-24T18:52:01.169Z,3.53
2017-10-24T18:54:28.662Z,3.90
2017-10-24T18:56:56.904Z,3.67
2017-10-24T18:59:24.385Z,4.00
2017-10-24T19:01:51.839Z,3.73
2017-10-24T19:04:19.353Z,3.47
2017-10-24T19:06:46.860Z,3.90
2017-10-24T19:09:14.355Z,3.70
2017-10-24T19:11:41.828Z,6.00
2017-10-24T19:14:09.328Z,6.70
2017-10-24T19:16:36.826Z,6.20
2017-10-24T19:19:04.332Z,4.90
2017-10-24T19:21:31.819Z,6.70
2017-10-24T19:23:59.276Z,5.50
2017-10-24T19:26:26.763Z,5.03
2017-10-24T19:28:54.250Z,4.57
2017-10-24T19:31:21.751Z,5.13
2017-10-24T19:33:49.256Z,4.10
2017-10-24T19:36:17.506Z,3.93
2017-10-24T19:38:45.008Z,4.63
2017-10-24T19:41:12.477Z,4.90
2017-10-24T19:43:39.934Z,4.37
2017-10-24T19:46:07.402Z,4.53
2017-10-24T19:48:34.874Z,5.27
2017-10-24T19:51:02.356Z,4.13
2017-10-24T19:53:30.402Z,4.67
2017-10-24T19:55:58.677Z,4.33
2017-10-24T19:58:26.904Z,4.10
2017-10-24T20:00:54.384Z,4.10
2017-10-24T20:03:21.864Z,4.13
2017-10-24T20:05:50.120Z,4.87
2017-10-24T20:08:17.603Z,5.20
2017-10-24T20:10:45.850Z,4.43
2017-10-24T20:13:13.326Z,4.03
2017-10-24T20:15:41.014Z,4.40
2017-10-24T20:18:08.497Z,3.80
2017-10-24T20:20:35.966Z,3.60
2017-10-24T20:23:03.467Z,3.97
2017-10-24T20:25:30.917Z,4.17
2017-10-24T20:27:58.371Z,4.70
2017-10-24T20:30:27.578Z,4.20
2017-10-24T20:32:55.799Z,3.90
2017-10-24T20:35:23.272Z,2.90
2017-10-24T20:37:50.744Z,3.60
2017-10-24T20:40:18.210Z,3.87
2017-10-24T20:42:45.674Z,4.03
2017-10-24T20:45:13.926Z,3.40
2017-10-24T20:47:41.397Z,4.10
2017-10-24T20:50:08.847Z,4.00
2017-10-24T20:52:36.334Z,3.50
2017-10-24T20:55:04.574Z,3.50
2017-10-24T20:57:32.039Z,4.23
2017-10-24T20:59:59.532Z,4.33
2017-10-24T21:02:27.770Z,4.00
2017-10-24T21:04:55.221Z,3.73
2017-10-24T21:07:22.687Z,3.40
2017-10-24T21:09:50.172Z,4.90
2017-10-24T21:12:18.396Z,3.47
2017-10-24T21:14:45.852Z,3.90
2017-10-24T21:17:13.325Z,3.90
2017-10-24T21:19:40.816Z,4.20
2017-10-24T21:22:09.035Z,3.97
2017-10-24T21:24:36.490Z,3.83
2017-10-24T21:27:03.977Z,4.20
2017-10-24T21:29:32.339Z,3.90
2017-10-24T21:31:59.810Z,3.60
2017-10-24T21:34:27.267Z,3.20
2017-10-24T21:36:54.775Z,3.43
2017-10-24T21:39:22.255Z,4.00
2017-10-24T21:41:49.728Z,3.60
2017-10-24T21:44:17.223Z,3.50
2017-10-24T21:46:46.420Z,3.37
2017-10-24T21:49:14.682Z,3.37
2017-10-24T21:51:42.189Z,3.90
2017-10-24T21:54:09.686Z,3.40
2017-10-24T21:56:37.210Z,3.60
2017-10-24T21:59:04.688Z,2.97
2017-10-24T22:01:32.476Z,2.77
2017-10-24T22:03:59.951Z,2.70
2017-10-24T22:06:27.539Z,3.50
2017-10-24T22:08:54.995Z,3.60
2017-10-24T22:11:22.522Z,2.50
2017-10-24T22:13:50.056Z,2.83
2017-10-24T22:16:17.517Z,2.97
2017-10-24T22:18:44.975Z,2.47
2017-10-24T22:21:12.490Z,3.03
2017-10-24T22:23:40.001Z,2.70
2017-10-24T22:26:07.506Z,3.10
2017-10-24T22:28:34.985Z,3.27
2017-10-24T22:31:02.454Z,3.57
2017-10-24T22:33:29.961Z,3.00
2017-10-24T22:35:57.435Z,3.57
2017-10-24T22:38:25.359Z,4.70
2017-10-24T22:40:53.588Z,3.70
2017-10-24T22:43:21.053Z,3.27
2017-10-24T22:45:48.556Z,3.90
2017-10-24T22:48:16.030Z,4.57
2017-10-24T22:50:43.523Z,4.10
2017-10-24T22:53:11.028Z,4.10
2017-10-24T22:55:39.260Z,3.80
2017-10-24T22:58:06.779Z,3.63
2017-10-24T23:00:35.019Z,3.27
2017-10-24T23:03:02.468Z,3.73
2017-10-24T23:05:29.936Z,3.83
2017-10-24T23:07:57.393Z,3.20
2017-10-24T23:10:24.864Z,3.77
2017-10-24T23:12:53.102Z,3.67
2017-10-24T23:15:20.601Z,3.97
2017-10-24T23:17:48.841Z,3.23
2017-10-24T23:20:16.303Z,3.70
2017-10-24T23:22:44.083Z,3.37
2017-10-24T23:25:11.541Z,3.63
2017-10-24T23:27:40.312Z,4.30
2017-10-24T23:30:07.783Z,3.83
2017-10-24T23:32:35.276Z,4.43
2017-10-24T23:35:02.758Z,4.50
2017-10-24T23:37:30.240Z,3.83
2017-10-24T23:39:57.783Z,3.23
2017-10-24T23:42:25.227Z,4.03
2017-10-24T23:44:53.462Z,4.10
2017-10-24T23:47:21.188Z,3.50
2017-10-24T23:49:48.649Z,4.17
2017-10-24T23:52:16.114Z,4.30
2017-10-24T23:54:43.800Z,3.87
2017-10-24T23:57:12.050Z,3.63
2017-10-24T23:59:39.553Z,4.50
