createdAt,value
2022-12-15T00:00:17.119Z,96490.25
2022-12-15T00:03:02.703Z,96488.59
2022-12-15T00:05:50.047Z,96478.41
2022-12-15T00:08:37.977Z,96471.59
2022-12-15T00:11:23.789Z,96474.06
2022-12-15T00:14:09.187Z,96468.31
2022-12-15T00:16:54.615Z,96480.31
2022-12-15T00:19:40.077Z,96487.19
2022-12-15T00:22:25.515Z,96496.47
2022-12-15T00:25:10.814Z,96491.31
2022-12-15T00:27:56.140Z,96484.25
2022-12-15T00:30:41.523Z,96492.66
2022-12-15T00:33:30.452Z,96496.09
2022-12-15T00:36:18.437Z,96489.22
2022-12-15T00:38:48.487Z,96497.75
2022-12-15T00:41:18.042Z,96507.94
2022-12-15T00:43:45.540Z,96511.53
2022-12-15T00:46:31.460Z,96509.88
2022-12-15T00:48:58.589Z,96513.34
2022-12-15T00:51:44.544Z,96524.34
2022-12-15T00:54:29.889Z,96523.44
2022-12-15T00:57:15.290Z,96531.91
2022-12-15T01:00:00.410Z,96544.66
2022-12-15T01:02:45.755Z,96529.44
2022-12-15T01:05:31.292Z,96518.44
2022-12-15T01:08:18.823Z,96543.75
2022-12-15T01:11:04.163Z,96546.16
2022-12-15T01:13:49.721Z,96543.59
2022-12-15T01:16:35.294Z,96546.16
2022-12-15T01:19:20.733Z,96532.59
2022-12-15T01:21:49.531Z,96542.09
2022-12-15T01:24:16.280Z,96555.81
2022-12-15T01:26:42.990Z,96564.28
2022-12-15T01:29:09.698Z,96581.38
2022-12-15T01:31:36.590Z,96588.19
2022-12-15T01:34:03.413Z,96579.72
2022-12-15T01:36:30.185Z,96584.19
2022-12-15T01:38:56.885Z,96575.66
2022-12-15T01:41:24.168Z,96576.44
2022-12-15T01:43:51.079Z,96573.94
2022-12-15T01:46:21.898Z,96576.72
2022-12-15T01:49:02.828Z,96573.34
2022-12-15T01:51:39.274Z,96572.44
2022-12-15T01:54:20.825Z,96567.34
2022-12-15T01:56:56.855Z,96567.19
2022-12-15T01:59:34.837Z,96586.66
2022-12-15T02:02:03.319Z,96578.19
2022-12-15T02:04:31.856Z,96588.38
2022-12-15T02:06:58.541Z,96610.56
2022-12-15T02:09:27.937Z,96606.38
2022-12-15T02:12:51.201Z,96619.13
2022-12-15T02:15:29.654Z,96625.84
2022-12-15T02:18:25.425Z,96611.31
2022-12-15T02:21:17.814Z,96605.41
2022-12-15T02:24:10.584Z,96605.41
2022-12-15T02:27:25.316Z,96609.47
2022-12-15T02:30:19.535Z,96606.94
2022-12-15T02:33:17.113Z,96621.41
2022-12-15T02:36:02.112Z,96618.97
2022-12-15T02:38:41.519Z,96625.03
2022-12-15T02:41:32.552Z,96619.94
2022-12-15T02:44:01.152Z,96620.75
2022-12-15T02:46:59.190Z,96635.94
2022-12-15T02:50:13.059Z,96635.03
2022-12-15T02:53:00.588Z,96628.97
2022-12-15T02:56:08.128Z,96645.25
2022-12-15T02:59:00.411Z,96648.03
2022-12-15T03:01:56.880Z,96636.19
2022-12-15T03:04:25.734Z,96634.47
2022-12-15T03:07:01.084Z,96642.13
2022-12-15T03:09:28.368Z,96642.94
2022-12-15T03:11:55.104Z,96653.13
2022-12-15T03:14:22.555Z,96642.94
2022-12-15T03:16:49.323Z,96647.28
2022-12-15T03:19:16.090Z,96659.28
2022-12-15T03:21:42.823Z,96660.91
2022-12-15T03:24:09.611Z,96660.03
2022-12-15T03:26:36.323Z,96660.84
2022-12-15T03:29:03.722Z,96663.47
2022-12-15T03:31:30.493Z,96654.91
2022-12-15T03:33:57.298Z,96658.28
2022-12-15T03:36:24.064Z,96665.09
2022-12-15T03:38:50.856Z,96656.56
2022-12-15T03:41:20.551Z,96661.66
2022-12-15T03:43:49.718Z,96654.03
2022-12-15T03:46:17.104Z,96658.22
2022-12-15T03:48:44.081Z,96668.34
2022-12-15T03:51:11.007Z,96668.25
2022-12-15T03:53:38.805Z,96663.16
2022-12-15T03:56:06.041Z,96659.72
2022-12-15T03:58:32.785Z,96664.88
2022-12-15T04:00:59.556Z,96664.22
2022-12-15T04:03:26.346Z,96666.91
2022-12-15T04:05:53.164Z,96674.69
2022-12-15T04:08:26.471Z,96688.19
2022-12-15T04:10:53.367Z,96688.19
2022-12-15T04:13:20.174Z,96672.06
2022-12-15T04:15:46.880Z,96678.06
2022-12-15T04:18:13.695Z,96689.00
2022-12-15T04:20:41.081Z,96682.34
2022-12-15T04:23:08.282Z,96688.38
2022-12-15T04:25:54.716Z,96674.88
2022-12-15T04:28:40.728Z,96689.47
2022-12-15T04:31:35.588Z,96715.16
2022-12-15T04:34:24.872Z,96720.13
2022-12-15T04:37:12.287Z,96730.31
2022-12-15T04:40:06.234Z,96723.50
2022-12-15T04:42:54.128Z,96725.28
2022-12-15T04:45:43.488Z,96716.19
2022-12-15T04:48:30.061Z,96722.03
2022-12-15T04:51:15.580Z,96711.91
2022-12-15T04:54:04.568Z,96705.91
2022-12-15T04:56:51.604Z,96691.53
2022-12-15T04:59:36.777Z,96715.44
2022-12-15T05:02:22.234Z,96725.69
2022-12-15T05:05:07.497Z,96721.41
2022-12-15T05:07:52.943Z,96731.44
2022-12-15T05:10:38.380Z,96733.19
2022-12-15T05:13:26.148Z,96736.56
2022-12-15T05:16:11.654Z,96740.06
2022-12-15T05:18:56.977Z,96738.41
2022-12-15T05:21:42.373Z,96745.22
2022-12-15T05:24:27.766Z,96735.88
2022-12-15T05:27:12.888Z,96736.00
2022-12-15T05:29:58.365Z,96754.84
2022-12-15T05:32:25.081Z,96756.63
2022-12-15T05:34:51.764Z,96744.78
2022-12-15T05:37:18.536Z,96735.44
2022-12-15T05:39:45.255Z,96746.44
2022-12-15T05:42:12.047Z,96754.91
2022-12-15T05:44:38.828Z,96772.72
2022-12-15T05:47:05.585Z,96777.97
2022-12-15T05:49:33.294Z,96784.69
2022-12-15T05:52:00.029Z,96788.06
2022-12-15T05:54:27.074Z,96788.00
2022-12-15T05:56:53.871Z,96771.78
2022-12-15T05:59:20.640Z,96770.00
2022-12-15T06:01:47.590Z,96769.94
2022-12-15T06:04:14.673Z,96765.53
2022-12-15T06:06:42.323Z,96764.63
2022-12-15T06:09:10.049Z,96762.97
2022-12-15T06:11:37.381Z,96767.25
2022-12-15T06:14:04.408Z,96780.88
2022-12-15T06:16:32.001Z,96786.72
2022-12-15T06:19:01.856Z,96784.16
2022-12-15T06:21:38.060Z,96801.25
2022-12-15T06:24:06.141Z,96816.66
2022-12-15T06:26:38.465Z,96801.47
2022-12-15T06:29:10.044Z,96802.34
2022-12-15T06:31:38.145Z,96798.84
2022-12-15T06:34:08.436Z,96791.94
2022-12-15T06:36:36.425Z,96795.25
2022-12-15T06:39:06.384Z,96790.22
2022-12-15T06:41:33.198Z,96795.31
2022-12-15T06:44:00.752Z,96808.00
2022-12-15T06:46:30.324Z,96803.59
2022-12-15T06:48:58.532Z,96812.19
2022-12-15T06:51:27.097Z,96820.66
2022-12-15T06:53:55.128Z,96814.59
2022-12-15T06:56:35.989Z,96804.53
2022-12-15T06:59:05.247Z,96808.81
2022-12-15T07:01:32.733Z,96814.81
2022-12-15T07:04:01.363Z,96811.50
2022-12-15T07:06:36.026Z,96798.13
2022-12-15T07:09:04.419Z,96809.31
2022-12-15T07:11:31.146Z,96810.44
2022-12-15T07:13:57.865Z,96802.97
2022-12-15T07:16:24.933Z,96816.59
2022-12-15T07:18:52.203Z,96820.69
2022-12-15T07:21:19.817Z,96825.56
2022-12-15T07:23:55.952Z,96830.66
2022-12-15T07:26:25.511Z,96833.13
2022-12-15T07:28:53.356Z,96832.03
2022-12-15T07:31:20.661Z,96848.72
2022-12-15T07:33:48.140Z,96850.44
2022-12-15T07:36:15.043Z,96864.22
2022-12-15T07:38:41.756Z,96858.59
2022-12-15T07:41:09.885Z,96855.97
2022-12-15T07:43:37.632Z,96840.53
2022-12-15T07:46:05.794Z,96850.38
2022-12-15T07:48:33.951Z,96843.50
2022-12-15T07:51:10.922Z,96848.41
2022-12-15T07:53:38.376Z,96850.97
2022-12-15T07:56:09.032Z,96858.53
2022-12-15T07:58:37.752Z,96860.75
2022-12-15T08:01:12.481Z,96864.75
2022-12-15T08:03:40.003Z,96868.91
2022-12-15T08:06:11.030Z,96869.88
2022-12-15T08:08:38.373Z,96864.69
2022-12-15T08:11:11.921Z,96867.09
2022-12-15T08:16:27.886Z,96867.75
2022-12-15T08:18:56.974Z,96875.13
2022-12-15T08:21:24.124Z,96871.59
2022-12-15T08:23:50.933Z,96879.00
2022-12-15T08:26:21.392Z,96885.63
2022-12-15T08:28:53.980Z,96893.81
2022-12-15T08:31:23.523Z,96892.66
2022-12-15T08:33:50.899Z,96893.16
2022-12-15T08:36:20.343Z,96899.47
2022-12-15T08:38:47.749Z,96894.06
2022-12-15T08:41:22.879Z,96890.41
2022-12-15T08:43:51.446Z,96900.19
2022-12-15T08:46:22.380Z,96905.94
2022-12-15T08:48:50.291Z,96911.50
2022-12-15T08:51:17.575Z,96924.81
2022-12-15T08:53:45.130Z,96922.34
2022-12-15T08:56:19.296Z,96917.53
2022-12-15T08:58:48.361Z,96906.03
2022-12-15T09:01:23.308Z,96909.06
2022-12-15T09:03:53.653Z,96909.66
2022-12-15T09:06:30.497Z,96916.97
2022-12-15T09:09:01.284Z,96921.03
2022-12-15T09:11:30.410Z,96928.91
2022-12-15T09:13:58.224Z,96919.53
2022-12-15T09:16:25.838Z,96924.47
2022-12-15T09:18:55.925Z,96928.47
2022-12-15T09:21:26.122Z,96934.19
2022-12-15T09:23:55.978Z,96942.59
2022-12-15T09:26:24.048Z,96940.56
2022-12-15T09:28:51.819Z,96942.84
2022-12-15T09:31:25.860Z,96946.63
2022-12-15T09:33:55.135Z,96954.06
2022-12-15T09:36:23.567Z,96938.91
2022-12-15T09:38:50.489Z,96937.84
2022-12-15T09:41:32.483Z,96940.63
2022-12-15T09:44:20.249Z,96925.59
2022-12-15T09:47:44.784Z,96918.00
2022-12-15T09:50:15.776Z,96917.22
2022-12-15T09:53:00.479Z,96898.69
2022-12-15T09:55:30.894Z,96891.47
2022-12-15T09:58:22.265Z,96892.72
2022-12-15T10:01:29.656Z,96888.00
2022-12-15T10:04:18.230Z,96882.91
2022-12-15T10:06:59.774Z,96883.97
2022-12-15T10:09:29.712Z,96886.25
2022-12-15T10:12:07.472Z,96891.63
2022-12-15T10:15:12.326Z,96894.84
2022-12-15T10:17:48.499Z,96901.34
2022-12-15T10:20:22.087Z,96898.50
2022-12-15T10:22:50.403Z,96898.09
2022-12-15T10:25:32.852Z,96873.84
2022-12-15T10:28:38.465Z,96870.19
2022-12-15T10:31:52.697Z,96879.63
2022-12-15T10:34:36.365Z,96891.66
2022-12-15T10:37:03.683Z,96890.75
2022-12-15T10:39:43.432Z,96889.03
2022-12-15T10:42:47.239Z,96876.06
2022-12-15T10:45:37.749Z,96855.75
2022-12-15T10:48:06.733Z,96855.75
2022-12-15T10:50:35.363Z,96848.09
2022-12-15T10:53:09.512Z,96844.63
2022-12-15T10:55:38.969Z,96854.44
2022-12-15T10:58:23.427Z,96854.78
2022-12-15T11:01:14.447Z,96849.00
2022-12-15T11:03:41.820Z,96836.69
2022-12-15T11:06:19.534Z,96837.09
2022-12-15T11:08:47.608Z,96825.22
2022-12-15T11:11:50.377Z,96835.84
2022-12-15T11:14:26.780Z,96835.06
2022-12-15T11:16:59.004Z,96833.41
2022-12-15T11:19:56.730Z,96833.56
2022-12-15T11:22:46.701Z,96817.13
2022-12-15T11:25:31.384Z,96818.03
2022-12-15T11:28:04.291Z,96817.13
2022-12-15T11:30:45.519Z,96822.88
2022-12-15T11:33:12.241Z,96823.41
2022-12-15T11:36:10.031Z,96831.66
2022-12-15T11:39:20.626Z,96827.13
2022-12-15T11:42:18.188Z,96819.53
2022-12-15T11:45:26.772Z,96829.09
2022-12-15T11:48:06.122Z,96832.22
2022-12-15T11:50:51.142Z,96820.91
2022-12-15T11:53:59.324Z,96830.25
2022-12-15T11:56:35.282Z,96824.47
2022-12-15T11:59:25.247Z,96834.78
2022-12-15T12:02:33.181Z,96819.59
2022-12-15T12:05:18.582Z,96804.75
2022-12-15T12:07:49.300Z,96798.16
2022-12-15T12:10:47.526Z,96790.47
2022-12-15T12:14:02.592Z,96783.06
2022-12-15T12:17:24.786Z,96783.38
2022-12-15T12:19:59.111Z,96791.41
2022-12-15T12:22:42.193Z,96791.31
2022-12-15T12:25:22.487Z,96809.94
2022-12-15T12:28:03.775Z,96800.47
2022-12-15T12:30:44.305Z,96805.41
2022-12-15T12:33:44.565Z,96797.00
2022-12-15T12:36:16.224Z,96786.75
2022-12-15T12:38:52.877Z,96795.34
2022-12-15T12:42:17.770Z,96797.34
2022-12-15T12:44:48.931Z,96779.66
2022-12-15T12:47:36.293Z,96785.75
2022-12-15T12:50:16.697Z,96789.31
2022-12-15T12:52:57.233Z,96790.31
2022-12-15T12:55:41.901Z,96772.22
2022-12-15T12:58:36.214Z,96783.03
2022-12-15T13:01:25.523Z,96775.22
2022-12-15T13:04:07.392Z,96759.78
2022-12-15T13:06:34.118Z,96752.94
2022-12-15T13:09:23.907Z,96738.47
2022-12-15T13:11:53.244Z,96729.47
2022-12-15T13:14:26.986Z,96728.66
2022-12-15T13:17:38.961Z,96710.47
2022-12-15T13:20:20.152Z,96712.91
2022-12-15T13:22:47.229Z,96707.59
2022-12-15T13:25:41.069Z,96705.03
2022-12-15T13:28:37.099Z,96698.09
2022-12-15T13:31:19.101Z,96699.00
2022-12-15T13:33:52.337Z,96710.06
2022-12-15T13:36:40.039Z,96711.06
2022-12-15T13:39:12.462Z,96724.78
2022-12-15T13:44:57.262Z,96731.59
2022-12-15T13:47:29.301Z,96727.22
2022-12-15T13:50:12.329Z,96723.00
2022-12-15T13:55:46.145Z,96728.94
2022-12-15T13:58:18.133Z,96729.03
2022-12-15T14:00:54.022Z,96727.03
2022-12-15T14:03:22.062Z,96723.94
2022-12-15T14:05:52.709Z,96716.44
2022-12-15T14:08:23.392Z,96717.41
2022-12-15T14:10:56.973Z,96719.06
2022-12-15T14:13:30.116Z,96719.13
2022-12-15T14:16:15.184Z,96716.84
2022-12-15T14:18:43.898Z,96720.50
2022-12-15T14:21:26.876Z,96716.28
2022-12-15T14:24:36.576Z,96704.53
2022-12-15T14:26:42.101Z,96705.72
2022-12-15T14:29:10.523Z,96695.16
2022-12-15T14:31:38.068Z,96705.66
2022-12-15T14:34:35.164Z,96709.59
2022-12-15T14:37:07.767Z,96703.19
2022-12-15T14:39:50.055Z,96703.69
2022-12-15T14:42:27.948Z,96716.94
2022-12-15T14:48:30.637Z,96714.38
2022-12-15T14:50:48.003Z,96702.06
2022-12-15T14:53:20.217Z,96703.97
2022-12-15T14:55:47.106Z,96704.88
2022-12-15T14:58:36.164Z,96700.06
2022-12-15T15:01:21.260Z,96706.34
2022-12-15T15:03:06.025Z,96703.75
2022-12-15T15:04:04.834Z,96716.03
2022-12-15T15:06:38.389Z,96718.00
2022-12-15T15:09:41.661Z,96714.88
2022-12-15T15:12:22.279Z,96708.25
2022-12-15T15:14:58.089Z,96699.09
2022-12-15T15:17:36.155Z,96695.00
2022-12-15T15:20:18.303Z,96687.50
2022-12-15T15:22:47.573Z,96675.75
2022-12-15T15:25:26.045Z,96660.69
2022-12-15T15:28:01.074Z,96663.56
2022-12-15T15:30:28.094Z,96674.81
2022-12-15T15:32:57.364Z,96675.88
2022-12-15T15:35:30.767Z,96670.03
2022-12-15T15:38:14.548Z,96671.06
2022-12-15T15:40:41.300Z,96674.53
2022-12-15T15:43:12.419Z,96677.91
2022-12-15T15:45:41.945Z,96700.03
2022-12-15T15:48:24.972Z,96685.56
2022-12-15T15:50:52.105Z,96687.28
2022-12-15T15:53:23.843Z,96687.28
2022-12-15T15:55:53.545Z,96684.72
2022-12-15T15:58:20.627Z,96690.00
2022-12-15T16:00:47.405Z,96698.72
2022-12-15T16:03:14.360Z,96702.91
2022-12-15T16:05:42.737Z,96702.91
2022-12-15T16:08:24.315Z,96702.91
2022-12-15T16:10:51.113Z,96703.81
2022-12-15T16:13:25.809Z,96708.09
2022-12-15T16:15:53.947Z,96703.97
2022-12-15T16:18:21.304Z,96702.28
2022-12-15T16:20:51.940Z,96705.72
2022-12-15T16:23:23.698Z,96693.06
2022-12-15T16:26:00.107Z,96693.91
2022-12-15T16:28:30.703Z,96699.91
2022-12-15T16:30:58.701Z,96695.72
2022-12-15T16:33:25.779Z,96688.94
2022-12-15T16:35:53.515Z,96677.19
2022-12-15T16:38:26.730Z,96679.81
2022-12-15T16:40:55.681Z,96674.72
2022-12-15T16:43:32.861Z,96675.75
2022-12-15T16:46:03.306Z,96675.00
2022-12-15T16:48:30.504Z,96670.06
2022-12-15T16:50:59.063Z,96661.72
2022-12-15T16:53:31.977Z,96657.53
2022-12-15T16:56:02.856Z,96659.25
2022-12-15T16:58:31.757Z,96671.25
2022-12-15T17:00:58.684Z,96669.53
2022-12-15T17:03:28.631Z,96660.16
2022-12-15T17:06:04.019Z,96660.16
2022-12-15T17:08:43.627Z,96653.41
2022-12-15T17:11:19.082Z,96652.50
2022-12-15T17:13:51.076Z,96642.44
2022-12-15T17:16:20.495Z,96650.16
2022-12-15T17:18:47.947Z,96651.88
2022-12-15T17:21:32.102Z,96651.88
2022-12-15T17:24:12.371Z,96655.34
2022-12-15T17:26:39.565Z,96661.34
2022-12-15T17:29:13.055Z,96671.47
2022-12-15T17:31:39.935Z,96678.97
2022-12-15T17:34:32.982Z,96673.66
2022-12-15T17:37:04.185Z,96670.13
2022-12-15T17:39:33.877Z,96670.88
2022-12-15T17:42:02.054Z,96666.75
2022-12-15T17:44:38.292Z,96667.81
2022-12-15T17:47:08.706Z,96684.16
2022-12-15T17:49:38.031Z,96676.50
2022-12-15T17:52:34.155Z,96667.34
2022-12-15T17:55:04.043Z,96659.69
2022-12-15T17:57:31.878Z,96650.47
2022-12-15T18:00:01.716Z,96652.19
2022-12-15T18:02:28.610Z,96639.63
2022-12-15T18:04:55.613Z,96638.81
2022-12-15T18:07:23.988Z,96631.34
2022-12-15T18:09:52.440Z,96620.47
2022-12-15T18:12:28.973Z,96599.31
2022-12-15T18:14:56.748Z,96605.34
2022-12-15T18:17:23.978Z,96614.75
2022-12-15T18:19:53.887Z,96610.63
2022-12-15T18:22:25.117Z,96600.44
2022-12-15T18:24:54.158Z,96588.50
2022-12-15T18:27:26.555Z,96589.50
2022-12-15T18:29:54.009Z,96580.13
2022-12-15T18:32:25.801Z,96580.03
2022-12-15T18:34:53.758Z,96591.97
2022-12-15T18:37:23.336Z,96599.63
2022-12-15T18:39:50.633Z,96602.25
2022-12-15T18:42:21.722Z,96604.78
2022-12-15T18:44:52.062Z,96615.88
2022-12-15T18:47:22.888Z,96605.09
2022-12-15T18:49:51.890Z,96597.00
2022-12-15T18:52:22.601Z,96595.50
2022-12-15T18:54:52.198Z,96597.41
2022-12-15T18:57:36.242Z,96590.84
2022-12-15T19:00:25.819Z,96580.88
2022-12-15T19:02:56.163Z,96581.00
2022-12-15T19:05:28.317Z,96575.16
2022-12-15T19:08:10.728Z,96571.03
2022-12-15T19:10:52.254Z,96580.47
2022-12-15T19:13:23.364Z,96574.63
2022-12-15T19:15:51.228Z,96579.72
2022-12-15T19:18:39.865Z,96578.81
2022-12-15T19:21:43.441Z,96581.38
2022-12-15T19:24:17.580Z,96584.59
2022-12-15T19:26:44.287Z,96585.41
2022-12-15T19:29:23.776Z,96575.97
2022-12-15T19:31:51.298Z,96577.69
2022-12-15T19:34:18.021Z,96570.88
2022-12-15T19:36:44.719Z,96575.16
2022-12-15T19:39:23.124Z,96572.59
2022-12-15T19:41:50.699Z,96574.31
2022-12-15T19:44:17.573Z,96565.84
2022-12-15T19:46:45.047Z,96564.06
2022-12-15T19:49:11.760Z,96560.50
2022-12-15T19:51:39.742Z,96555.31
2022-12-15T19:54:06.644Z,96535.59
2022-12-15T19:56:33.373Z,96542.19
2022-12-15T19:59:00.131Z,96523.41
2022-12-15T20:01:26.974Z,96529.16
2022-12-15T20:03:54.086Z,96536.72
2022-12-15T20:06:27.274Z,96530.66
2022-12-15T20:08:56.107Z,96515.19
2022-12-15T20:11:30.917Z,96523.63
2022-12-15T20:13:57.970Z,96512.50
2022-12-15T20:16:25.239Z,96519.19
2022-12-15T20:18:55.038Z,96516.47
2022-12-15T20:21:28.903Z,96512.19
2022-12-15T20:24:01.954Z,96506.03
2022-12-15T20:26:30.616Z,96492.31
2022-12-15T20:28:57.947Z,96482.88
2022-12-15T20:31:26.270Z,96489.44
2022-12-15T20:33:53.340Z,96493.50
2022-12-15T20:36:29.738Z,96498.44
2022-12-15T20:38:57.081Z,96494.09
2022-12-15T20:41:28.185Z,96487.09
2022-12-15T20:43:56.454Z,96483.66
2022-12-15T20:46:34.725Z,96492.03
2022-12-15T20:49:02.191Z,96482.66
2022-12-15T20:51:32.670Z,96480.03
2022-12-15T20:54:02.743Z,96471.47
2022-12-15T20:56:29.658Z,96475.63
2022-12-15T20:58:58.647Z,96483.25
2022-12-15T21:01:35.116Z,96474.72
2022-12-15T21:04:25.816Z,96478.09
2022-12-15T21:06:55.140Z,96484.81
2022-12-15T21:09:23.276Z,96477.09
2022-12-15T21:11:51.742Z,96481.19
2022-12-15T21:14:22.463Z,96484.50
2022-12-15T21:16:50.299Z,96479.47
2022-12-15T21:19:21.996Z,96472.47
2022-12-15T21:21:55.553Z,96473.16
2022-12-15T21:24:27.155Z,96478.09
2022-12-15T21:26:54.840Z,96481.56
2022-12-15T21:29:25.448Z,96489.22
2022-12-15T21:31:52.552Z,96492.50
2022-12-15T21:34:19.258Z,96485.66
2022-12-15T21:36:52.332Z,96494.88
2022-12-15T21:39:29.595Z,96484.59
2022-12-15T21:42:01.195Z,96491.28
2022-12-15T21:44:27.947Z,96496.97
2022-12-15T21:46:54.849Z,96493.34
2022-12-15T21:49:21.995Z,96488.97
2022-12-15T21:51:55.199Z,96487.19
2022-12-15T21:54:31.359Z,96488.81
2022-12-15T21:57:02.511Z,96496.47
2022-12-15T21:59:32.136Z,96499.84
2022-12-15T22:02:31.392Z,96492.13
2022-12-15T22:04:58.251Z,96495.41
2022-12-15T22:07:24.965Z,96492.78
2022-12-15T22:09:51.885Z,96485.84
2022-12-15T22:12:23.603Z,96494.19
2022-12-15T22:14:50.736Z,96488.19
2022-12-15T22:17:22.014Z,96496.56
2022-12-15T22:19:48.819Z,96494.75
2022-12-15T22:22:16.478Z,96496.41
2022-12-15T22:24:43.842Z,96495.56
2022-12-15T22:27:20.488Z,96499.69
2022-12-15T22:29:49.064Z,96498.78
2022-12-15T22:32:17.391Z,96484.28
2022-12-15T22:34:44.081Z,96479.25
2022-12-15T22:37:10.778Z,96479.25
2022-12-15T22:39:37.472Z,96482.72
2022-12-15T22:42:05.220Z,96481.09
2022-12-15T22:44:37.183Z,96477.78
2022-12-15T22:47:06.415Z,96485.38
2022-12-15T22:49:38.869Z,96482.00
2022-12-15T22:52:20.598Z,96480.09
2022-12-15T22:54:47.813Z,96469.78
2022-12-15T22:57:24.847Z,96475.66
2022-12-15T23:00:04.033Z,96480.75
2022-12-15T23:02:38.882Z,96476.47
2022-12-15T23:05:09.121Z,96470.47
2022-12-15T23:07:36.007Z,96475.47
2022-12-15T23:10:27.187Z,96472.94
2022-12-15T23:12:54.527Z,96466.91
2022-12-15T23:15:46.210Z,96458.44
2022-12-15T23:18:13.965Z,96475.41
2022-12-15T23:20:41.187Z,96467.81
2022-12-15T23:23:09.814Z,96463.63
2022-12-15T23:25:36.523Z,96463.63
2022-12-15T23:28:03.575Z,96462.00
2022-12-15T23:30:30.324Z,96473.94
2022-12-15T23:32:57.105Z,96464.59
2022-12-15T23:35:23.947Z,96468.00
2022-12-15T23:37:50.882Z,96466.31
2022-12-15T23:40:21.991Z,96463.03
2022-12-15T23:42:50.184Z,96458.84
2022-12-15T23:45:17.964Z,96462.22
2022-12-15T23:47:44.841Z,96460.56
2022-12-15T23:50:11.842Z,96454.72
2022-12-15T23:52:38.771Z,96458.38
2022-12-15T23:55:09.855Z,96444.19
2022-12-15T23:57:38.080Z,96458.75
