createdAt,value
2018-05-27T00:01:52.066Z,101519.44
2018-05-27T00:04:20.171Z,101513.40
2018-05-27T00:06:48.297Z,101505.30
2018-05-27T00:09:16.436Z,101505.19
2018-05-27T00:11:44.553Z,101496.95
2018-05-27T00:14:12.681Z,101504.36
2018-05-27T00:16:40.808Z,101504.51
2018-05-27T00:19:08.925Z,101494.79
2018-05-27T00:21:37.053Z,101496.06
2018-05-27T00:24:05.163Z,101485.75
2018-05-27T00:26:33.273Z,101483.72
2018-05-27T00:29:01.405Z,101481.67
2018-05-27T00:31:29.520Z,101486.08
2018-05-27T00:33:57.647Z,101481.02
2018-05-27T00:36:25.763Z,101486.08
2018-05-27T00:38:53.885Z,101484.00
2018-05-27T00:41:22.036Z,101488.11
2018-05-27T00:43:50.168Z,101491.56
2018-05-27T00:46:18.275Z,101488.42
2018-05-27T00:48:46.405Z,101492.13
2018-05-27T00:51:14.532Z,101477.06
2018-05-27T00:53:54.381Z,101479.12
2018-05-27T00:56:22.490Z,101486.66
2018-05-27T00:58:50.630Z,101483.12
2018-05-27T01:01:18.779Z,101478.09
2018-05-27T01:03:46.913Z,101479.73
2018-05-27T01:06:15.831Z,101473.01
2018-05-27T01:08:43.946Z,101474.51
2018-05-27T01:11:12.106Z,101473.68
2018-05-27T01:13:40.224Z,101480.26
2018-05-27T01:16:08.369Z,101474.09
2018-05-27T01:18:36.528Z,101475.48
2018-05-27T01:21:04.649Z,101476.97
2018-05-27T01:23:32.799Z,101475.22
2018-05-27T01:26:00.915Z,101479.33
2018-05-27T01:28:29.031Z,101482.05
2018-05-27T01:30:57.316Z,101473.70
2018-05-27T01:33:25.445Z,101474.13
2018-05-27T01:35:53.584Z,101473.46
2018-05-27T01:38:21.716Z,101475.25
2018-05-27T01:40:49.832Z,101475.93
2018-05-27T01:43:17.969Z,101471.41
2018-05-27T01:45:46.099Z,101467.59
2018-05-27T01:48:14.233Z,101465.69
2018-05-27T01:50:42.376Z,101465.91
2018-05-27T01:53:10.547Z,101471.39
2018-05-27T01:55:38.681Z,101468.93
2018-05-27T01:58:06.823Z,101458.70
2018-05-27T02:00:34.942Z,101464.30
2018-05-27T02:03:03.091Z,101463.19
2018-05-27T02:05:31.198Z,101461.82
2018-05-27T02:07:59.334Z,101460.44
2018-05-27T02:10:27.451Z,101462.66
2018-05-27T02:12:55.578Z,101453.75
2018-05-27T02:15:23.705Z,101467.44
2018-05-27T02:17:51.819Z,101459.09
2018-05-27T02:20:19.942Z,101463.33
2018-05-27T02:22:48.052Z,101457.72
2018-05-27T02:25:16.184Z,101460.87
2018-05-27T02:27:44.313Z,101463.19
2018-05-27T02:30:12.459Z,101462.38
2018-05-27T02:32:40.596Z,101456.63
2018-05-27T02:35:08.725Z,101463.47
2018-05-27T02:37:36.850Z,101468.66
2018-05-27T02:40:04.977Z,101464.17
2018-05-27T02:42:33.096Z,101464.56
2018-05-27T02:45:01.240Z,101463.33
2018-05-27T02:47:29.359Z,101463.89
2018-05-27T02:49:57.479Z,101471.68
2018-05-27T02:52:25.596Z,101471.67
2018-05-27T02:54:53.725Z,101469.22
2018-05-27T02:57:21.872Z,101471.02
2018-05-27T02:59:50.020Z,101469.36
2018-05-27T03:02:18.154Z,101471.02
2018-05-27T03:04:46.285Z,101476.06
2018-05-27T03:07:14.449Z,101475.50
2018-05-27T03:09:42.604Z,101472.09
2018-05-27T03:12:10.751Z,101474.41
2018-05-27T03:14:38.878Z,101477.01
2018-05-27T03:17:07.022Z,101473.84
2018-05-27T03:19:35.159Z,101474.55
2018-05-27T03:22:03.302Z,101465.77
2018-05-27T03:24:31.429Z,101459.35
2018-05-27T03:26:59.571Z,101461.95
2018-05-27T03:29:27.699Z,101456.19
2018-05-27T03:31:56.017Z,101464.81
2018-05-27T03:34:24.180Z,101457.97
2018-05-27T03:36:52.402Z,101459.89
2018-05-27T03:39:20.826Z,101455.45
2018-05-27T03:41:48.939Z,101454.22
2018-05-27T03:44:17.074Z,101454.75
2018-05-27T03:46:45.229Z,101451.48
2018-05-27T03:49:13.334Z,101453.09
2018-05-27T03:51:41.481Z,101452.68
2018-05-27T03:54:09.636Z,101459.49
2018-05-27T03:56:37.746Z,101461.38
2018-05-27T03:59:06.706Z,101467.23
2018-05-27T04:01:34.855Z,101468.34
2018-05-27T04:04:14.701Z,101466.02
2018-05-27T04:06:54.684Z,101469.88
2018-05-27T04:09:22.792Z,101468.94
2018-05-27T04:11:50.937Z,101471.11
2018-05-27T04:14:19.069Z,101472.20
2018-05-27T04:16:47.225Z,101468.25
2018-05-27T04:19:15.338Z,101465.66
2018-05-27T04:21:43.804Z,101469.48
2018-05-27T04:24:11.965Z,101471.83
2018-05-27T04:26:40.074Z,101466.36
2018-05-27T04:29:08.369Z,101470.45
2018-05-27T04:31:36.497Z,101470.75
2018-05-27T04:34:04.611Z,101476.34
2018-05-27T04:36:32.787Z,101468.14
2018-05-27T04:39:00.906Z,101470.05
2018-05-27T04:41:29.016Z,101472.24
2018-05-27T04:43:57.153Z,101468.70
2018-05-27T04:46:25.292Z,101467.48
2018-05-27T04:48:53.512Z,101472.14
2018-05-27T04:51:21.654Z,101464.34
2018-05-27T04:53:49.848Z,101464.47
2018-05-27T04:56:18.259Z,101465.98
2018-05-27T04:58:46.394Z,101468.75
2018-05-27T05:01:14.549Z,101469.80
2018-05-27T05:03:42.669Z,101471.64
2018-05-27T05:06:10.803Z,101474.80
2018-05-27T05:08:38.928Z,101473.83
2018-05-27T05:11:07.062Z,101478.23
2018-05-27T05:13:35.216Z,101476.34
2018-05-27T05:16:06.577Z,101470.31
2018-05-27T05:18:34.718Z,101468.80
2018-05-27T05:21:02.848Z,101462.80
2018-05-27T05:23:31.003Z,101463.33
2018-05-27T05:25:59.131Z,101469.22
2018-05-27T05:28:27.255Z,101468.14
2018-05-27T05:30:55.394Z,101464.84
2018-05-27T05:33:23.535Z,101467.16
2018-05-27T05:35:51.657Z,101468.41
2018-05-27T05:38:19.775Z,101467.30
2018-05-27T05:40:47.931Z,101471.53
2018-05-27T05:43:16.073Z,101460.59
2018-05-27T05:45:44.197Z,101464.97
2018-05-27T05:48:12.302Z,101467.42
2018-05-27T05:50:40.449Z,101475.64
2018-05-27T05:53:08.588Z,101470.59
2018-05-27T05:55:36.743Z,101468.93
2018-05-27T05:58:04.906Z,101472.38
2018-05-27T06:00:39.251Z,101472.52
2018-05-27T06:03:07.396Z,101482.91
2018-05-27T06:05:35.531Z,101476.08
2018-05-27T06:08:03.668Z,101479.10
2018-05-27T06:10:31.787Z,101482.79
2018-05-27T06:12:59.920Z,101478.16
2018-05-27T06:15:28.047Z,101481.84
2018-05-27T06:17:56.150Z,101480.97
2018-05-27T06:20:24.289Z,101484.86
2018-05-27T06:22:52.532Z,101487.31
2018-05-27T06:25:20.667Z,101482.50
2018-05-27T06:27:48.780Z,101487.02
2018-05-27T06:30:16.909Z,101485.36
2018-05-27T06:32:45.052Z,101487.00
2018-05-27T06:35:13.186Z,101485.48
2018-05-27T06:37:41.311Z,101485.09
2018-05-27T06:40:09.565Z,101489.70
2018-05-27T06:42:37.928Z,101488.88
2018-05-27T06:45:06.061Z,101492.41
2018-05-27T06:47:34.197Z,101494.20
2018-05-27T06:50:02.359Z,101500.61
2018-05-27T06:52:30.481Z,101502.53
2018-05-27T06:54:58.614Z,101501.81
2018-05-27T06:57:26.741Z,101500.86
2018-05-27T06:59:54.859Z,101498.81
2018-05-27T07:02:22.984Z,101493.34
2018-05-27T07:04:51.215Z,101500.18
2018-05-27T07:07:19.249Z,101495.78
2018-05-27T07:09:47.372Z,101494.58
2018-05-27T07:12:15.519Z,101494.70
2018-05-27T07:14:43.647Z,101489.22
2018-05-27T07:17:11.774Z,101491.27
2018-05-27T07:19:39.915Z,101487.30
2018-05-27T07:22:08.048Z,101483.60
2018-05-27T07:24:39.097Z,101482.88
2018-05-27T07:27:07.230Z,101485.76
2018-05-27T07:29:35.357Z,101486.96
2018-05-27T07:32:03.501Z,101478.05
2018-05-27T07:34:31.657Z,101470.76
2018-05-27T07:36:59.795Z,101464.84
2018-05-27T07:39:27.943Z,101463.87
2018-05-27T07:41:56.083Z,101461.13
2018-05-27T07:44:24.359Z,101462.64
2018-05-27T07:46:52.593Z,101459.86
2018-05-27T07:49:20.765Z,101459.03
2018-05-27T07:51:48.898Z,101456.52
2018-05-27T07:54:17.021Z,101451.56
2018-05-27T07:56:45.149Z,101456.91
2018-05-27T07:59:13.268Z,101457.69
2018-05-27T08:01:41.383Z,101454.23
2018-05-27T08:04:13.249Z,101455.73
2018-05-27T08:06:41.377Z,101451.75
2018-05-27T08:09:09.504Z,101447.03
2018-05-27T08:11:37.652Z,101449.91
2018-05-27T08:14:05.780Z,101447.98
2018-05-27T08:16:34.000Z,101442.20
2018-05-27T08:19:02.145Z,101440.53
2018-05-27T08:21:30.259Z,101441.19
2018-05-27T08:23:58.394Z,101442.26
2018-05-27T08:26:26.849Z,101437.11
2018-05-27T08:28:55.009Z,101443.65
2018-05-27T08:31:23.152Z,101437.06
2018-05-27T08:33:51.274Z,101440.40
2018-05-27T08:36:19.422Z,101437.73
2018-05-27T08:38:47.563Z,101447.48
2018-05-27T08:41:15.717Z,101442.50
2018-05-27T08:43:43.835Z,101443.02
2018-05-27T08:46:11.969Z,101442.98
2018-05-27T08:48:40.092Z,101438.93
2018-05-27T08:51:08.215Z,101431.88
2018-05-27T08:53:36.359Z,101441.89
2018-05-27T08:56:04.505Z,101442.67
2018-05-27T08:58:32.669Z,101440.03
2018-05-27T09:01:00.815Z,101437.25
2018-05-27T09:03:28.940Z,101433.20
2018-05-27T09:05:57.082Z,101440.10
2018-05-27T09:08:25.213Z,101435.00
2018-05-27T09:10:53.343Z,101442.38
2018-05-27T09:13:21.477Z,101441.44
2018-05-27T09:15:49.609Z,101442.31
2018-05-27T09:18:17.739Z,101435.55
2018-05-27T09:20:45.852Z,101433.24
2018-05-27T09:23:14.288Z,101427.20
2018-05-27T09:25:42.780Z,101427.42
2018-05-27T09:28:10.883Z,101428.22
2018-05-27T09:30:39.009Z,101434.95
2018-05-27T09:33:07.156Z,101429.22
2018-05-27T09:35:35.267Z,101424.98
2018-05-27T09:38:03.659Z,101429.06
2018-05-27T09:40:31.790Z,101427.75
2018-05-27T09:42:59.919Z,101425.84
2018-05-27T09:45:28.423Z,101428.70
2018-05-27T09:47:56.528Z,101432.98
2018-05-27T09:50:24.690Z,101429.66
2018-05-27T09:52:52.808Z,101427.59
2018-05-27T09:55:20.937Z,101420.91
2018-05-27T09:57:49.079Z,101416.34
2018-05-27T10:00:17.197Z,101415.66
2018-05-27T10:02:45.340Z,101406.05
2018-05-27T10:05:13.461Z,101410.36
2018-05-27T10:07:41.590Z,101409.55
2018-05-27T10:10:09.714Z,101401.30
2018-05-27T10:12:37.833Z,101405.65
2018-05-27T10:15:05.974Z,101399.66
2018-05-27T10:17:34.081Z,101400.26
2018-05-27T10:20:02.202Z,101398.63
2018-05-27T10:22:30.332Z,101397.93
2018-05-27T10:24:58.464Z,101389.60
2018-05-27T10:27:26.610Z,101386.22
2018-05-27T10:29:54.732Z,101367.37
2018-05-27T10:32:26.217Z,101370.28
2018-05-27T10:34:54.314Z,101365.83
2018-05-27T10:37:22.428Z,101367.23
2018-05-27T10:39:50.564Z,101365.87
2018-05-27T10:42:18.702Z,101355.65
2018-05-27T10:44:46.813Z,101344.86
2018-05-27T10:47:14.926Z,101344.89
2018-05-27T10:49:43.099Z,101340.45
2018-05-27T10:52:11.264Z,101341.97
2018-05-27T10:54:39.342Z,101338.08
2018-05-27T10:57:07.474Z,101338.56
2018-05-27T10:59:35.605Z,101349.16
2018-05-27T11:02:03.891Z,101343.92
2018-05-27T11:04:32.972Z,101350.56
2018-05-27T11:07:01.354Z,101342.87
2018-05-27T11:09:29.518Z,101341.87
2018-05-27T11:11:57.972Z,101345.43
2018-05-27T11:14:26.103Z,101353.11
2018-05-27T11:16:54.218Z,101344.73
2018-05-27T11:19:22.346Z,101348.30
2018-05-27T11:21:50.487Z,101348.61
2018-05-27T11:24:18.812Z,101348.61
2018-05-27T11:26:46.922Z,101349.09
2018-05-27T11:29:15.143Z,101352.98
2018-05-27T11:31:43.246Z,101355.23
2018-05-27T11:34:11.382Z,101347.14
2018-05-27T11:36:39.508Z,101347.02
2018-05-27T11:39:07.652Z,101344.22
2018-05-27T11:41:35.779Z,101338.56
2018-05-27T11:44:03.901Z,101334.06
2018-05-27T11:46:32.031Z,101338.08
2018-05-27T11:49:00.167Z,101337.27
2018-05-27T11:51:28.290Z,101334.13
2018-05-27T11:53:56.413Z,101326.71
2018-05-27T11:56:28.253Z,101328.45
2018-05-27T11:58:56.387Z,101328.83
2018-05-27T12:01:24.498Z,101330.88
2018-05-27T12:03:53.496Z,101331.87
2018-05-27T12:06:21.625Z,101329.53
2018-05-27T12:08:49.749Z,101338.00
2018-05-27T12:11:18.129Z,101339.27
2018-05-27T12:13:46.245Z,101343.88
2018-05-27T12:16:14.359Z,101345.02
2018-05-27T12:18:42.496Z,101345.41
2018-05-27T12:21:10.617Z,101352.56
2018-05-27T12:23:38.738Z,101374.70
2018-05-27T12:26:07.033Z,101376.55
2018-05-27T12:28:35.181Z,101366.28
2018-05-27T12:31:03.313Z,101362.55
2018-05-27T12:33:31.441Z,101360.67
2018-05-27T12:35:59.650Z,101363.70
2018-05-27T12:38:27.762Z,101370.78
2018-05-27T12:40:55.922Z,101363.80
2018-05-27T12:43:24.062Z,101356.95
2018-05-27T12:45:52.203Z,101349.11
2018-05-27T12:48:20.333Z,101345.66
2018-05-27T12:50:48.449Z,101331.30
2018-05-27T12:53:16.585Z,101326.67
2018-05-27T12:55:44.740Z,101316.62
2018-05-27T12:58:12.956Z,101306.08
2018-05-27T13:00:41.087Z,101299.71
2018-05-27T13:03:09.244Z,101292.62
2018-05-27T13:05:37.375Z,101281.24
2018-05-27T13:08:05.503Z,101287.41
2018-05-27T13:10:33.640Z,101289.98
2018-05-27T13:13:01.764Z,101306.75
2018-05-27T13:15:29.946Z,101310.67
2018-05-27T13:17:58.089Z,101319.09
2018-05-27T13:20:26.196Z,101323.91
2018-05-27T13:22:54.322Z,101336.41
2018-05-27T13:25:22.451Z,101339.11
2018-05-27T13:27:50.584Z,101342.66
2018-05-27T13:30:18.800Z,101350.77
2018-05-27T13:32:47.029Z,101355.32
2018-05-27T13:35:15.163Z,101356.85
2018-05-27T13:37:43.282Z,101367.89
2018-05-27T13:40:11.393Z,101367.89
2018-05-27T13:42:39.536Z,101359.55
2018-05-27T13:45:07.695Z,101344.52
2018-05-27T13:47:35.904Z,101335.38
2018-05-27T13:50:04.015Z,101339.00
2018-05-27T13:52:32.156Z,101340.31
2018-05-27T13:55:00.301Z,101343.42
2018-05-27T13:57:28.435Z,101337.14
2018-05-27T13:59:56.587Z,101342.86
2018-05-27T14:02:24.712Z,101331.63
2018-05-27T14:04:52.849Z,101329.50
2018-05-27T14:07:20.989Z,101332.59
2018-05-27T14:09:49.131Z,101330.68
2018-05-27T14:12:17.260Z,101324.94
2018-05-27T14:14:45.369Z,101327.59
2018-05-27T14:17:13.542Z,101320.64
2018-05-27T14:19:41.628Z,101325.73
2018-05-27T14:22:09.767Z,101331.55
2018-05-27T14:24:37.877Z,101325.52
2018-05-27T14:27:05.995Z,101326.05
2018-05-27T14:29:34.108Z,101322.63
2018-05-27T14:32:02.215Z,101312.81
2018-05-27T14:34:30.367Z,101307.73
2018-05-27T14:36:58.482Z,101310.02
2018-05-27T14:39:26.582Z,101306.27
2018-05-27T14:41:54.727Z,101313.38
2018-05-27T14:44:22.827Z,101316.05
2018-05-27T14:46:51.123Z,101327.45
2018-05-27T14:49:19.396Z,101326.97
2018-05-27T14:51:47.516Z,101323.38
2018-05-27T14:54:15.664Z,101330.94
2018-05-27T14:56:43.788Z,101330.12
2018-05-27T14:59:11.909Z,101334.09
2018-05-27T15:01:40.029Z,101335.84
2018-05-27T15:04:08.203Z,101340.82
2018-05-27T15:06:36.282Z,101339.16
2018-05-27T15:09:04.416Z,101335.74
2018-05-27T15:11:32.545Z,101335.50
2018-05-27T15:14:00.646Z,101343.05
2018-05-27T15:16:28.770Z,101343.62
2018-05-27T15:18:56.898Z,101351.16
2018-05-27T15:21:24.991Z,101361.34
2018-05-27T15:23:53.147Z,101362.00
2018-05-27T15:26:21.280Z,101366.69
2018-05-27T15:28:49.383Z,101371.38
2018-05-27T15:31:17.510Z,101369.09
2018-05-27T15:33:45.666Z,101380.03
2018-05-27T15:36:13.908Z,101385.53
2018-05-27T15:38:42.046Z,101382.95
2018-05-27T15:41:10.154Z,101384.08
2018-05-27T15:43:38.291Z,101395.20
2018-05-27T15:46:06.392Z,101376.30
2018-05-27T15:48:34.503Z,101385.33
2018-05-27T15:51:02.633Z,101377.40
2018-05-27T15:53:30.749Z,101380.98
2018-05-27T15:55:58.866Z,101396.59
2018-05-27T15:58:27.008Z,101390.03
2018-05-27T16:00:55.119Z,101387.00
2018-05-27T16:03:23.233Z,101388.52
2018-05-27T16:05:51.357Z,101400.17
2018-05-27T16:08:19.487Z,101398.26
2018-05-27T16:10:47.600Z,101412.36
2018-05-27T16:13:15.726Z,101412.44
2018-05-27T16:15:43.897Z,101410.06
2018-05-27T16:18:12.012Z,101408.33
2018-05-27T16:20:40.165Z,101407.91
2018-05-27T16:23:08.289Z,101417.47
2018-05-27T16:25:36.400Z,101413.91
2018-05-27T16:28:04.549Z,101403.80
2018-05-27T16:30:32.669Z,101399.83
2018-05-27T16:33:00.801Z,101410.91
2018-05-27T16:35:28.929Z,101401.33
2018-05-27T16:37:57.072Z,101395.87
2018-05-27T16:40:25.225Z,101396.83
2018-05-27T16:42:53.418Z,101398.20
2018-05-27T16:45:21.560Z,101385.05
2018-05-27T16:47:50.545Z,101393.55
2018-05-27T16:50:18.887Z,101389.58
2018-05-27T16:52:47.045Z,101394.53
2018-05-27T16:55:15.168Z,101390.14
2018-05-27T16:57:43.363Z,101385.06
2018-05-27T17:00:11.488Z,101380.28
2018-05-27T17:02:39.602Z,101383.97
2018-05-27T17:05:09.615Z,101382.61
2018-05-27T17:07:37.754Z,101365.24
2018-05-27T17:10:05.855Z,101351.28
2018-05-27T17:12:34.008Z,101341.05
2018-05-27T17:15:02.130Z,101331.86
2018-05-27T17:17:30.227Z,101316.67
2018-05-27T17:19:58.350Z,101300.56
2018-05-27T17:22:26.481Z,101282.91
2018-05-27T17:24:54.605Z,101266.36
2018-05-27T17:27:25.895Z,101250.91
2018-05-27T17:29:54.009Z,101240.96
2018-05-27T17:32:22.150Z,101234.27
2018-05-27T17:34:50.270Z,101228.10
2018-05-27T17:37:18.410Z,101223.95
2018-05-27T17:39:46.521Z,101204.44
2018-05-27T17:42:14.633Z,101192.33
2018-05-27T17:44:42.780Z,101171.02
2018-05-27T17:47:10.898Z,101165.52
2018-05-27T17:49:39.021Z,101164.94
2018-05-27T17:52:07.134Z,101165.62
2018-05-27T17:54:35.260Z,101178.20
2018-05-27T17:57:03.399Z,101187.19
2018-05-27T17:59:31.517Z,101197.52
2018-05-27T18:01:59.623Z,101196.73
2018-05-27T18:04:27.749Z,101202.77
2018-05-27T18:06:55.855Z,101211.39
2018-05-27T18:09:24.001Z,101214.67
2018-05-27T18:11:52.113Z,101226.86
2018-05-27T18:14:23.705Z,101230.95
2018-05-27T18:16:51.825Z,101229.55
2018-05-27T18:19:20.296Z,101239.56
2018-05-27T18:21:48.406Z,101249.65
2018-05-27T18:24:16.533Z,101261.59
2018-05-27T18:26:44.657Z,101270.59
2018-05-27T18:29:12.769Z,101279.37
2018-05-27T18:31:40.868Z,101286.99
2018-05-27T18:34:08.980Z,101291.51
2018-05-27T18:36:37.108Z,101297.12
2018-05-27T18:39:06.128Z,101296.72
2018-05-27T18:41:34.262Z,101294.95
2018-05-27T18:44:02.396Z,101301.68
2018-05-27T18:46:30.527Z,101292.83
2018-05-27T18:48:58.648Z,101299.39
2018-05-27T18:51:26.776Z,101296.05
2018-05-27T18:53:54.925Z,101300.96
2018-05-27T18:56:23.044Z,101303.14
2018-05-27T18:58:51.164Z,101307.02
2018-05-27T19:01:19.289Z,101310.41
2018-05-27T19:03:47.488Z,101316.83
2018-05-27T19:06:15.657Z,101328.63
2018-05-27T19:08:43.758Z,101338.60
2018-05-27T19:11:11.902Z,101340.94
2018-05-27T19:13:40.090Z,101342.45
2018-05-27T19:16:08.225Z,101336.15
2018-05-27T19:18:36.344Z,101338.10
2018-05-27T19:21:05.387Z,101340.56
2018-05-27T19:23:33.541Z,101344.27
2018-05-27T19:26:01.679Z,101358.36
2018-05-27T19:28:29.761Z,101368.52
2018-05-27T19:31:01.529Z,101379.73
2018-05-27T19:33:29.660Z,101372.23
2018-05-27T19:35:57.857Z,101361.16
2018-05-27T19:38:25.949Z,101363.06
2018-05-27T19:40:54.221Z,101373.44
2018-05-27T19:43:22.491Z,101373.02
2018-05-27T19:45:50.576Z,101368.24
2018-05-27T19:48:18.701Z,101355.39
2018-05-27T19:50:46.842Z,101364.82
2018-05-27T19:53:14.947Z,101369.06
2018-05-27T19:55:43.081Z,101360.04
2018-05-27T19:58:11.220Z,101352.64
2018-05-27T20:00:39.590Z,101346.23
2018-05-27T20:03:07.828Z,101349.50
2018-05-27T20:05:35.826Z,101345.81
2018-05-27T20:08:03.984Z,101344.02
2018-05-27T20:10:32.137Z,101341.98
2018-05-27T20:13:00.274Z,101336.09
2018-05-27T20:15:28.454Z,101333.64
2018-05-27T20:17:56.593Z,101336.12
2018-05-27T20:20:24.727Z,101335.45
2018-05-27T20:22:52.865Z,101337.34
2018-05-27T20:25:20.993Z,101339.94
2018-05-27T20:27:49.121Z,101344.59
2018-05-27T20:30:17.243Z,101344.59
2018-05-27T20:32:45.385Z,101351.69
2018-05-27T20:35:13.524Z,101366.02
2018-05-27T20:37:41.674Z,101369.45
2018-05-27T20:40:09.868Z,101377.52
2018-05-27T20:42:38.019Z,101363.84
2018-05-27T20:45:06.164Z,101369.32
2018-05-27T20:47:34.279Z,101369.59
2018-05-27T20:50:02.673Z,101364.80
2018-05-27T20:52:30.800Z,101364.38
2018-05-27T20:54:58.921Z,101372.58
2018-05-27T20:57:27.050Z,101365.67
2018-05-27T20:59:55.159Z,101362.66
2018-05-27T21:02:23.279Z,101358.41
2018-05-27T21:04:51.396Z,101360.31
2018-05-27T21:07:19.524Z,101357.30
2018-05-27T21:09:47.657Z,101356.48
2018-05-27T21:12:15.784Z,101351.16
2018-05-27T21:14:43.909Z,101345.52
2018-05-27T21:17:12.032Z,101350.62
2018-05-27T21:19:40.156Z,101346.92
2018-05-27T21:22:08.275Z,101354.00
2018-05-27T21:24:36.395Z,101354.56
2018-05-27T21:27:04.548Z,101354.41
2018-05-27T21:29:32.679Z,101358.23
2018-05-27T21:32:00.779Z,101360.84
2018-05-27T21:34:28.913Z,101362.63
2018-05-27T21:36:57.164Z,101361.64
2018-05-27T21:39:25.306Z,101355.92
2018-05-27T21:41:53.410Z,101356.31
2018-05-27T21:44:21.529Z,101359.05
2018-05-27T21:46:49.694Z,101360.55
2018-05-27T21:49:17.832Z,101354.00
2018-05-27T21:51:45.975Z,101357.96
2018-05-27T21:54:14.093Z,101353.71
2018-05-27T21:56:42.192Z,101356.72
2018-05-27T21:59:10.305Z,101356.58
2018-05-27T22:01:38.447Z,101356.29
2018-05-27T22:04:06.596Z,101346.84
2018-05-27T22:06:34.725Z,101342.06
2018-05-27T22:09:05.865Z,101337.67
2018-05-27T22:11:34.001Z,101338.34
2018-05-27T22:14:02.122Z,101337.23
2018-05-27T22:16:30.274Z,101336.80
2018-05-27T22:18:58.399Z,101329.97
2018-05-27T22:21:26.535Z,101327.48
2018-05-27T22:23:54.775Z,101330.79
2018-05-27T22:26:22.881Z,101330.91
2018-05-27T22:28:51.021Z,101332.16
2018-05-27T22:31:19.144Z,101339.40
2018-05-27T22:33:47.339Z,101346.52
2018-05-27T22:36:15.441Z,101350.48
2018-05-27T22:38:43.588Z,101345.72
2018-05-27T22:41:11.721Z,101339.17
2018-05-27T22:43:39.936Z,101339.40
2018-05-27T22:46:08.143Z,101340.36
2018-05-27T22:48:36.410Z,101353.25
2018-05-27T22:51:04.585Z,101355.45
2018-05-27T22:53:32.758Z,101358.84
2018-05-27T22:56:01.110Z,101348.47
2018-05-27T22:58:29.248Z,101352.28
2018-05-27T23:00:57.453Z,101357.47
2018-05-27T23:03:25.558Z,101358.27
2018-05-27T23:05:53.925Z,101366.21
2018-05-27T23:08:22.051Z,101367.70
2018-05-27T23:10:50.189Z,101371.64
2018-05-27T23:13:18.343Z,101369.95
2018-05-27T23:15:46.487Z,101378.80
2018-05-27T23:18:14.607Z,101380.14
2018-05-27T23:20:42.859Z,101378.38
2018-05-27T23:23:10.977Z,101381.91
2018-05-27T23:25:42.418Z,101384.34
2018-05-27T23:28:10.553Z,101384.52
2018-05-27T23:30:38.691Z,101378.80
2018-05-27T23:33:06.817Z,101376.09
2018-05-27T23:35:34.951Z,101372.05
2018-05-27T23:38:03.072Z,101375.84
2018-05-27T23:40:31.199Z,101372.05
2018-05-27T23:42:59.355Z,101375.49
2018-05-27T23:45:27.494Z,101376.45
2018-05-27T23:47:55.621Z,101376.73
2018-05-27T23:50:23.735Z,101375.91
2018-05-27T23:52:51.869Z,101377.65
2018-05-27T23:55:20.275Z,101377.03
2018-05-27T23:57:48.428Z,101372.52
