createdAt,value
2022-12-22T00:03:06.233Z,42.2
2022-12-22T00:08:06.799Z,42.2
2022-12-22T00:13:07.440Z,42.1
2022-12-22T00:18:07.849Z,42
2022-12-22T00:23:08.223Z,41.9
2022-12-22T00:28:09.978Z,41.9
2022-12-22T00:33:11.751Z,41.8
2022-12-22T00:38:12.009Z,41.7
2022-12-22T00:43:12.294Z,41.7
2022-12-22T00:48:14.154Z,41.6
2022-12-22T00:53:14.357Z,41.6
2022-12-22T00:58:14.712Z,41.5
2022-12-22T01:03:15.208Z,41.4
2022-12-22T01:08:15.596Z,41.4
2022-12-22T01:13:15.914Z,41.3
2022-12-22T01:18:16.183Z,41.2
2022-12-22T01:23:16.514Z,41.1
2022-12-22T01:28:16.831Z,41.1
2022-12-22T01:33:17.120Z,41.1
2022-12-22T01:38:17.463Z,41
2022-12-22T01:43:17.830Z,40.9
2022-12-22T01:48:18.218Z,40.9
2022-12-22T01:53:20.035Z,40.8
2022-12-22T01:58:20.528Z,40.8
2022-12-22T02:03:20.984Z,40.7
2022-12-22T02:08:21.505Z,40.6
2022-12-22T02:13:22.136Z,40.6
2022-12-22T02:18:22.755Z,40.5
2022-12-22T02:23:23.147Z,40.4
2022-12-22T02:28:23.743Z,40.4
2022-12-22T02:33:24.383Z,40.4
2022-12-22T02:38:24.748Z,40.3
2022-12-22T02:43:25.370Z,40.2
2022-12-22T02:48:25.976Z,40.2
2022-12-22T02:53:26.622Z,40.1
2022-12-22T02:58:27.201Z,40.1
2022-12-22T03:03:27.800Z,40
2022-12-22T03:08:28.362Z,40
2022-12-22T03:13:28.729Z,39.9
2022-12-22T03:18:29.313Z,39.9
2022-12-22T03:23:29.647Z,39.8
2022-12-22T03:28:30.026Z,39.7
2022-12-22T03:33:30.447Z,39.7
2022-12-22T03:38:30.779Z,39.7
2022-12-22T03:43:31.100Z,39.6
2022-12-22T03:48:31.679Z,39.6
2022-12-22T03:53:32.053Z,39.6
2022-12-22T03:58:32.635Z,39.5
2022-12-22T04:03:33.030Z,39.4
2022-12-22T04:08:33.369Z,39.4
2022-12-22T04:13:33.753Z,39.3
2022-12-22T04:18:34.076Z,39.3
2022-12-22T04:23:34.616Z,39.2
2022-12-22T04:28:35.211Z,39.2
2022-12-22T04:33:35.596Z,39.1
2022-12-22T04:38:35.916Z,39.1
2022-12-22T04:43:36.230Z,39.1
2022-12-22T04:48:36.778Z,39
2022-12-22T04:53:37.345Z,39
2022-12-22T04:58:37.670Z,38.9
2022-12-22T05:03:38.303Z,38.9
2022-12-22T05:08:38.901Z,38.9
2022-12-22T05:13:39.470Z,38.8
2022-12-22T05:18:40.035Z,38.7
2022-12-22T05:23:40.581Z,38.7
2022-12-22T05:28:40.865Z,38.7
2022-12-22T05:33:41.180Z,38.4
2022-12-22T05:38:41.459Z,38.3
2022-12-22T05:43:41.774Z,38.2
2022-12-22T05:48:42.288Z,38.2
2022-12-22T05:53:42.633Z,38.2
2022-12-22T05:58:43.128Z,38.1
2022-12-22T06:03:43.806Z,38.1
2022-12-22T06:08:44.314Z,38.1
2022-12-22T06:13:44.584Z,38
2022-12-22T06:18:44.896Z,38
2022-12-22T06:23:45.147Z,37.9
2022-12-22T06:28:45.395Z,37.9
2022-12-22T06:33:45.893Z,37.9
2022-12-22T06:38:46.369Z,37.8
2022-12-22T06:43:46.861Z,37.8
2022-12-22T06:48:47.427Z,37.7
2022-12-22T06:53:48.004Z,37.7
2022-12-22T06:58:48.471Z,37.7
2022-12-22T07:03:48.744Z,37.7
2022-12-22T07:08:49.002Z,37.6
2022-12-22T07:13:49.489Z,37.6
2022-12-22T07:18:49.743Z,37.6
2022-12-22T07:23:50.020Z,37.5
2022-12-22T07:28:50.260Z,37.4
2022-12-22T07:33:50.755Z,37.4
2022-12-22T07:38:51.236Z,37.4
2022-12-22T07:43:51.717Z,37.4
2022-12-22T07:48:52.186Z,37.3
2022-12-22T07:53:52.485Z,37.3
2022-12-22T07:58:52.712Z,37.2
2022-12-22T08:03:53.133Z,37.2
2022-12-22T08:08:53.592Z,37.2
2022-12-22T08:13:59.175Z,37.1
2022-12-22T08:19:01.192Z,37.1
2022-12-22T08:24:01.405Z,37.1
2022-12-22T08:29:01.884Z,37.1
2022-12-22T08:34:02.350Z,37
2022-12-22T08:39:02.651Z,37
2022-12-22T08:44:03.133Z,36.9
2022-12-22T08:49:03.437Z,36.9
2022-12-22T08:54:05.730Z,36.9
2022-12-22T08:59:06.492Z,36.9
2022-12-22T09:04:07.042Z,36.8
2022-12-22T09:09:07.317Z,36.1
2022-12-22T09:14:07.781Z,35.7
2022-12-22T09:19:08.241Z,35.6
2022-12-22T09:24:08.502Z,35.6
2022-12-22T09:29:08.725Z,35.6
2022-12-22T09:34:13.441Z,35.5
2022-12-22T09:39:17.150Z,35.5
2022-12-22T09:44:17.420Z,35.4
2022-12-22T09:49:17.871Z,35.4
2022-12-22T09:54:18.333Z,35.4
2022-12-22T09:59:18.567Z,35.4
2022-12-22T10:04:19.045Z,35.4
2022-12-22T10:09:45.979Z,35.3
2022-12-22T10:14:48.475Z,35.3
2022-12-22T10:19:48.699Z,35.2
2022-12-22T10:24:48.897Z,35.2
2022-12-22T10:29:49.320Z,35.2
2022-12-22T10:34:49.788Z,35.2
2022-12-22T10:39:49.997Z,35.2
2022-12-22T10:44:50.174Z,35.1
2022-12-22T10:49:50.361Z,35.1
2022-12-22T10:54:52.460Z,35.1
2022-12-22T10:59:52.646Z,35.1
2022-12-22T11:04:54.700Z,35.1
2022-12-22T11:09:56.560Z,35
2022-12-22T11:14:56.739Z,35
2022-12-22T11:19:56.921Z,35
2022-12-22T11:24:58.970Z,34.9
2022-12-22T11:29:59.181Z,34.9
2022-12-22T11:35:01.010Z,34.9
2022-12-22T11:40:02.845Z,34.9
2022-12-22T11:45:04.718Z,34.9
2022-12-22T11:51:00.582Z,34.8
2022-12-22T11:56:04.406Z,34.8
2022-12-22T12:01:17.829Z,34.7
2022-12-22T12:06:22.561Z,34.7
2022-12-22T12:11:24.384Z,34.7
2022-12-22T12:16:26.276Z,34.7
2022-12-22T12:21:28.218Z,34.7
2022-12-22T12:26:30.182Z,34.6
2022-12-22T12:31:32.090Z,34.6
2022-12-22T12:36:33.953Z,34.6
2022-12-22T12:41:35.786Z,34.6
2022-12-22T12:46:37.671Z,34.6
2022-12-22T12:51:39.527Z,34.6
2022-12-22T12:56:41.327Z,34.5
2022-12-22T13:01:43.481Z,34.5
2022-12-22T13:06:49.035Z,34.4
2022-12-22T13:12:22.783Z,34.4
2022-12-22T13:17:26.272Z,34.4
2022-12-22T13:22:28.161Z,34.4
2022-12-22T13:27:29.950Z,34.4
2022-12-22T13:32:31.786Z,34.3
2022-12-22T13:37:33.585Z,34.3
2022-12-22T13:42:35.430Z,34.3
2022-12-22T13:47:37.288Z,34.2
2022-12-22T13:52:39.324Z,34.2
2022-12-22T13:57:41.359Z,34.2
2022-12-22T14:02:43.322Z,34.2
2022-12-22T14:07:45.182Z,34.2
2022-12-22T14:12:46.986Z,34.2
2022-12-22T14:17:52.489Z,34.1
2022-12-22T14:22:54.972Z,34.1
2022-12-22T14:27:56.776Z,34.1
2022-12-22T14:32:58.588Z,34.1
2022-12-22T14:38:00.383Z,34.1
2022-12-22T14:43:02.146Z,34
2022-12-22T14:48:04.200Z,34
2022-12-22T14:53:06.240Z,33.9
2022-12-22T14:58:08.029Z,33.9
2022-12-22T15:03:10.120Z,33.8
2022-12-22T15:08:12.253Z,33.7
2022-12-22T15:13:14.057Z,33.7
2022-12-22T15:18:15.988Z,33.7
2022-12-22T15:23:17.824Z,33.7
2022-12-22T15:28:19.590Z,33.7
2022-12-22T15:33:21.427Z,33.6
2022-12-22T15:38:23.494Z,33.6
2022-12-22T15:48:57.332Z,33.6
2022-12-22T15:53:59.130Z,33.6
2022-12-22T15:59:00.910Z,33.5
2022-12-22T16:04:02.818Z,33.5
2022-12-22T16:09:04.720Z,35.9
2022-12-22T16:14:04.999Z,38.8
2022-12-22T16:19:05.407Z,41
2022-12-22T16:24:05.780Z,41.6
2022-12-22T16:29:06.169Z,41.9
2022-12-22T16:34:06.858Z,42.2
2022-12-22T16:39:07.266Z,42.2
2022-12-22T16:44:07.906Z,42.2
2022-12-22T16:49:08.549Z,42.4
2022-12-22T16:54:09.008Z,43.6
2022-12-22T16:59:09.685Z,44
2022-12-22T17:04:10.454Z,44
2022-12-22T17:09:11.024Z,44
2022-12-22T17:14:11.520Z,43.9
2022-12-22T17:19:12.233Z,43.9
2022-12-22T17:24:12.914Z,43.9
2022-12-22T17:29:13.627Z,43.9
2022-12-22T17:34:14.352Z,43.9
2022-12-22T17:39:15.016Z,43.8
2022-12-22T17:44:15.510Z,43.8
2022-12-22T17:49:15.962Z,43.7
2022-12-22T17:54:16.644Z,43.7
2022-12-22T17:59:17.365Z,43.7
2022-12-22T18:04:18.042Z,43.7
2022-12-22T18:09:18.586Z,43.6
2022-12-22T18:14:19.068Z,43.6
2022-12-22T18:19:19.819Z,43.6
2022-12-22T18:24:20.261Z,43.6
2022-12-22T18:29:20.947Z,43.5
2022-12-22T18:34:21.629Z,43.5
2022-12-22T18:39:22.091Z,43.4
2022-12-22T18:44:22.771Z,43.4
2022-12-22T18:49:23.499Z,43.4
2022-12-22T18:54:24.201Z,43.4
2022-12-22T18:59:24.883Z,43.3
2022-12-22T19:04:25.551Z,43.3
2022-12-22T19:09:25.986Z,43.3
2022-12-22T19:14:26.670Z,43.3
2022-12-22T19:19:27.328Z,43.2
2022-12-22T19:24:27.979Z,43.1
2022-12-22T19:29:28.418Z,43.1
2022-12-22T19:34:28.972Z,43
2022-12-22T19:39:29.741Z,42.9
2022-12-22T19:44:30.409Z,42.9
2022-12-22T19:49:31.060Z,42.8
2022-12-22T19:54:31.771Z,42.8
2022-12-22T19:59:37.508Z,42.7
2022-12-22T20:04:38.862Z,42.7
2022-12-22T20:09:39.546Z,42.7
2022-12-22T20:14:40.201Z,42.6
2022-12-22T20:19:41.109Z,42.6
2022-12-22T20:24:41.808Z,42.6
2022-12-22T20:29:42.505Z,42.5
2022-12-22T20:34:42.945Z,42.5
2022-12-22T20:39:43.632Z,42.4
2022-12-22T20:45:03.535Z,42.4
2022-12-22T20:50:04.605Z,42.4
2022-12-22T20:55:05.060Z,42.3
2022-12-22T21:00:05.733Z,42.3
2022-12-22T21:05:06.390Z,42.2
2022-12-22T21:10:07.061Z,42.1
2022-12-22T21:15:07.453Z,41.6
2022-12-22T21:20:08.112Z,42.4
2022-12-22T21:25:08.818Z,43.7
2022-12-22T21:30:09.258Z,43.6
2022-12-22T21:35:09.959Z,44.1
2022-12-22T21:40:10.672Z,45
2022-12-22T21:45:11.213Z,45.2
2022-12-22T21:50:11.748Z,45.1
2022-12-22T21:55:12.471Z,45.1
2022-12-22T22:00:12.985Z,45.1
2022-12-22T22:05:13.484Z,45.1
2022-12-22T22:10:14.200Z,45.1
2022-12-22T22:15:14.977Z,45
2022-12-22T22:20:15.716Z,45
2022-12-22T22:25:16.531Z,44.9
2022-12-22T22:30:17.264Z,44.9
2022-12-22T22:35:17.973Z,44.9
2022-12-22T22:40:18.671Z,44.9
2022-12-22T22:45:19.412Z,44.8
2022-12-22T22:50:19.922Z,44.8
2022-12-22T22:55:20.688Z,44.7
2022-12-22T23:00:21.422Z,44.7
2022-12-22T23:05:23.029Z,44.7
2022-12-22T23:10:23.692Z,44.7
2022-12-22T23:15:24.176Z,44.6
2022-12-22T23:20:24.936Z,44.6
2022-12-22T23:25:25.391Z,44.6
2022-12-22T23:30:26.080Z,44.6
2022-12-22T23:35:26.573Z,44.5
2022-12-22T23:40:51.449Z,44.5
2022-12-22T23:45:52.728Z,44.4
2022-12-22T23:50:53.199Z,44.4
2022-12-22T23:55:53.660Z,44.4
