createdAt,value
2023-02-13T00:00:23.946Z,8.70
2023-02-13T00:01:23.924Z,9.30
2023-02-13T00:02:24.001Z,9.20
2023-02-13T00:03:23.952Z,11.30
2023-02-13T00:04:23.926Z,9.90
2023-02-13T00:05:23.882Z,13.00
2023-02-13T00:06:23.879Z,11.20
2023-02-13T00:07:23.885Z,11.10
2023-02-13T00:08:23.865Z,13.20
2023-02-13T00:09:23.867Z,10.80
2023-02-13T00:10:23.830Z,11.30
2023-02-13T00:11:24.825Z,11.50
2023-02-13T00:12:23.893Z,11.90
2023-02-13T00:13:23.799Z,10.60
2023-02-13T00:14:23.783Z,12.30
2023-02-13T00:15:23.775Z,11.40
2023-02-13T00:16:23.768Z,11.60
2023-02-13T00:17:23.778Z,11.50
2023-02-13T00:18:23.755Z,10.80
2023-02-13T00:19:23.746Z,10.90
2023-02-13T00:20:23.765Z,10.20
2023-02-13T00:21:23.730Z,9.50
2023-02-13T00:22:23.728Z,10.00
2023-02-13T00:23:23.707Z,8.80
2023-02-13T00:24:23.695Z,9.20
2023-02-13T00:25:23.699Z,10.70
2023-02-13T00:26:23.678Z,10.20
2023-02-13T00:27:23.668Z,9.80
2023-02-13T00:28:23.758Z,11.30
2023-02-13T00:29:23.635Z,11.70
2023-02-13T00:30:23.645Z,9.10
2023-02-13T00:31:23.728Z,10.50
2023-02-13T00:32:23.619Z,10.90
2023-02-13T00:33:23.590Z,10.20
2023-02-13T00:34:23.601Z,10.00
2023-02-13T00:35:23.611Z,11.00
2023-02-13T00:36:23.566Z,10.30
2023-02-13T00:37:23.554Z,10.40
2023-02-13T00:38:23.542Z,10.00
2023-02-13T00:39:23.532Z,9.50
2023-02-13T00:40:23.540Z,9.60
2023-02-13T00:41:23.533Z,11.70
2023-02-13T00:42:23.519Z,10.60
2023-02-13T00:43:23.496Z,10.30
2023-02-13T00:44:23.501Z,10.50
2023-02-13T00:45:23.522Z,10.50
2023-02-13T00:46:23.525Z,10.60
2023-02-13T00:47:23.461Z,10.90
2023-02-13T00:48:23.477Z,12.60
2023-02-13T00:49:23.450Z,11.70
2023-02-13T00:50:23.429Z,13.10
2023-02-13T00:51:23.424Z,11.90
2023-02-13T00:52:23.416Z,11.10
2023-02-13T00:53:23.427Z,13.00
2023-02-13T00:54:23.392Z,13.20
2023-02-13T00:55:23.396Z,12.00
2023-02-13T00:56:23.367Z,14.10
2023-02-13T00:57:23.358Z,13.90
2023-02-13T00:58:23.423Z,15.10
2023-02-13T00:59:23.355Z,12.40
2023-02-13T01:00:23.345Z,13.50
2023-02-13T01:01:23.368Z,14.20
2023-02-13T01:02:23.310Z,15.70
2023-02-13T01:03:23.376Z,14.40
2023-02-13T01:04:23.294Z,16.70
2023-02-13T01:05:23.297Z,16.50
2023-02-13T01:06:23.276Z,15.00
2023-02-13T01:07:23.257Z,14.80
2023-02-13T01:08:23.251Z,16.10
2023-02-13T01:09:23.242Z,17.70
2023-02-13T01:10:23.337Z,16.10
2023-02-13T01:11:23.224Z,15.50
2023-02-13T01:12:23.214Z,14.40
2023-02-13T01:13:23.197Z,16.90
2023-02-13T01:14:23.191Z,17.70
2023-02-13T01:15:23.228Z,14.50
2023-02-13T01:16:23.266Z,14.60
2023-02-13T01:17:23.162Z,16.90
2023-02-13T01:18:23.166Z,15.10
2023-02-13T01:19:23.145Z,15.70
2023-02-13T01:20:23.177Z,15.20
2023-02-13T01:21:23.120Z,13.40
2023-02-13T01:22:23.108Z,13.80
2023-02-13T01:23:23.108Z,15.30
2023-02-13T01:24:23.096Z,14.60
2023-02-13T01:25:23.114Z,14.50
2023-02-13T01:26:23.097Z,15.50
2023-02-13T01:27:23.068Z,16.00
2023-02-13T01:28:23.076Z,14.70
2023-02-13T01:29:23.037Z,15.30
2023-02-13T01:30:23.063Z,15.00
2023-02-13T01:31:23.083Z,14.50
2023-02-13T01:32:23.007Z,14.50
2023-02-13T01:33:23.008Z,14.30
2023-02-13T01:34:22.984Z,14.50
2023-02-13T01:35:22.994Z,15.50
2023-02-13T01:36:22.975Z,17.50
2023-02-13T01:37:22.975Z,16.00
2023-02-13T01:38:23.952Z,16.50
2023-02-13T01:39:22.947Z,16.00
2023-02-13T01:40:22.947Z,15.90
2023-02-13T01:41:22.926Z,16.80
2023-02-13T01:42:22.905Z,17.30
2023-02-13T01:43:22.901Z,18.10
2023-02-13T01:44:22.884Z,15.60
2023-02-13T01:45:22.896Z,19.20
2023-02-13T01:46:22.903Z,17.10
2023-02-13T01:47:22.838Z,17.10
2023-02-13T01:48:22.831Z,16.80
2023-02-13T01:49:22.818Z,16.10
2023-02-13T01:50:22.829Z,15.70
2023-02-13T01:51:22.795Z,17.20
2023-02-13T01:52:22.787Z,15.40
2023-02-13T01:53:22.778Z,14.90
2023-02-13T01:54:22.775Z,16.70
2023-02-13T01:55:22.803Z,15.20
2023-02-13T01:56:22.756Z,16.40
2023-02-13T01:57:22.728Z,16.90
2023-02-13T01:58:22.725Z,17.60
2023-02-13T01:59:22.733Z,15.20
2023-02-13T02:00:22.717Z,16.00
2023-02-13T02:01:22.724Z,19.40
2023-02-13T02:02:22.876Z,16.80
2023-02-13T02:03:22.673Z,16.60
2023-02-13T02:04:22.717Z,17.80
2023-02-13T02:05:22.673Z,16.80
2023-02-13T02:06:22.647Z,15.90
2023-02-13T02:07:23.642Z,17.50
2023-02-13T02:08:22.638Z,16.70
2023-02-13T02:09:22.611Z,15.10
2023-02-13T02:10:22.627Z,16.20
2023-02-13T02:11:22.595Z,16.40
2023-02-13T02:12:22.589Z,14.40
2023-02-13T02:13:22.595Z,16.40
2023-02-13T02:14:22.566Z,13.20
2023-02-13T02:15:22.555Z,14.60
2023-02-13T02:16:22.608Z,13.30
2023-02-13T02:17:22.526Z,12.70
2023-02-13T02:18:23.552Z,13.70
2023-02-13T02:19:22.530Z,11.70
2023-02-13T02:20:22.540Z,11.70
2023-02-13T02:21:22.499Z,13.40
2023-02-13T02:22:22.483Z,12.70
2023-02-13T02:23:22.480Z,12.20
2023-02-13T02:24:22.469Z,12.20
2023-02-13T02:25:22.477Z,12.80
2023-02-13T02:26:22.446Z,12.30
2023-02-13T02:27:22.435Z,14.30
2023-02-13T02:28:22.448Z,12.90
2023-02-13T02:29:22.412Z,11.70
2023-02-13T02:30:23.421Z,14.40
2023-02-13T02:31:22.421Z,11.10
2023-02-13T02:32:22.384Z,13.10
2023-02-13T02:33:22.371Z,10.30
2023-02-13T02:34:22.369Z,11.70
2023-02-13T02:35:22.365Z,11.20
2023-02-13T02:36:22.341Z,9.30
2023-02-13T02:37:22.333Z,10.50
2023-02-13T02:38:22.318Z,9.90
2023-02-13T02:39:22.315Z,10.20
2023-02-13T02:40:22.326Z,9.40
2023-02-13T02:41:22.292Z,9.70
2023-02-13T02:42:22.285Z,10.10
2023-02-13T02:43:22.274Z,7.40
2023-02-13T02:44:22.253Z,9.30
2023-02-13T02:45:22.260Z,8.30
2023-02-13T02:46:22.275Z,7.50
2023-02-13T02:47:22.226Z,8.10
2023-02-13T02:48:22.204Z,8.20
2023-02-13T02:49:22.197Z,8.30
2023-02-13T02:50:22.211Z,7.70
2023-02-13T02:51:22.172Z,6.40
2023-02-13T02:52:22.167Z,7.90
2023-02-13T02:53:22.155Z,7.40
2023-02-13T02:54:22.192Z,6.80
2023-02-13T02:55:22.145Z,7.00
2023-02-13T02:56:22.123Z,7.30
2023-02-13T02:57:22.111Z,7.30
2023-02-13T02:58:22.105Z,7.50
2023-02-13T02:59:22.104Z,10.10
2023-02-13T03:00:22.105Z,7.50
2023-02-13T03:01:22.949Z,8.90
2023-02-13T03:02:22.066Z,7.60
2023-02-13T03:03:22.052Z,8.20
2023-02-13T03:04:22.126Z,8.40
2023-02-13T03:05:22.051Z,8.60
2023-02-13T03:06:22.019Z,8.00
2023-02-13T03:07:22.017Z,8.60
2023-02-13T03:08:22.004Z,9.80
2023-02-13T03:09:22.052Z,7.60
2023-02-13T03:10:22.103Z,8.20
2023-02-13T03:11:21.970Z,6.50
2023-02-13T03:12:21.972Z,8.20
2023-02-13T03:13:22.003Z,6.70
2023-02-13T03:14:21.948Z,6.60
2023-02-13T03:15:21.951Z,7.90
2023-02-13T03:16:21.957Z,8.00
2023-02-13T03:17:21.954Z,6.90
2023-02-13T03:18:21.903Z,7.60
2023-02-13T03:19:21.889Z,8.20
2023-02-13T03:20:21.892Z,7.60
2023-02-13T03:21:21.867Z,7.00
2023-02-13T03:22:21.861Z,7.20
2023-02-13T03:23:21.859Z,6.50
2023-02-13T03:24:21.831Z,6.90
2023-02-13T03:25:21.837Z,5.80
2023-02-13T03:26:21.822Z,7.80
2023-02-13T03:27:21.806Z,7.30
2023-02-13T03:28:21.863Z,7.80
2023-02-13T03:29:21.796Z,7.90
2023-02-13T03:30:21.822Z,9.30
2023-02-13T03:31:21.790Z,8.80
2023-02-13T03:32:21.750Z,9.00
2023-02-13T03:33:21.746Z,8.80
2023-02-13T03:34:21.728Z,10.30
2023-02-13T03:35:21.746Z,9.80
2023-02-13T03:36:21.715Z,10.40
2023-02-13T03:37:21.701Z,9.50
2023-02-13T03:38:21.698Z,11.00
2023-02-13T03:39:21.680Z,13.30
2023-02-13T03:40:21.697Z,10.90
2023-02-13T03:41:21.671Z,11.10
2023-02-13T03:42:21.659Z,9.60
2023-02-13T03:43:21.649Z,9.50
2023-02-13T03:44:21.631Z,9.90
2023-02-13T03:45:21.618Z,8.00
2023-02-13T03:46:21.628Z,7.90
2023-02-13T03:47:21.595Z,8.10
2023-02-13T03:48:21.586Z,8.00
2023-02-13T03:49:21.575Z,7.40
2023-02-13T03:50:21.568Z,7.60
2023-02-13T03:51:21.593Z,7.10
2023-02-13T03:52:21.541Z,6.20
2023-02-13T03:53:21.533Z,8.10
2023-02-13T03:54:21.561Z,6.50
2023-02-13T03:55:21.521Z,8.10
2023-02-13T03:56:21.528Z,7.60
2023-02-13T03:57:21.498Z,7.30
2023-02-13T03:58:21.485Z,7.70
2023-02-13T03:59:21.474Z,7.90
2023-02-13T04:00:21.464Z,7.90
2023-02-13T04:01:21.535Z,7.90
2023-02-13T04:02:21.492Z,9.70
2023-02-13T04:03:21.443Z,7.60
2023-02-13T04:04:21.432Z,8.80
2023-02-13T04:05:21.424Z,9.30
2023-02-13T04:06:21.444Z,9.10
2023-02-13T04:07:21.396Z,8.70
2023-02-13T04:08:21.380Z,9.30
2023-02-13T04:09:21.397Z,9.90
2023-02-13T04:10:21.360Z,9.60
2023-02-13T04:11:21.394Z,10.10
2023-02-13T04:12:21.352Z,12.30
2023-02-13T04:13:21.351Z,10.90
2023-02-13T04:14:21.305Z,11.40
2023-02-13T04:15:21.315Z,11.90
2023-02-13T04:16:21.372Z,12.10
2023-02-13T04:17:21.277Z,11.40
2023-02-13T04:18:21.276Z,10.60
2023-02-13T04:19:21.322Z,11.10
2023-02-13T04:20:21.249Z,9.50
2023-02-13T04:21:21.263Z,9.70
2023-02-13T04:22:21.226Z,9.50
2023-02-13T04:23:21.222Z,10.10
2023-02-13T04:24:21.226Z,9.20
2023-02-13T04:25:21.194Z,10.50
2023-02-13T04:26:21.204Z,10.30
2023-02-13T04:27:21.221Z,10.10
2023-02-13T04:28:21.238Z,9.20
2023-02-13T04:29:21.152Z,10.30
2023-02-13T04:30:21.140Z,10.90
2023-02-13T04:31:23.599Z,10.30
2023-02-13T04:32:53.053Z,11.60
2023-02-13T04:33:21.104Z,13.60
2023-02-13T04:34:21.100Z,10.50
2023-02-13T04:35:21.094Z,9.80
2023-02-13T04:36:21.105Z,10.40
2023-02-13T04:37:21.125Z,8.90
2023-02-13T04:38:21.048Z,8.50
2023-02-13T04:39:21.040Z,9.40
2023-02-13T04:40:21.025Z,8.60
2023-02-13T04:41:21.052Z,9.10
2023-02-13T04:42:21.020Z,8.70
2023-02-13T04:43:21.031Z,9.50
2023-02-13T04:44:20.990Z,8.50
2023-02-13T04:45:20.972Z,9.80
2023-02-13T04:46:21.023Z,9.20
2023-02-13T04:47:20.960Z,8.40
2023-02-13T04:48:21.087Z,9.20
2023-02-13T04:49:20.933Z,9.60
2023-02-13T04:50:20.921Z,11.20
2023-02-13T04:51:20.918Z,10.30
2023-02-13T04:52:20.898Z,9.10
2023-02-13T04:53:20.916Z,10.40
2023-02-13T04:54:20.878Z,8.80
2023-02-13T04:55:20.870Z,8.60
2023-02-13T04:56:20.882Z,9.00
2023-02-13T04:57:20.849Z,8.70
2023-02-13T04:58:20.838Z,8.80
2023-02-13T04:59:20.822Z,10.00
2023-02-13T05:00:20.815Z,11.00
2023-02-13T05:01:20.901Z,8.80
2023-02-13T05:02:20.788Z,10.70
2023-02-13T05:03:20.776Z,9.00
2023-02-13T05:04:20.801Z,9.90
2023-02-13T05:05:20.762Z,9.20
2023-02-13T05:06:20.772Z,8.20
2023-02-13T05:07:20.725Z,8.80
2023-02-13T05:08:20.742Z,8.30
2023-02-13T05:09:20.713Z,10.30
2023-02-13T05:10:20.693Z,8.50
2023-02-13T05:11:20.683Z,13.30
2023-02-13T05:12:20.676Z,8.50
2023-02-13T05:13:20.685Z,9.20
2023-02-13T05:14:20.645Z,10.20
2023-02-13T05:15:20.639Z,10.80
2023-02-13T05:16:20.668Z,8.70
2023-02-13T05:17:20.615Z,8.60
2023-02-13T05:18:20.615Z,9.30
2023-02-13T05:19:20.600Z,8.60
2023-02-13T05:20:20.585Z,9.00
2023-02-13T05:21:20.600Z,10.30
2023-02-13T05:22:20.565Z,11.00
2023-02-13T05:23:20.563Z,9.30
2023-02-13T05:24:20.794Z,10.40
2023-02-13T05:25:20.534Z,9.90
2023-02-13T05:26:20.551Z,11.50
2023-02-13T05:27:20.515Z,10.50
2023-02-13T05:28:20.557Z,10.00
2023-02-13T05:29:20.531Z,10.70
2023-02-13T05:30:20.480Z,11.00
2023-02-13T05:31:20.589Z,13.40
2023-02-13T05:32:20.518Z,11.80
2023-02-13T05:33:20.443Z,13.50
2023-02-13T05:34:20.439Z,11.80
2023-02-13T05:35:20.425Z,11.40
2023-02-13T05:36:20.428Z,11.80
2023-02-13T05:37:20.414Z,13.90
2023-02-13T05:38:20.387Z,15.60
2023-02-13T05:39:20.408Z,13.40
2023-02-13T05:40:21.803Z,14.40
2023-02-13T05:41:20.384Z,14.10
2023-02-13T05:42:20.349Z,15.20
2023-02-13T05:43:20.341Z,15.40
2023-02-13T05:44:20.325Z,15.10
2023-02-13T05:45:20.314Z,13.50
2023-02-13T05:46:20.409Z,15.10
2023-02-13T05:47:20.282Z,15.30
2023-02-13T05:48:20.280Z,15.90
2023-02-13T05:49:20.269Z,15.70
2023-02-13T05:50:20.291Z,13.30
2023-02-13T05:51:20.338Z,18.70
2023-02-13T05:52:20.230Z,16.50
2023-02-13T05:53:20.219Z,16.40
2023-02-13T05:54:20.211Z,15.40
2023-02-13T05:55:20.218Z,15.30
2023-02-13T05:56:20.226Z,16.80
2023-02-13T05:57:20.184Z,16.50
2023-02-13T05:58:20.181Z,15.40
2023-02-13T05:59:20.320Z,13.90
2023-02-13T06:00:20.146Z,16.20
2023-02-13T06:01:20.181Z,16.80
2023-02-13T06:02:20.131Z,17.60
2023-02-13T06:03:20.155Z,18.00
2023-02-13T06:04:20.189Z,16.80
2023-02-13T06:05:20.083Z,15.20
2023-02-13T06:06:20.091Z,18.60
2023-02-13T06:07:20.083Z,18.90
2023-02-13T06:08:20.051Z,17.20
2023-02-13T06:09:20.045Z,17.80
2023-02-13T06:10:20.025Z,18.80
2023-02-13T06:11:20.031Z,18.20
2023-02-13T06:12:20.032Z,17.00
2023-02-13T06:13:20.004Z,15.70
2023-02-13T06:14:19.989Z,17.00
2023-02-13T06:15:19.983Z,17.00
2023-02-13T06:16:19.972Z,17.30
2023-02-13T06:17:20.011Z,15.90
2023-02-13T06:18:19.942Z,18.70
2023-02-13T06:19:19.917Z,16.10
2023-02-13T06:20:19.917Z,16.40
2023-02-13T06:21:19.897Z,16.10
2023-02-13T06:22:19.916Z,14.50
2023-02-13T06:23:19.897Z,16.00
2023-02-13T06:24:19.869Z,15.30
2023-02-13T06:25:19.859Z,18.40
2023-02-13T06:26:19.845Z,18.50
2023-02-13T06:27:19.856Z,17.10
2023-02-13T06:28:19.904Z,19.80
2023-02-13T06:29:19.810Z,19.50
2023-02-13T06:30:19.802Z,19.70
2023-02-13T06:31:19.895Z,20.30
2023-02-13T06:32:19.818Z,20.90
2023-02-13T06:33:19.761Z,19.90
2023-02-13T06:34:19.749Z,20.70
2023-02-13T06:35:19.752Z,23.10
2023-02-13T06:36:19.727Z,22.70
2023-02-13T06:37:19.747Z,22.00
2023-02-13T06:38:19.707Z,23.50
2023-02-13T06:39:19.700Z,23.80
2023-02-13T06:40:19.687Z,24.70
2023-02-13T06:41:19.675Z,22.90
2023-02-13T06:42:19.704Z,24.20
2023-02-13T06:43:20.669Z,24.30
2023-02-13T06:44:19.633Z,26.70
2023-02-13T06:45:19.620Z,24.80
2023-02-13T06:46:19.630Z,23.30
2023-02-13T06:47:19.625Z,21.50
2023-02-13T06:48:19.717Z,20.50
2023-02-13T06:49:19.604Z,19.00
2023-02-13T06:50:19.563Z,20.90
2023-02-13T06:51:19.558Z,18.20
2023-02-13T06:52:19.542Z,20.80
2023-02-13T06:53:19.536Z,18.20
2023-02-13T06:54:20.559Z,17.50
2023-02-13T06:55:19.547Z,21.50
2023-02-13T06:56:19.507Z,19.00
2023-02-13T06:57:19.506Z,21.80
2023-02-13T06:58:20.486Z,23.30
2023-02-13T06:59:19.468Z,19.00
2023-02-13T07:00:19.473Z,22.00
2023-02-13T07:01:19.476Z,23.80
2023-02-13T07:02:19.517Z,22.20
2023-02-13T07:03:19.425Z,21.50
2023-02-13T07:04:19.409Z,22.30
2023-02-13T07:05:19.469Z,22.20
2023-02-13T07:06:19.403Z,24.50
2023-02-13T07:07:19.404Z,26.10
2023-02-13T07:08:19.362Z,23.70
2023-02-13T07:09:19.359Z,26.40
2023-02-13T07:10:19.345Z,24.90
2023-02-13T07:11:19.332Z,25.50
2023-02-13T07:12:19.376Z,25.10
2023-02-13T07:13:19.311Z,23.50
2023-02-13T07:14:19.293Z,24.20
2023-02-13T07:15:19.293Z,25.70
2023-02-13T07:16:19.317Z,23.10
2023-02-13T07:17:19.326Z,22.80
2023-02-13T07:18:19.263Z,23.70
2023-02-13T07:19:19.243Z,25.40
2023-02-13T07:20:19.244Z,23.90
2023-02-13T07:21:19.222Z,26.20
2023-02-13T07:22:19.229Z,28.90
2023-02-13T07:23:19.201Z,26.30
2023-02-13T07:24:19.235Z,26.00
2023-02-13T07:25:19.164Z,29.00
2023-02-13T07:26:19.158Z,25.50
2023-02-13T07:27:19.190Z,25.40
2023-02-13T07:28:19.200Z,25.80
2023-02-13T07:29:19.140Z,28.80
2023-02-13T07:30:19.131Z,25.70
2023-02-13T07:31:19.195Z,27.30
2023-02-13T07:32:19.144Z,30.60
2023-02-13T07:33:19.099Z,30.50
2023-02-13T07:34:19.075Z,31.30
2023-02-13T07:35:19.072Z,29.70
2023-02-13T07:36:19.060Z,28.60
2023-02-13T07:37:19.067Z,29.70
2023-02-13T07:38:19.039Z,30.40
2023-02-13T07:39:20.396Z,29.20
2023-02-13T07:40:20.024Z,32.00
2023-02-13T07:41:19.002Z,28.40
2023-02-13T07:42:19.002Z,34.00
2023-02-13T07:43:18.988Z,31.30
2023-02-13T07:44:18.974Z,32.00
2023-02-13T07:45:18.971Z,29.40
2023-02-13T07:46:18.989Z,30.70
2023-02-13T07:47:20.184Z,29.80
2023-02-13T07:48:19.964Z,31.40
2023-02-13T07:49:18.921Z,28.70
2023-02-13T07:50:18.910Z,29.80
2023-02-13T07:51:18.895Z,32.50
2023-02-13T07:52:18.907Z,30.00
2023-02-13T07:53:18.894Z,34.30
2023-02-13T07:54:18.876Z,30.40
2023-02-13T07:55:18.856Z,32.60
2023-02-13T07:56:18.841Z,35.30
2023-02-13T07:57:18.841Z,34.20
2023-02-13T07:58:18.823Z,30.20
2023-02-13T07:59:18.794Z,30.80
2023-02-13T08:00:18.793Z,35.60
2023-02-13T08:01:18.778Z,30.30
2023-02-13T08:02:18.786Z,31.70
2023-02-13T08:03:18.768Z,32.70
2023-02-13T08:04:18.755Z,33.70
2023-02-13T08:05:18.726Z,34.30
2023-02-13T08:06:19.728Z,33.70
2023-02-13T08:07:18.732Z,34.10
2023-02-13T08:08:18.711Z,32.50
2023-02-13T08:09:18.700Z,32.90
2023-02-13T08:10:18.697Z,34.80
2023-02-13T08:11:18.680Z,31.50
2023-02-13T08:12:18.686Z,30.50
2023-02-13T08:13:18.657Z,30.80
2023-02-13T08:14:18.648Z,31.70
2023-02-13T08:15:18.631Z,31.30
2023-02-13T08:16:18.662Z,34.30
2023-02-13T08:17:18.639Z,30.00
2023-02-13T08:18:19.990Z,33.00
2023-02-13T08:19:19.594Z,30.90
2023-02-13T08:20:18.581Z,32.90
2023-02-13T08:21:18.575Z,30.00
2023-02-13T08:22:18.587Z,31.70
2023-02-13T08:23:18.645Z,33.50
2023-02-13T08:24:18.539Z,34.60
2023-02-13T08:25:18.565Z,29.30
2023-02-13T08:26:18.541Z,31.90
2023-02-13T08:27:18.517Z,31.30
2023-02-13T08:28:18.516Z,33.20
2023-02-13T08:29:18.492Z,32.50
2023-02-13T08:30:18.502Z,30.90
2023-02-13T08:31:20.390Z,30.10
2023-02-13T08:32:18.625Z,28.90
2023-02-13T08:33:18.446Z,30.50
2023-02-13T08:34:18.441Z,30.80
2023-02-13T08:35:18.435Z,27.90
2023-02-13T08:36:18.423Z,30.50
2023-02-13T08:37:18.421Z,30.40
2023-02-13T08:38:18.423Z,28.80
2023-02-13T08:39:18.405Z,28.50
2023-02-13T08:40:18.390Z,28.80
2023-02-13T08:41:18.455Z,28.30
2023-02-13T08:42:18.394Z,31.70
2023-02-13T08:43:18.342Z,28.40
2023-02-13T08:44:18.353Z,30.80
2023-02-13T08:45:18.322Z,28.40
2023-02-13T08:46:18.394Z,26.70
2023-02-13T08:47:18.323Z,31.00
2023-02-13T08:48:18.292Z,26.70
2023-02-13T08:49:18.280Z,25.60
2023-02-13T08:50:18.275Z,26.60
2023-02-13T08:51:18.297Z,27.20
2023-02-13T08:52:18.266Z,26.10
2023-02-13T08:53:18.249Z,24.60
2023-02-13T08:54:18.231Z,27.70
2023-02-13T08:55:18.221Z,27.10
2023-02-13T08:56:18.206Z,28.60
2023-02-13T08:57:18.210Z,27.70
2023-02-13T08:58:18.200Z,29.90
2023-02-13T08:59:18.275Z,27.00
2023-02-13T09:00:18.186Z,26.50
2023-02-13T09:01:18.259Z,26.90
2023-02-13T09:02:18.170Z,24.90
2023-02-13T09:03:18.185Z,23.50
2023-02-13T09:04:18.153Z,25.00
2023-02-13T09:05:18.150Z,24.00
2023-02-13T09:06:18.114Z,23.40
2023-02-13T09:07:18.114Z,24.30
2023-02-13T09:08:19.050Z,23.60
2023-02-13T09:09:18.081Z,24.80
2023-02-13T09:10:18.211Z,24.30
2023-02-13T09:11:18.108Z,25.50
2023-02-13T09:12:18.066Z,24.10
2023-02-13T09:13:18.074Z,23.40
2023-02-13T09:14:18.042Z,22.70
2023-02-13T09:15:18.119Z,26.40
2023-02-13T09:16:18.924Z,24.10
2023-02-13T09:17:18.022Z,22.70
2023-02-13T09:18:18.024Z,25.70
2023-02-13T09:19:17.990Z,25.20
2023-02-13T09:20:17.976Z,26.70
2023-02-13T09:21:17.959Z,27.20
2023-02-13T09:22:17.957Z,29.40
2023-02-13T09:23:18.427Z,27.50
2023-02-13T09:24:17.936Z,23.70
2023-02-13T09:25:17.922Z,23.50
2023-02-13T09:26:19.704Z,23.10
2023-02-13T09:27:17.910Z,23.10
2023-02-13T09:28:17.945Z,24.00
2023-02-13T09:29:17.892Z,24.40
2023-02-13T09:30:17.892Z,23.80
2023-02-13T09:31:18.065Z,23.50
2023-02-13T09:32:17.895Z,22.60
2023-02-13T09:33:17.854Z,23.90
2023-02-13T09:34:17.936Z,25.10
2023-02-13T09:35:17.832Z,23.50
2023-02-13T09:36:17.821Z,23.90
2023-02-13T09:37:17.815Z,24.30
2023-02-13T09:38:17.822Z,23.50
2023-02-13T09:39:17.785Z,24.30
2023-02-13T09:40:17.783Z,25.60
2023-02-13T09:41:17.775Z,23.80
2023-02-13T09:42:17.765Z,24.60
2023-02-13T09:43:17.759Z,23.40
2023-02-13T09:44:17.740Z,23.30
2023-02-13T09:45:17.772Z,22.70
2023-02-13T09:46:17.766Z,22.20
2023-02-13T09:47:17.720Z,24.30
2023-02-13T09:48:17.711Z,22.10
2023-02-13T09:49:17.684Z,24.40
2023-02-13T09:50:17.685Z,23.40
2023-02-13T09:51:17.677Z,24.10
2023-02-13T09:52:17.674Z,23.00
2023-02-13T09:53:17.717Z,23.20
2023-02-13T09:54:17.640Z,21.90
2023-02-13T09:55:17.644Z,24.80
2023-02-13T09:56:17.643Z,23.00
2023-02-13T09:57:17.612Z,21.50
2023-02-13T09:58:17.598Z,22.80
2023-02-13T09:59:17.581Z,22.50
2023-02-13T10:00:17.623Z,22.20
2023-02-13T10:01:17.619Z,22.50
2023-02-13T10:02:17.566Z,21.50
2023-02-13T10:03:17.548Z,20.90
2023-02-13T10:04:17.543Z,22.50
2023-02-13T10:05:17.546Z,25.60
2023-02-13T10:06:17.542Z,23.40
2023-02-13T10:07:17.529Z,23.60
2023-02-13T10:08:17.533Z,24.40
2023-02-13T10:09:17.517Z,25.20
2023-02-13T10:10:17.478Z,24.00
2023-02-13T10:11:17.480Z,23.80
2023-02-13T10:12:17.457Z,20.80
2023-02-13T10:13:17.481Z,20.10
2023-02-13T10:14:17.467Z,22.40
2023-02-13T10:15:17.443Z,20.50
2023-02-13T10:16:17.509Z,21.60
2023-02-13T10:17:17.429Z,21.80
2023-02-13T10:18:17.418Z,21.30
2023-02-13T10:19:17.412Z,21.80
2023-02-13T10:20:17.395Z,20.60
2023-02-13T10:21:17.371Z,20.70
2023-02-13T10:22:17.376Z,20.60
2023-02-13T10:23:17.380Z,20.00
2023-02-13T10:24:17.347Z,19.80
2023-02-13T10:25:17.345Z,20.90
2023-02-13T10:26:19.343Z,21.10
2023-02-13T10:27:17.315Z,23.50
2023-02-13T10:28:17.394Z,19.80
2023-02-13T10:29:17.288Z,19.80
2023-02-13T10:30:17.287Z,22.10
2023-02-13T10:31:17.382Z,20.20
2023-02-13T10:32:17.361Z,23.50
2023-02-13T10:33:17.274Z,21.60
2023-02-13T10:35:32.407Z,21.00
2023-02-13T10:36:32.384Z,21.00
2023-02-13T10:37:32.394Z,21.70
2023-02-13T10:38:32.382Z,20.90
2023-02-13T10:39:33.476Z,19.80
2023-02-13T10:40:33.462Z,20.60
2023-02-13T10:41:33.458Z,22.80
2023-02-13T10:42:35.708Z,23.10
2023-02-13T10:43:33.448Z,21.10
2023-02-13T10:44:33.418Z,19.60
2023-02-13T10:45:33.424Z,19.20
2023-02-13T10:46:33.411Z,20.60
2023-02-13T10:47:33.393Z,19.60
2023-02-13T10:48:33.399Z,20.20
2023-02-13T10:49:33.376Z,19.20
2023-02-13T10:50:33.387Z,19.70
2023-02-13T10:51:33.372Z,17.70
2023-02-13T10:52:33.372Z,18.90
2023-02-13T10:53:33.368Z,20.50
2023-02-13T10:54:33.375Z,19.40
2023-02-13T10:55:33.335Z,21.20
2023-02-13T10:56:33.328Z,20.00
2023-02-13T10:57:33.319Z,22.20
2023-02-13T10:58:33.354Z,19.80
2023-02-13T10:59:33.290Z,19.70
2023-02-13T11:00:33.284Z,18.60
2023-02-13T11:01:33.342Z,19.50
2023-02-13T11:02:33.278Z,19.20
2023-02-13T11:03:33.270Z,19.50
2023-02-13T11:04:33.341Z,18.90
2023-02-13T11:05:33.237Z,18.10
2023-02-13T11:06:33.219Z,17.60
2023-02-13T11:07:33.217Z,17.40
2023-02-13T11:08:33.227Z,18.20
2023-02-13T11:09:33.189Z,17.80
2023-02-13T11:10:33.195Z,17.80
2023-02-13T11:11:33.193Z,16.80
2023-02-13T11:12:33.161Z,18.50
2023-02-13T11:13:33.171Z,17.80
2023-02-13T11:14:33.137Z,18.70
2023-02-13T11:15:33.139Z,16.90
2023-02-13T11:16:33.143Z,17.70
2023-02-13T11:17:33.105Z,17.30
2023-02-13T11:18:33.120Z,17.70
2023-02-13T11:19:33.111Z,17.50
2023-02-13T11:20:33.091Z,17.10
2023-02-13T11:21:33.075Z,19.20
2023-02-13T11:22:33.056Z,18.70
2023-02-13T11:23:33.071Z,17.30
2023-02-13T11:24:33.036Z,17.70
2023-02-13T11:25:33.042Z,18.70
2023-02-13T11:26:33.019Z,17.40
2023-02-13T11:27:33.012Z,16.50
2023-02-13T11:28:33.102Z,17.40
2023-02-13T11:29:32.992Z,17.90
2023-02-13T11:30:32.981Z,16.90
2023-02-13T11:31:33.075Z,17.70
2023-02-13T11:32:32.954Z,18.30
2023-02-13T11:33:32.974Z,18.10
2023-02-13T11:34:32.941Z,17.50
2023-02-13T11:35:32.926Z,17.40
2023-02-13T11:36:32.914Z,16.90
2023-02-13T11:37:32.920Z,17.70
2023-02-13T11:38:32.932Z,17.10
2023-02-13T11:39:32.884Z,18.40
2023-02-13T11:40:32.877Z,19.60
2023-02-13T11:41:32.865Z,18.00
2023-02-13T11:42:32.854Z,18.40
2023-02-13T11:43:32.865Z,17.10
2023-02-13T11:44:32.843Z,18.40
2023-02-13T11:45:32.830Z,17.60
2023-02-13T11:46:32.843Z,18.10
2023-02-13T11:47:32.816Z,18.00
2023-02-13T11:48:32.816Z,16.20
2023-02-13T11:49:32.803Z,19.40
2023-02-13T11:50:32.776Z,18.40
2023-02-13T11:51:32.771Z,20.00
2023-02-13T11:52:32.760Z,19.40
2023-02-13T11:53:32.790Z,18.70
2023-02-13T11:54:32.744Z,16.10
2023-02-13T11:55:32.743Z,18.00
2023-02-13T11:56:32.722Z,17.60
2023-02-13T11:57:32.714Z,19.50
2023-02-13T11:58:32.760Z,19.90
2023-02-13T11:59:32.716Z,19.20
2023-02-13T12:00:32.708Z,19.30
2023-02-13T12:01:32.688Z,18.80
2023-02-13T12:02:32.699Z,16.90
2023-02-13T12:03:32.795Z,19.70
2023-02-13T12:04:32.650Z,18.40
2023-02-13T12:05:32.644Z,18.00
2023-02-13T12:06:34.556Z,17.10
2023-02-13T12:07:32.625Z,18.00
2023-02-13T12:08:32.630Z,18.20
2023-02-13T12:09:32.593Z,20.00
2023-02-13T12:10:33.588Z,19.10
2023-02-13T12:11:32.582Z,17.80
2023-02-13T12:12:32.575Z,17.60
2023-02-13T12:13:32.591Z,17.10
2023-02-13T12:14:32.752Z,18.10
2023-02-13T12:15:32.543Z,17.00
2023-02-13T12:16:32.619Z,17.80
2023-02-13T12:17:32.798Z,16.50
2023-02-13T12:18:33.725Z,16.60
2023-02-13T12:19:32.510Z,19.70
2023-02-13T12:20:32.498Z,19.30
2023-02-13T12:21:32.482Z,18.30
2023-02-13T12:22:34.855Z,18.40
2023-02-13T12:23:33.489Z,18.10
2023-02-13T12:24:32.449Z,18.60
2023-02-13T12:25:32.466Z,19.40
2023-02-13T12:26:32.431Z,15.60
2023-02-13T12:27:32.421Z,17.20
2023-02-13T12:28:32.521Z,16.90
2023-02-13T12:29:33.621Z,17.30
2023-02-13T12:30:32.408Z,17.80
2023-02-13T12:31:32.389Z,19.50
2023-02-13T12:32:32.374Z,18.20
2023-02-13T12:33:32.379Z,16.80
2023-02-13T12:34:32.389Z,16.40
2023-02-13T12:35:32.354Z,18.00
2023-02-13T12:36:32.332Z,16.80
2023-02-13T12:37:32.325Z,15.80
2023-02-13T12:38:32.318Z,17.00
2023-02-13T12:39:32.352Z,18.10
2023-02-13T12:40:32.294Z,17.40
2023-02-13T12:41:32.297Z,16.40
2023-02-13T12:42:32.272Z,18.70
2023-02-13T12:43:32.267Z,17.10
2023-02-13T12:44:32.259Z,16.60
2023-02-13T12:45:32.276Z,16.50
2023-02-13T12:46:32.234Z,17.10
2023-02-13T12:47:32.232Z,16.30
2023-02-13T12:48:32.236Z,15.60
2023-02-13T12:49:32.212Z,15.30
2023-02-13T12:50:32.204Z,16.70
2023-02-13T12:51:32.191Z,16.40
2023-02-13T12:52:32.172Z,17.40
2023-02-13T12:53:32.165Z,18.80
2023-02-13T12:54:32.178Z,18.50
2023-02-13T12:55:32.151Z,17.50
2023-02-13T12:56:32.135Z,15.70
2023-02-13T12:57:32.125Z,17.40
2023-02-13T12:58:32.126Z,16.10