createdAt,value
2018-07-15T00:01:23.018Z,3.85
2018-07-15T00:03:51.891Z,3.72
2018-07-15T00:06:20.731Z,4.05
2018-07-15T00:08:49.572Z,4.15
2018-07-15T00:11:18.422Z,4.22
2018-07-15T00:13:47.993Z,4.10
2018-07-15T00:16:16.841Z,4.07
2018-07-15T00:18:46.422Z,4.40
2018-07-15T00:21:15.994Z,4.65
2018-07-15T00:23:44.835Z,4.47
2018-07-15T00:26:14.431Z,4.22
2018-07-15T00:28:43.279Z,4.70
2018-07-15T00:31:12.122Z,4.82
2018-07-15T00:33:41.703Z,4.50
2018-07-15T00:36:10.534Z,4.60
2018-07-15T00:38:39.386Z,5.00
2018-07-15T00:41:08.218Z,4.72
2018-07-15T00:43:37.057Z,5.18
2018-07-15T00:46:05.903Z,5.07
2018-07-15T00:48:34.742Z,5.72
2018-07-15T00:51:03.574Z,5.70
2018-07-15T00:53:32.414Z,4.87
2018-07-15T00:56:01.276Z,4.37
2018-07-15T00:58:30.136Z,5.12
2018-07-15T01:00:59.709Z,5.05
2018-07-15T01:03:28.548Z,5.57
2018-07-15T01:05:57.380Z,5.60
2018-07-15T01:08:26.215Z,5.25
2018-07-15T01:10:55.076Z,5.72
2018-07-15T01:13:23.909Z,6.28
2018-07-15T01:15:52.749Z,6.15
2018-07-15T01:18:21.617Z,6.07
2018-07-15T01:20:50.466Z,6.47
2018-07-15T01:23:19.298Z,6.25
2018-07-15T01:25:48.141Z,6.70
2018-07-15T01:28:16.989Z,6.35
2018-07-15T01:30:45.828Z,6.53
2018-07-15T01:33:14.668Z,6.87
2018-07-15T01:35:43.514Z,6.70
2018-07-15T01:38:12.354Z,7.37
2018-07-15T01:40:41.943Z,7.50
2018-07-15T01:43:10.779Z,8.05
2018-07-15T01:45:39.612Z,6.53
2018-07-15T01:48:08.463Z,6.57
2018-07-15T01:50:37.309Z,7.60
2018-07-15T01:53:06.155Z,7.62
2018-07-15T01:55:34.994Z,7.73
2018-07-15T01:58:03.845Z,7.05
2018-07-15T02:00:32.692Z,7.53
2018-07-15T02:03:02.273Z,7.30
2018-07-15T02:05:31.133Z,7.20
2018-07-15T02:07:59.975Z,6.82
2018-07-15T02:10:29.557Z,7.00
2018-07-15T02:12:58.402Z,7.43
2018-07-15T02:15:27.252Z,6.82
2018-07-15T02:17:56.831Z,7.40
2018-07-15T02:20:25.661Z,7.43
2018-07-15T02:22:54.499Z,7.60
2018-07-15T02:25:23.338Z,7.12
2018-07-15T02:27:52.176Z,7.90
2018-07-15T02:30:21.014Z,7.30
2018-07-15T02:32:49.856Z,6.87
2018-07-15T02:35:18.688Z,7.62
2018-07-15T02:37:48.268Z,8.15
2018-07-15T02:40:17.126Z,7.70
2018-07-15T02:42:45.961Z,7.50
2018-07-15T02:45:14.810Z,7.35
2018-07-15T02:47:43.641Z,7.82
2018-07-15T02:50:13.228Z,7.57
2018-07-15T02:52:42.815Z,8.45
2018-07-15T02:55:11.661Z,7.85
2018-07-15T02:57:40.508Z,7.78
2018-07-15T03:00:09.358Z,6.93
2018-07-15T03:02:38.203Z,8.05
2018-07-15T03:05:07.049Z,7.45
2018-07-15T03:07:35.883Z,8.80
2018-07-15T03:10:04.722Z,7.65
2018-07-15T03:12:33.562Z,8.40
2018-07-15T03:15:02.422Z,8.20
2018-07-15T03:17:31.346Z,8.18
2018-07-15T03:20:00.089Z,8.55
2018-07-15T03:22:28.955Z,8.98
2018-07-15T03:24:57.787Z,7.28
2018-07-15T03:27:27.216Z,7.55
2018-07-15T03:29:56.799Z,8.40
2018-07-15T03:32:25.626Z,9.05
2018-07-15T03:34:54.468Z,8.23
2018-07-15T03:37:23.306Z,7.60
2018-07-15T03:39:52.166Z,8.05
2018-07-15T03:42:20.973Z,8.77
2018-07-15T03:44:50.550Z,7.70
2018-07-15T03:47:19.389Z,8.27
2018-07-15T03:49:48.241Z,7.70
2018-07-15T03:52:17.075Z,7.57
2018-07-15T03:54:45.918Z,8.65
2018-07-15T03:57:14.754Z,7.85
2018-07-15T03:59:43.593Z,8.85
2018-07-15T04:02:12.447Z,7.30
2018-07-15T04:04:41.280Z,9.18
2018-07-15T04:07:10.131Z,8.18
2018-07-15T04:09:38.962Z,8.65
2018-07-15T04:12:07.818Z,7.53
2018-07-15T04:14:36.654Z,9.40
2018-07-15T04:17:05.510Z,9.00
2018-07-15T04:19:34.349Z,8.40
2018-07-15T04:22:03.201Z,8.33
2018-07-15T04:24:32.031Z,8.80
2018-07-15T04:27:00.869Z,8.85
2018-07-15T04:29:29.739Z,8.67
2018-07-15T04:31:58.571Z,8.77
2018-07-15T04:34:27.416Z,7.95
2018-07-15T04:36:56.258Z,8.23
2018-07-15T04:39:25.120Z,9.25
2018-07-15T04:41:53.941Z,9.00
2018-07-15T04:44:22.781Z,8.73
2018-07-15T04:46:51.617Z,7.97
2018-07-15T04:49:20.467Z,8.70
2018-07-15T04:51:49.300Z,8.57
2018-07-15T04:54:18.156Z,8.50
2018-07-15T04:56:47.003Z,9.10
2018-07-15T04:59:15.849Z,9.50
2018-07-15T05:01:45.442Z,8.77
2018-07-15T05:04:14.297Z,9.32
2018-07-15T05:06:43.139Z,9.65
2018-07-15T05:09:11.984Z,9.32
2018-07-15T05:11:40.824Z,8.75
2018-07-15T05:14:10.397Z,9.00
2018-07-15T05:16:39.241Z,8.93
2018-07-15T05:19:08.089Z,9.00
2018-07-15T05:21:36.930Z,8.25
2018-07-15T05:24:05.773Z,9.50
2018-07-15T05:26:35.369Z,7.90
2018-07-15T05:29:04.226Z,8.90
2018-07-15T05:31:33.070Z,9.05
2018-07-15T05:34:01.936Z,8.57
2018-07-15T05:36:30.738Z,9.15
2018-07-15T05:39:00.339Z,9.00
2018-07-15T05:41:29.923Z,9.80
2018-07-15T05:43:58.761Z,8.50
2018-07-15T05:46:27.619Z,9.45
2018-07-15T05:48:56.461Z,9.32
2018-07-15T05:51:25.311Z,9.10
2018-07-15T05:53:54.159Z,9.20
2018-07-15T05:56:23.018Z,9.27
2018-07-15T05:58:51.866Z,8.32
2018-07-15T06:01:20.709Z,9.77
2018-07-15T06:03:49.599Z,8.60
2018-07-15T06:06:19.145Z,9.82
2018-07-15T06:08:47.988Z,9.02
2018-07-15T06:11:16.831Z,9.55
2018-07-15T06:13:46.419Z,9.27
2018-07-15T06:16:15.270Z,10.60
2018-07-15T06:18:44.108Z,9.35
2018-07-15T06:21:12.956Z,9.35
2018-07-15T06:23:41.802Z,10.50
2018-07-15T06:26:11.385Z,9.32
2018-07-15T06:28:40.228Z,9.48
2018-07-15T06:31:09.077Z,12.07
2018-07-15T06:33:37.923Z,9.18
2018-07-15T06:36:06.765Z,10.68
2018-07-15T06:38:36.348Z,10.88
2018-07-15T06:41:05.192Z,10.38
2018-07-15T06:43:34.039Z,9.75
2018-07-15T06:46:03.465Z,10.63
2018-07-15T06:48:33.051Z,8.88
2018-07-15T06:51:01.901Z,11.82
2018-07-15T06:53:30.737Z,10.18
2018-07-15T06:56:00.355Z,10.05
2018-07-15T06:58:29.195Z,9.07
2018-07-15T07:00:58.032Z,9.57
2018-07-15T07:03:27.629Z,10.38
2018-07-15T07:05:56.481Z,13.13
2018-07-15T07:08:25.320Z,12.00
2018-07-15T07:10:54.920Z,12.05
2018-07-15T07:13:23.770Z,10.18
2018-07-15T07:15:52.621Z,12.18
2018-07-15T07:18:21.466Z,12.23
2018-07-15T07:20:50.335Z,12.75
2018-07-15T07:23:19.184Z,11.82
2018-07-15T07:25:48.032Z,15.40
2018-07-15T07:28:16.883Z,14.75
2018-07-15T07:30:45.732Z,12.63
2018-07-15T07:33:14.586Z,11.98
2018-07-15T07:35:43.436Z,12.20
2018-07-15T07:38:12.287Z,12.18
2018-07-15T07:40:41.132Z,13.62
2018-07-15T07:43:09.986Z,11.55
2018-07-15T07:45:39.616Z,13.25
2018-07-15T07:48:08.465Z,13.38
2018-07-15T07:50:37.321Z,14.95
2018-07-15T07:53:06.178Z,14.50
2018-07-15T07:55:35.024Z,14.65
2018-07-15T07:58:03.863Z,13.25
2018-07-15T08:00:32.713Z,13.23
2018-07-15T08:03:01.571Z,13.60
2018-07-15T08:05:30.413Z,11.55
2018-07-15T08:07:59.291Z,11.25
2018-07-15T08:10:28.889Z,11.30
2018-07-15T08:12:57.745Z,10.82
2018-07-15T08:15:26.581Z,9.57
2018-07-15T08:17:56.171Z,7.95
2018-07-15T08:20:25.007Z,8.32
2018-07-15T08:22:54.145Z,8.82
2018-07-15T08:25:22.985Z,8.88
2018-07-15T08:27:51.832Z,9.13
2018-07-15T08:30:38.423Z,8.57
2018-07-15T08:33:07.262Z,7.62
2018-07-15T08:35:36.105Z,7.80
2018-07-15T08:38:04.958Z,9.63
2018-07-15T08:40:33.835Z,8.10
2018-07-15T08:43:02.630Z,7.60
2018-07-15T08:45:31.477Z,7.30
2018-07-15T08:48:01.063Z,7.07
2018-07-15T08:50:29.939Z,6.97
2018-07-15T08:52:58.739Z,6.28
2018-07-15T08:55:27.584Z,6.50
2018-07-15T08:57:57.164Z,7.18
2018-07-15T09:00:26.035Z,6.68
2018-07-15T09:02:54.866Z,6.45
2018-07-15T09:05:23.723Z,6.32
2018-07-15T09:07:52.544Z,6.90
2018-07-15T09:10:21.400Z,6.62
2018-07-15T09:12:50.250Z,5.82
2018-07-15T09:15:19.095Z,5.72
2018-07-15T09:17:47.967Z,6.80
2018-07-15T09:20:16.802Z,8.68
2018-07-15T09:22:45.645Z,6.32
2018-07-15T09:25:14.482Z,5.12
2018-07-15T09:27:43.326Z,7.03
2018-07-15T09:30:12.163Z,6.40
2018-07-15T09:32:41.025Z,5.78
2018-07-15T09:35:09.940Z,6.78
2018-07-15T09:37:38.726Z,7.15
2018-07-15T09:40:07.591Z,7.43
2018-07-15T09:42:36.442Z,7.15
2018-07-15T09:45:05.294Z,7.03
2018-07-15T09:47:34.139Z,7.32
2018-07-15T09:50:02.979Z,7.35
2018-07-15T09:52:31.832Z,7.75
2018-07-15T09:55:00.669Z,7.47
2018-07-15T09:57:29.526Z,7.68
2018-07-15T09:59:58.380Z,7.85
2018-07-15T10:02:27.215Z,8.63
2018-07-15T10:04:56.072Z,9.82
2018-07-15T10:07:24.918Z,8.15
2018-07-15T10:09:53.749Z,7.40
2018-07-15T10:12:22.596Z,6.60
2018-07-15T10:14:51.442Z,6.45
2018-07-15T10:17:20.278Z,6.60
2018-07-15T10:19:49.127Z,5.95
2018-07-15T10:22:18.021Z,5.82
2018-07-15T10:24:46.831Z,5.35
2018-07-15T10:27:16.425Z,5.25
2018-07-15T10:29:45.278Z,5.68
2018-07-15T10:32:14.125Z,5.70
2018-07-15T10:34:42.976Z,4.50
2018-07-15T10:37:11.830Z,4.22
2018-07-15T10:39:40.664Z,4.65
2018-07-15T10:42:09.552Z,4.37
2018-07-15T10:44:38.431Z,4.47
2018-07-15T10:47:07.224Z,5.00
2018-07-15T10:49:36.075Z,4.53
2018-07-15T10:52:04.917Z,4.40
2018-07-15T10:54:34.501Z,4.07
2018-07-15T10:57:03.374Z,3.90
2018-07-15T10:59:32.218Z,4.00
2018-07-15T11:02:01.054Z,3.30
2018-07-15T11:04:29.885Z,3.87
2018-07-15T11:06:58.775Z,3.78
2018-07-15T11:09:27.586Z,4.45
2018-07-15T11:11:56.423Z,3.62
2018-07-15T11:14:25.331Z,4.25
2018-07-15T11:16:55.139Z,3.97
2018-07-15T11:19:23.984Z,3.95
2018-07-15T11:21:52.824Z,3.92
2018-07-15T11:24:21.663Z,4.35
2018-07-15T11:26:50.533Z,3.83
2018-07-15T11:29:19.369Z,4.20
2018-07-15T11:31:48.224Z,3.50
2018-07-15T11:34:17.077Z,4.00
2018-07-15T11:36:45.920Z,4.40
2018-07-15T11:39:14.757Z,4.30
2018-07-15T11:41:43.609Z,4.30
2018-07-15T11:44:12.442Z,3.80
2018-07-15T11:46:41.292Z,4.30
2018-07-15T11:49:10.119Z,4.22
2018-07-15T11:51:39.705Z,4.22
2018-07-15T11:54:08.543Z,4.00
2018-07-15T11:56:37.388Z,4.30
2018-07-15T11:59:06.315Z,4.57
2018-07-15T12:01:35.206Z,4.62
2018-07-15T12:04:03.995Z,4.30
2018-07-15T12:06:32.840Z,4.78
2018-07-15T12:09:01.696Z,4.37
2018-07-15T12:11:30.540Z,4.60
2018-07-15T12:13:59.392Z,4.22
2018-07-15T12:16:28.243Z,4.68
2018-07-15T12:18:57.080Z,4.22
2018-07-15T12:21:26.661Z,4.80
2018-07-15T12:23:55.506Z,4.43
2018-07-15T12:26:25.082Z,4.55
2018-07-15T12:28:53.925Z,4.40
2018-07-15T12:31:22.769Z,4.57
2018-07-15T12:33:51.617Z,4.37
2018-07-15T12:36:20.671Z,4.28
2018-07-15T12:38:50.255Z,4.10
2018-07-15T12:41:19.094Z,4.40
2018-07-15T12:43:47.940Z,4.00
2018-07-15T12:46:16.787Z,4.12
2018-07-15T12:48:45.638Z,4.30
2018-07-15T12:51:14.476Z,3.95
2018-07-15T12:53:43.319Z,4.28
2018-07-15T12:56:12.156Z,4.20
2018-07-15T12:58:40.989Z,4.60
2018-07-15T13:01:10.584Z,4.10
2018-07-15T13:03:39.422Z,4.22
2018-07-15T13:06:08.261Z,4.43
2018-07-15T13:08:37.128Z,3.87
2018-07-15T13:11:05.935Z,4.22
2018-07-15T13:13:34.773Z,4.37
2018-07-15T13:16:03.631Z,4.28
2018-07-15T13:18:32.463Z,4.37
2018-07-15T13:21:01.306Z,4.22
2018-07-15T13:23:30.140Z,4.10
2018-07-15T13:25:58.988Z,4.25
2018-07-15T13:28:27.818Z,4.00
2018-07-15T13:30:56.664Z,4.40
2018-07-15T13:33:26.239Z,3.97
2018-07-15T13:35:55.099Z,4.10
2018-07-15T13:38:23.933Z,4.00
2018-07-15T13:40:52.779Z,3.92
2018-07-15T13:43:21.620Z,3.85
2018-07-15T13:45:50.458Z,4.12
2018-07-15T13:48:19.293Z,3.83
2018-07-15T13:50:48.131Z,3.85
2018-07-15T13:53:16.987Z,4.07
2018-07-15T13:55:45.841Z,3.87
2018-07-15T13:58:14.705Z,4.20
2018-07-15T14:00:43.549Z,4.00
2018-07-15T14:03:12.384Z,3.80
2018-07-15T14:05:41.229Z,4.05
2018-07-15T14:08:10.067Z,3.78
2018-07-15T14:10:38.963Z,3.80
2018-07-15T14:13:07.733Z,3.70
2018-07-15T14:15:36.594Z,3.75
2018-07-15T14:18:05.427Z,4.03
2018-07-15T14:20:34.274Z,4.40
2018-07-15T14:23:03.118Z,4.30
2018-07-15T14:25:31.955Z,4.15
2018-07-15T14:28:00.808Z,4.03
2018-07-15T14:30:29.628Z,4.28
2018-07-15T14:32:58.487Z,4.18
2018-07-15T14:35:27.318Z,4.35
2018-07-15T14:37:56.204Z,4.05
2018-07-15T14:40:24.999Z,4.32
2018-07-15T14:42:53.840Z,4.40
2018-07-15T14:45:22.730Z,4.07
2018-07-15T14:47:51.538Z,4.05
2018-07-15T14:50:20.367Z,4.12
2018-07-15T14:52:49.214Z,4.68
2018-07-15T14:55:18.067Z,3.87
2018-07-15T14:57:46.920Z,4.30
2018-07-15T15:00:15.769Z,4.40
2018-07-15T15:02:44.616Z,4.30
2018-07-15T15:05:13.454Z,6.12
2018-07-15T15:07:42.316Z,6.15
2018-07-15T15:10:11.169Z,8.60
2018-07-15T15:12:40.008Z,6.65
2018-07-15T15:15:08.849Z,5.00
2018-07-15T15:17:37.682Z,4.40
2018-07-15T15:20:06.518Z,4.80
2018-07-15T15:22:35.401Z,4.45
2018-07-15T15:25:05.001Z,4.60
2018-07-15T15:27:33.831Z,4.43
2018-07-15T15:30:02.797Z,4.28
2018-07-15T15:32:31.540Z,4.30
2018-07-15T15:35:00.379Z,4.30
2018-07-15T15:37:29.236Z,3.72
2018-07-15T15:39:58.139Z,3.70
2018-07-15T15:42:27.790Z,3.50
2018-07-15T15:44:56.619Z,3.33
2018-07-15T15:47:25.394Z,3.47
2018-07-15T15:49:54.239Z,3.40
2018-07-15T15:52:23.076Z,3.70
2018-07-15T15:54:51.916Z,4.05
2018-07-15T15:57:20.757Z,4.45
2018-07-15T15:59:49.593Z,3.67
2018-07-15T16:02:18.490Z,3.90
2018-07-15T16:04:47.421Z,3.70
2018-07-15T16:07:16.270Z,3.28
2018-07-15T16:09:45.120Z,3.47
2018-07-15T16:12:13.955Z,3.60
2018-07-15T16:14:42.796Z,3.15
2018-07-15T16:17:11.687Z,3.22
2018-07-15T16:19:40.542Z,3.08
2018-07-15T16:22:09.370Z,2.87
2018-07-15T16:24:38.207Z,2.95
2018-07-15T16:27:07.044Z,2.97
2018-07-15T16:29:35.879Z,3.17
2018-07-15T16:32:04.735Z,2.97
2018-07-15T16:34:33.568Z,5.35
2018-07-15T16:37:02.413Z,5.62
2018-07-15T16:39:31.284Z,3.80
2018-07-15T16:42:00.092Z,4.50
2018-07-15T16:44:28.944Z,4.57
2018-07-15T16:46:57.795Z,7.50
2018-07-15T16:49:27.399Z,7.22
2018-07-15T16:51:56.242Z,4.35
2018-07-15T16:54:25.073Z,4.32
2018-07-15T16:56:53.928Z,4.15
2018-07-15T16:59:22.776Z,4.47
2018-07-15T17:01:51.621Z,4.62
2018-07-15T17:04:20.466Z,4.25
2018-07-15T17:06:49.327Z,4.10
2018-07-15T17:09:18.155Z,4.22
2018-07-15T17:11:46.983Z,4.85
2018-07-15T17:14:15.900Z,4.03
2018-07-15T17:16:44.666Z,4.50
2018-07-15T17:19:14.271Z,4.12
2018-07-15T17:21:43.145Z,4.80
2018-07-15T17:24:11.984Z,4.70
2018-07-15T17:26:40.832Z,4.12
2018-07-15T17:29:09.679Z,4.12
2018-07-15T17:31:38.527Z,4.80
2018-07-15T17:34:07.379Z,4.22
2018-07-15T17:36:36.223Z,4.65
2018-07-15T17:39:05.077Z,4.35
2018-07-15T17:41:33.919Z,5.00
2018-07-15T17:44:02.761Z,4.78
2018-07-15T17:46:31.615Z,4.65
2018-07-15T17:49:00.454Z,5.20
2018-07-15T17:51:29.301Z,4.57
2018-07-15T17:53:58.143Z,5.05
2018-07-15T17:56:27.761Z,4.65
2018-07-15T17:58:56.669Z,4.90
2018-07-15T18:01:25.450Z,4.50
2018-07-15T18:03:54.302Z,4.70
2018-07-15T18:06:23.149Z,4.20
2018-07-15T18:08:51.990Z,4.03
2018-07-15T18:11:20.836Z,4.15
2018-07-15T18:13:49.700Z,4.22
2018-07-15T18:16:18.546Z,4.25
2018-07-15T18:18:47.409Z,4.15
2018-07-15T18:21:16.213Z,4.65
2018-07-15T18:23:45.078Z,4.12
2018-07-15T18:26:13.910Z,3.92
2018-07-15T18:28:42.758Z,4.10
2018-07-15T18:31:11.608Z,4.05
2018-07-15T18:33:40.471Z,4.22
2018-07-15T18:36:09.316Z,4.30
2018-07-15T18:38:38.165Z,4.20
2018-07-15T18:41:07.011Z,3.95
2018-07-15T18:43:35.883Z,3.28
2018-07-15T18:46:04.731Z,3.85
2018-07-15T18:48:33.590Z,3.50
2018-07-15T18:51:02.444Z,3.37
2018-07-15T18:53:31.371Z,3.92
2018-07-15T18:56:00.203Z,4.35
2018-07-15T18:58:29.749Z,4.00
2018-07-15T19:00:58.600Z,4.18
2018-07-15T19:03:27.440Z,4.37
2018-07-15T19:05:56.327Z,3.90
2018-07-15T19:08:25.123Z,3.80
2018-07-15T19:10:53.965Z,3.85
2018-07-15T19:13:22.823Z,3.33
2018-07-15T19:15:52.402Z,3.83
2018-07-15T19:18:21.309Z,3.92
2018-07-15T19:20:50.102Z,3.60
2018-07-15T19:23:19.687Z,3.78
2018-07-15T19:25:48.588Z,4.22
2018-07-15T19:28:17.423Z,4.20
2018-07-15T19:30:46.283Z,3.90
2018-07-15T19:33:15.879Z,3.92
2018-07-15T19:35:45.471Z,4.28
2018-07-15T19:38:14.368Z,4.00
2018-07-15T19:40:43.183Z,3.97
2018-07-15T19:43:12.763Z,4.43
2018-07-15T19:45:41.622Z,4.20
2018-07-15T19:48:10.473Z,4.57
2018-07-15T19:50:39.345Z,4.00
2018-07-15T19:53:08.227Z,4.43
2018-07-15T19:55:37.036Z,3.87
2018-07-15T19:58:06.616Z,4.28
2018-07-15T20:00:35.491Z,4.22
2018-07-15T20:03:04.336Z,4.40
2018-07-15T20:05:33.184Z,4.50
2018-07-15T20:08:02.022Z,4.60
2018-07-15T20:10:30.863Z,4.72
2018-07-15T20:12:59.745Z,4.10
2018-07-15T20:15:28.576Z,3.90
2018-07-15T20:17:57.427Z,3.58
2018-07-15T20:20:26.270Z,3.83
2018-07-15T20:22:55.234Z,4.07
2018-07-15T20:25:23.989Z,3.75
2018-07-15T20:27:52.958Z,3.97
2018-07-15T20:30:21.823Z,3.97
2018-07-15T20:32:50.673Z,3.75
2018-07-15T20:35:19.539Z,4.20
2018-07-15T20:37:48.378Z,4.18
2018-07-15T20:40:17.965Z,4.20
2018-07-15T20:42:46.813Z,4.07
2018-07-15T20:45:15.684Z,3.80
2018-07-15T20:47:44.527Z,3.85
2018-07-15T20:50:13.376Z,4.22
2018-07-15T20:52:42.221Z,4.10
2018-07-15T20:55:11.101Z,3.90
2018-07-15T20:57:39.912Z,4.10
2018-07-15T21:00:08.759Z,4.22
2018-07-15T21:02:37.628Z,4.12
2018-07-15T21:05:06.494Z,4.00
2018-07-15T21:07:35.290Z,4.30
2018-07-15T21:10:04.123Z,4.45
2018-07-15T21:12:32.962Z,4.43
2018-07-15T21:15:01.859Z,4.62
2018-07-15T21:17:30.706Z,4.40
2018-07-15T21:19:59.542Z,4.20
2018-07-15T21:22:28.390Z,4.18
2018-07-15T21:24:57.244Z,4.40
2018-07-15T21:27:26.082Z,4.70
2018-07-15T21:29:55.659Z,4.57
2018-07-15T21:32:24.512Z,4.28
2018-07-15T21:34:53.358Z,4.22
2018-07-15T21:37:22.201Z,4.70
2018-07-15T21:39:51.056Z,4.53
2018-07-15T21:42:19.881Z,4.78
2018-07-15T21:44:48.726Z,4.43
2018-07-15T21:47:17.617Z,5.00
2018-07-15T21:49:46.475Z,4.37
2018-07-15T21:52:15.305Z,4.30
2018-07-15T21:54:44.182Z,4.62
2018-07-15T21:57:13.776Z,4.70
2018-07-15T21:59:42.610Z,4.75
2018-07-15T22:02:11.458Z,5.32
2018-07-15T22:04:41.046Z,4.68
2018-07-15T22:10:04.100Z,5.17
2018-07-15T22:12:32.943Z,4.65
2018-07-15T22:15:02.530Z,4.87
2018-07-15T22:17:31.384Z,5.15
2018-07-15T22:20:00.218Z,5.20
2018-07-15T22:22:29.805Z,5.25
2018-07-15T22:24:58.664Z,4.90
2018-07-15T22:27:27.513Z,4.80
2018-07-15T22:29:56.349Z,5.87
2018-07-15T22:32:25.196Z,5.55
2018-07-15T22:34:54.042Z,5.28
2018-07-15T22:37:22.894Z,5.68
2018-07-15T22:39:51.737Z,5.60
2018-07-15T22:42:20.569Z,5.85
2018-07-15T22:44:49.432Z,5.70
2018-07-15T22:47:18.277Z,5.53
2018-07-15T22:49:47.123Z,5.12
2018-07-15T22:52:15.985Z,5.70
2018-07-15T22:54:44.874Z,5.37
2018-07-15T22:57:13.686Z,5.30
2018-07-15T22:59:42.543Z,5.37
2018-07-15T23:02:11.382Z,5.55
2018-07-15T23:04:40.977Z,4.85
2018-07-15T23:07:10.561Z,4.95
2018-07-15T23:09:40.138Z,5.57
2018-07-15T23:12:09.067Z,5.47
2018-07-15T23:14:38.657Z,5.10
2018-07-15T23:17:07.497Z,5.07
2018-07-15T23:19:36.346Z,4.97
2018-07-15T23:22:05.185Z,5.40
2018-07-15T23:24:34.026Z,5.03
2018-07-15T23:27:02.884Z,5.10
2018-07-15T23:29:31.724Z,5.43
2018-07-15T23:32:00.566Z,5.10
2018-07-15T23:34:29.398Z,5.20
2018-07-15T23:36:58.242Z,5.22
2018-07-15T23:39:27.082Z,4.90
2018-07-15T23:41:55.945Z,4.85
2018-07-15T23:44:25.529Z,4.95
2018-07-15T23:46:54.388Z,4.65
2018-07-15T23:49:23.229Z,5.28
2018-07-15T23:51:52.083Z,4.93
2018-07-15T23:54:20.912Z,5.03
2018-07-15T23:56:50.489Z,4.70
2018-07-15T23:59:19.332Z,4.32
