createdAt,value
2023-01-01T00:00:21.889Z,13.90
2023-01-01T00:02:24.760Z,7.30
2023-01-01T00:04:30.278Z,7.83
2023-01-01T00:06:32.962Z,3.70
2023-01-01T00:08:36.235Z,2.90
2023-01-01T00:10:38.056Z,2.80
2023-01-01T00:12:40.829Z,2.67
2023-01-01T00:14:44.399Z,3.17
2023-01-01T00:16:47.255Z,3.20
2023-01-01T00:18:50.014Z,3.07
2023-01-01T00:21:05.160Z,3.20
2023-01-01T00:23:07.886Z,3.40
2023-01-01T00:25:14.317Z,2.80
2023-01-01T00:27:17.538Z,3.10
2023-01-01T00:29:20.366Z,2.57
2023-01-01T00:31:23.502Z,2.70
2023-01-01T00:33:26.234Z,3.07
2023-01-01T00:35:28.974Z,2.90
2023-01-01T00:37:33.055Z,2.47
2023-01-01T00:39:35.774Z,2.73
2023-01-01T00:41:38.946Z,2.90
2023-01-01T00:43:42.586Z,2.77
2023-01-01T00:45:48.860Z,2.70
2023-01-01T00:47:53.466Z,2.47
2023-01-01T00:49:56.148Z,3.10
2023-01-01T00:51:58.922Z,2.83
2023-01-01T00:54:02.991Z,3.17
2023-01-01T00:56:06.713Z,2.73
2023-01-01T00:58:09.963Z,3.10
2023-01-01T01:00:15.039Z,3.23
2023-01-01T01:02:17.894Z,3.10
2023-01-01T01:04:20.865Z,2.77
2023-01-01T01:06:24.490Z,3.23
2023-01-01T01:08:31.039Z,2.80
2023-01-01T01:10:35.394Z,3.30
2023-01-01T01:12:38.148Z,3.07
2023-01-01T01:14:43.225Z,3.53
2023-01-01T01:16:46.159Z,3.67
2023-01-01T01:18:52.508Z,3.40
2023-01-01T01:20:55.711Z,4.20
2023-01-01T01:22:58.430Z,3.70
2023-01-01T01:25:01.409Z,3.63
2023-01-01T01:27:05.479Z,3.30
2023-01-01T01:29:08.178Z,3.47
2023-01-01T01:31:11.325Z,3.33
2023-01-01T01:33:14.108Z,3.17
2023-01-01T01:35:16.905Z,3.57
2023-01-01T01:37:19.626Z,3.30
2023-01-01T01:39:22.489Z,3.67
2023-01-01T01:41:28.604Z,3.57
2023-01-01T01:43:52.832Z,3.00
2023-01-01T01:45:59.361Z,3.17
2023-01-01T01:48:02.527Z,3.20
2023-01-01T01:50:11.443Z,3.00
2023-01-01T01:52:14.279Z,3.13
2023-01-01T01:54:21.620Z,3.10
2023-01-01T01:56:29.132Z,2.67
2023-01-01T01:58:33.053Z,2.83
2023-01-01T02:00:37.431Z,3.03
2023-01-01T02:02:47.536Z,2.83
2023-01-01T02:04:50.810Z,2.70
2023-01-01T02:06:55.115Z,2.73
2023-01-01T02:08:59.857Z,3.00
2023-01-01T02:11:02.748Z,2.70
2023-01-01T02:13:05.521Z,3.07
2023-01-01T02:15:09.925Z,3.03
2023-01-01T02:17:22.446Z,2.93
2023-01-01T02:19:37.475Z,2.70
2023-01-01T02:21:53.470Z,2.70
2023-01-01T02:24:10.146Z,3.03
2023-01-01T02:26:42.539Z,2.40
2023-01-01T02:28:55.082Z,2.90
2023-01-01T02:30:59.283Z,2.93
2023-01-01T02:33:05.825Z,2.83
2023-01-01T02:35:31.015Z,2.73
2023-01-01T02:37:33.830Z,2.73
2023-01-01T02:39:40.436Z,2.93
2023-01-01T02:41:46.211Z,2.60
2023-01-01T02:43:50.346Z,2.80
2023-01-01T02:45:53.931Z,2.83
2023-01-01T02:47:56.787Z,2.93
2023-01-01T02:50:05.676Z,2.63
2023-01-01T02:52:12.172Z,3.10
2023-01-01T02:54:25.857Z,3.03
2023-01-01T02:56:53.369Z,2.93
2023-01-01T02:59:25.048Z,3.23
2023-01-01T03:01:35.379Z,3.07
2023-01-01T03:03:42.001Z,3.70
2023-01-01T03:06:10.115Z,3.50
2023-01-01T03:08:17.218Z,3.30
2023-01-01T03:10:22.706Z,3.87
2023-01-01T03:12:39.823Z,3.50
2023-01-01T03:14:52.724Z,3.43
2023-01-01T03:17:00.688Z,3.33
2023-01-01T03:19:12.166Z,3.67
2023-01-01T03:23:23.460Z,3.00
2023-01-01T03:25:30.261Z,3.70
2023-01-01T03:27:38.358Z,3.30
2023-01-01T03:29:43.144Z,3.97
2023-01-01T03:31:49.997Z,3.90
2023-01-01T03:33:57.808Z,3.90
2023-01-01T03:36:02.070Z,3.23
2023-01-01T03:38:09.750Z,3.43
2023-01-01T03:40:14.285Z,4.20
2023-01-01T03:42:22.874Z,3.90
2023-01-01T03:44:29.056Z,3.73
2023-01-01T03:46:35.813Z,3.83
2023-01-01T03:49:00.312Z,4.00
2023-01-01T03:51:12.504Z,4.23
2023-01-01T03:53:23.197Z,4.20
2023-01-01T03:55:32.225Z,4.00
2023-01-01T03:57:42.069Z,3.87
2023-01-01T03:59:53.301Z,4.40
2023-01-01T04:01:59.349Z,4.10
2023-01-01T04:04:06.150Z,4.00
2023-01-01T04:06:10.179Z,4.33
2023-01-01T04:08:15.751Z,4.23
2023-01-01T04:10:19.167Z,4.13
2023-01-01T04:12:21.554Z,3.93
2023-01-01T04:14:32.160Z,4.23
2023-01-01T04:16:34.961Z,3.80
2023-01-01T04:18:37.774Z,3.90
2023-01-01T04:20:41.876Z,4.17
2023-01-01T04:22:46.300Z,4.10
2023-01-01T04:24:49.063Z,4.20
2023-01-01T04:26:52.481Z,4.43
2023-01-01T04:28:55.298Z,4.60
2023-01-01T04:32:59.766Z,4.53
2023-01-01T04:35:02.513Z,4.20
2023-01-01T04:37:11.368Z,4.07
2023-01-01T04:39:16.123Z,4.27
2023-01-01T04:41:18.945Z,3.90
2023-01-01T04:43:21.737Z,4.40
2023-01-01T04:45:24.536Z,3.80
2023-01-01T04:47:27.965Z,4.30
2023-01-01T04:49:30.755Z,3.87
2023-01-01T04:51:33.569Z,4.20
2023-01-01T04:53:38.412Z,3.80
2023-01-01T04:55:41.112Z,4.60
2023-01-01T04:57:44.550Z,5.33
2023-01-01T04:59:47.311Z,4.57
2023-01-01T05:01:52.986Z,4.53
2023-01-01T05:03:56.981Z,4.80
2023-01-01T05:06:03.461Z,4.37
2023-01-01T05:08:06.369Z,5.00
2023-01-01T05:10:10.837Z,4.60
2023-01-01T05:12:13.635Z,4.80
2023-01-01T05:14:16.463Z,4.50
2023-01-01T05:16:21.479Z,4.90
2023-01-01T05:18:24.420Z,5.10
2023-01-01T05:20:27.125Z,4.80
2023-01-01T05:22:29.838Z,4.40
2023-01-01T05:24:36.380Z,4.73
2023-01-01T05:26:42.582Z,4.73
2023-01-01T05:28:46.612Z,4.90
2023-01-01T05:30:49.345Z,5.00
2023-01-01T05:32:52.207Z,4.83
2023-01-01T05:34:55.174Z,5.20
2023-01-01T05:36:58.541Z,5.30
2023-01-01T05:39:03.689Z,4.63
2023-01-01T05:41:08.237Z,4.53
2023-01-01T05:43:12.460Z,4.77
2023-01-01T05:45:15.361Z,4.60
2023-01-01T05:47:19.041Z,4.80
2023-01-01T05:49:21.736Z,4.80
2023-01-01T05:51:26.398Z,4.87
2023-01-01T05:53:29.798Z,4.60
2023-01-01T05:55:32.590Z,4.97
2023-01-01T05:57:35.358Z,5.30
2023-01-01T05:59:39.393Z,4.77
2023-01-01T06:01:45.874Z,4.77
2023-01-01T06:03:49.765Z,4.70
2023-01-01T06:05:52.525Z,4.40
2023-01-01T06:07:55.224Z,4.80
2023-01-01T06:09:57.947Z,5.07
2023-01-01T06:12:00.674Z,5.10
2023-01-01T06:14:03.913Z,5.23
2023-01-01T06:16:08.891Z,4.63
2023-01-01T06:18:12.833Z,5.17
2023-01-01T06:20:15.721Z,4.70
2023-01-01T06:22:18.512Z,4.60
2023-01-01T06:24:21.274Z,5.13
2023-01-01T06:26:26.356Z,4.80
2023-01-01T06:28:29.126Z,4.60
2023-01-01T06:30:34.357Z,4.70
2023-01-01T06:32:38.493Z,4.53
2023-01-01T06:34:41.403Z,5.20
2023-01-01T06:36:44.297Z,4.60
2023-01-01T06:38:49.715Z,4.73
2023-01-01T06:40:59.443Z,4.43
2023-01-01T06:43:02.281Z,4.37
2023-01-01T06:45:05.466Z,4.63
2023-01-01T06:47:08.341Z,4.50
2023-01-01T06:49:13.270Z,4.00
2023-01-01T06:51:18.095Z,3.93
2023-01-01T06:53:23.993Z,3.73
2023-01-01T06:55:26.712Z,3.53
2023-01-01T06:57:29.447Z,4.20
2023-01-01T06:59:32.163Z,4.40
2023-01-01T07:01:37.444Z,3.60
2023-01-01T07:03:41.225Z,4.00
2023-01-01T07:05:45.441Z,3.77
2023-01-01T07:07:48.228Z,4.00
2023-01-01T07:09:50.927Z,3.70
2023-01-01T07:11:53.673Z,3.43
2023-01-01T07:13:56.634Z,3.20
2023-01-01T07:15:59.820Z,3.40
2023-01-01T07:18:02.714Z,3.40
2023-01-01T07:20:06.189Z,3.07
2023-01-01T07:22:11.860Z,3.13
2023-01-01T07:24:16.486Z,2.83
2023-01-01T07:26:19.288Z,3.27
2023-01-01T07:28:23.407Z,3.00
2023-01-01T07:30:26.223Z,3.40
2023-01-01T07:32:28.965Z,3.30
2023-01-01T07:34:31.716Z,3.20
2023-01-01T07:36:34.729Z,3.27
2023-01-01T07:38:39.056Z,3.00
2023-01-01T07:40:42.606Z,3.00
2023-01-01T07:42:45.369Z,3.20
2023-01-01T07:44:48.116Z,3.13
2023-01-01T07:46:50.951Z,2.80
2023-01-01T07:48:53.816Z,2.70
2023-01-01T07:50:56.553Z,2.57
2023-01-01T07:52:59.413Z,2.70
2023-01-01T07:55:03.564Z,2.97
2023-01-01T07:57:06.336Z,2.80
2023-01-01T07:59:09.103Z,2.70
2023-01-01T08:01:12.723Z,2.87
2023-01-01T08:03:16.690Z,2.70
2023-01-01T08:05:26.063Z,2.60
2023-01-01T08:07:32.243Z,2.80
2023-01-01T08:09:35.022Z,2.53
2023-01-01T08:11:39.214Z,2.67
2023-01-01T08:13:42.030Z,2.80
2023-01-01T08:15:44.831Z,2.93
2023-01-01T08:17:47.659Z,3.00
2023-01-01T08:19:51.965Z,2.60
2023-01-01T08:21:54.721Z,3.40
2023-01-01T08:23:57.555Z,3.00
2023-01-01T08:26:02.165Z,3.33
2023-01-01T08:28:06.465Z,2.70
2023-01-01T08:30:11.552Z,2.93
2023-01-01T08:32:14.801Z,2.80
2023-01-01T08:34:17.489Z,2.67
2023-01-01T08:36:20.880Z,2.50
2023-01-01T08:38:23.739Z,2.60
2023-01-01T08:40:26.515Z,2.50
2023-01-01T08:42:29.271Z,2.70
2023-01-01T08:44:33.325Z,2.63
2023-01-01T08:46:36.204Z,2.90
2023-01-01T08:48:39.036Z,2.50
2023-01-01T08:50:41.777Z,2.63
2023-01-01T08:52:44.809Z,2.60
2023-01-01T08:54:47.640Z,2.43
2023-01-01T08:56:50.576Z,2.80
2023-01-01T08:58:55.169Z,2.80
2023-01-01T09:01:03.711Z,3.07
2023-01-01T09:03:06.553Z,2.70
2023-01-01T09:05:10.208Z,2.90
2023-01-01T09:07:12.961Z,2.70
2023-01-01T09:09:15.748Z,2.57
2023-01-01T09:11:24.469Z,2.47
2023-01-01T09:13:27.305Z,3.00
2023-01-01T09:15:30.108Z,2.47
2023-01-01T09:17:34.177Z,3.10
2023-01-01T09:19:36.899Z,2.67
2023-01-01T09:21:39.787Z,2.77
2023-01-01T09:23:42.567Z,2.67
2023-01-01T09:25:45.404Z,2.70
2023-01-01T09:27:48.269Z,2.57
2023-01-01T09:29:51.107Z,2.53
2023-01-01T09:31:54.192Z,2.80
2023-01-01T09:33:58.380Z,2.73
2023-01-01T09:36:14.494Z,2.57
2023-01-01T09:38:17.426Z,2.40
2023-01-01T09:40:28.774Z,2.87
2023-01-01T09:42:39.249Z,2.60
2023-01-01T09:44:58.360Z,2.53
2023-01-01T09:47:03.553Z,3.17
2023-01-01T09:49:14.425Z,2.60
2023-01-01T09:51:18.921Z,2.43
2023-01-01T09:53:28.691Z,2.50
2023-01-01T09:55:43.227Z,2.50
2023-01-01T09:57:46.126Z,2.53
2023-01-01T09:59:50.782Z,3.10
2023-01-01T10:01:58.868Z,2.53
2023-01-01T10:04:15.343Z,2.60
2023-01-01T10:06:24.152Z,2.87
2023-01-01T10:08:37.439Z,2.80
2023-01-01T10:10:42.287Z,2.40
2023-01-01T10:12:51.826Z,2.20
2023-01-01T10:15:03.010Z,2.93
2023-01-01T10:17:11.754Z,3.23
2023-01-01T10:19:25.795Z,3.30
2023-01-01T10:21:32.841Z,2.63
2023-01-01T10:23:42.578Z,2.30
2023-01-01T10:25:46.397Z,2.67
2023-01-01T10:27:59.200Z,2.23
2023-01-01T10:30:05.240Z,2.30
2023-01-01T10:32:18.552Z,2.33
2023-01-01T10:34:26.465Z,2.43
2023-01-01T10:36:29.325Z,2.37
2023-01-01T10:38:32.266Z,2.33
2023-01-01T10:40:35.201Z,2.60
2023-01-01T10:42:37.963Z,2.50
2023-01-01T10:44:41.457Z,2.47
2023-01-01T10:46:48.803Z,2.23
2023-01-01T10:49:11.043Z,2.20
2023-01-01T10:51:20.467Z,2.20
2023-01-01T10:53:27.401Z,2.60
2023-01-01T10:55:30.385Z,3.23
2023-01-01T10:57:38.751Z,2.40
2023-01-01T10:59:48.152Z,1.70
2023-01-01T11:02:15.830Z,2.10
2023-01-01T11:04:21.825Z,2.27
2023-01-01T11:06:27.918Z,2.07
2023-01-01T11:08:31.858Z,2.20
2023-01-01T11:10:34.780Z,2.10
2023-01-01T11:13:04.214Z,2.53
2023-01-01T11:15:01.778Z,2.20
2023-01-01T11:17:04.998Z,2.10
2023-01-01T11:19:09.780Z,2.20
2023-01-01T11:21:21.744Z,2.43
2023-01-01T11:23:34.887Z,2.60
2023-01-01T11:25:37.674Z,3.33
2023-01-01T11:27:40.504Z,2.20
2023-01-01T11:29:43.313Z,2.20
2023-01-01T11:31:48.246Z,2.40
2023-01-01T11:33:53.527Z,2.20
2023-01-01T11:35:57.225Z,2.33
2023-01-01T11:38:01.097Z,2.10
2023-01-01T11:40:07.748Z,2.10
2023-01-01T11:42:17.318Z,2.30
2023-01-01T11:44:33.465Z,2.23
2023-01-01T11:46:37.117Z,2.30
2023-01-01T11:48:44.062Z,2.00
2023-01-01T11:50:54.296Z,2.33
2023-01-01T11:52:59.331Z,2.40
2023-01-01T11:55:17.053Z,2.90
2023-01-01T11:57:24.762Z,2.27
2023-01-01T11:59:31.190Z,2.20
2023-01-01T12:01:43.358Z,1.93
2023-01-01T12:03:50.093Z,2.27
2023-01-01T12:05:57.380Z,1.83
2023-01-01T12:08:07.402Z,2.10
2023-01-01T12:10:21.496Z,2.30
2023-01-01T12:12:30.360Z,2.20
2023-01-01T12:14:39.574Z,1.83
2023-01-01T12:16:54.612Z,1.90
2023-01-01T12:19:03.643Z,2.20
2023-01-01T12:21:15.045Z,1.90
2023-01-01T12:23:19.595Z,1.90
2023-01-01T12:25:23.758Z,2.10
2023-01-01T12:27:48.786Z,2.17
2023-01-01T12:30:22.564Z,2.13
2023-01-01T12:32:36.338Z,1.93
2023-01-01T12:34:46.151Z,1.90
2023-01-01T12:36:58.066Z,1.87
2023-01-01T12:39:39.997Z,2.00
2023-01-01T12:41:54.669Z,1.93
2023-01-01T12:44:04.524Z,2.00
2023-01-01T12:46:23.113Z,2.20
2023-01-01T12:48:42.803Z,1.80
2023-01-01T12:50:59.879Z,2.70
2023-01-01T12:53:17.541Z,11.20
2023-01-01T12:55:47.846Z,34.47
2023-01-01T12:57:55.773Z,22.13
2023-01-01T13:00:01.197Z,4.40
2023-01-01T13:02:14.540Z,16.07
2023-01-01T13:04:21.129Z,12.97
2023-01-01T13:06:29.928Z,3.30
2023-01-01T13:08:34.663Z,4.57
2023-01-01T13:10:40.448Z,1.90
2023-01-01T13:12:43.411Z,2.63
2023-01-01T13:14:49.535Z,2.00
2023-01-01T13:16:54.678Z,1.80
2023-01-01T13:19:02.317Z,2.23
2023-01-01T13:21:18.716Z,1.80
2023-01-01T13:23:42.929Z,2.10
2023-01-01T13:25:45.614Z,2.27
2023-01-01T13:28:06.516Z,1.90
2023-01-01T13:30:47.584Z,1.77
2023-01-01T13:33:24.996Z,1.80
2023-01-01T13:35:28.538Z,1.83
2023-01-01T13:37:42.661Z,1.70
2023-01-01T13:39:56.568Z,1.50
2023-01-01T13:41:59.295Z,1.97
2023-01-01T13:44:20.866Z,2.37
2023-01-01T13:46:33.795Z,1.93
2023-01-01T13:49:19.373Z,1.97
2023-01-01T13:54:35.397Z,2.00
2023-01-01T13:56:44.463Z,1.80
2023-01-01T13:59:12.650Z,1.90
2023-01-01T14:01:40.624Z,2.03
2023-01-01T14:03:48.337Z,1.90
2023-01-01T14:05:56.560Z,1.63
2023-01-01T14:07:59.462Z,2.07
2023-01-01T14:10:18.554Z,2.20
2023-01-01T14:12:22.340Z,1.70
2023-01-01T14:14:28.270Z,2.13
2023-01-01T14:16:31.266Z,1.93
2023-01-01T14:18:37.866Z,2.50
2023-01-01T14:20:44.537Z,1.90
2023-01-01T14:22:48.286Z,1.80
2023-01-01T14:24:51.114Z,2.30
2023-01-01T14:26:55.036Z,1.97
2023-01-01T14:28:59.827Z,1.90
2023-01-01T14:31:10.747Z,2.03
2023-01-01T14:33:24.264Z,1.97
2023-01-01T14:35:28.236Z,1.90
2023-01-01T14:37:32.264Z,1.80
2023-01-01T14:39:36.638Z,2.17
2023-01-01T14:41:42.440Z,2.00
2023-01-01T14:43:47.131Z,1.90
2023-01-01T14:45:52.593Z,1.73
2023-01-01T14:47:57.122Z,1.80
2023-01-01T14:50:05.565Z,2.10
2023-01-01T14:52:10.441Z,1.93
2023-01-01T14:54:19.353Z,2.03
2023-01-01T14:56:24.758Z,2.43
2023-01-01T14:58:30.189Z,2.10
2023-01-01T15:00:35.019Z,2.50
2023-01-01T15:02:39.200Z,1.93
2023-01-01T15:04:42.157Z,2.10
2023-01-01T15:06:44.908Z,1.90
2023-01-01T15:08:51.289Z,2.27
2023-01-01T15:10:57.327Z,2.10
2023-01-01T15:13:00.314Z,2.13
2023-01-01T15:15:03.480Z,1.70
2023-01-01T15:17:08.067Z,2.30
2023-01-01T15:19:20.231Z,2.00
2023-01-01T15:21:38.279Z,2.13
2023-01-01T15:23:48.732Z,2.00
2023-01-01T15:25:51.509Z,2.07
2023-01-01T15:27:58.017Z,2.20
2023-01-01T15:30:01.501Z,2.10
2023-01-01T15:32:07.556Z,1.97
2023-01-01T15:34:22.707Z,2.13
2023-01-01T15:36:25.885Z,2.27
2023-01-01T15:38:34.322Z,2.20
2023-01-01T15:40:37.278Z,2.10
2023-01-01T15:42:42.447Z,2.20
2023-01-01T15:44:46.484Z,2.37
2023-01-01T15:46:51.635Z,2.40
2023-01-01T15:48:54.720Z,2.10
2023-01-01T15:51:05.367Z,2.73
2023-01-01T15:53:16.378Z,1.80
2023-01-01T15:55:19.480Z,2.07
2023-01-01T15:57:24.714Z,2.10
2023-01-01T15:59:30.130Z,2.30
2023-01-01T16:01:37.354Z,2.40
2023-01-01T16:03:42.583Z,2.50
2023-01-01T16:05:48.602Z,2.33
2023-01-01T16:07:59.083Z,1.87
2023-01-01T16:10:01.794Z,2.47
2023-01-01T16:12:04.741Z,2.17
2023-01-01T16:14:07.489Z,2.60
2023-01-01T16:16:25.661Z,2.60
2023-01-01T16:18:32.923Z,2.67
2023-01-01T16:20:35.696Z,2.03
2023-01-01T16:22:38.416Z,2.20
2023-01-01T16:24:41.396Z,2.37
2023-01-01T16:26:44.288Z,2.17
2023-01-01T16:28:47.104Z,2.70
2023-01-01T16:30:50.123Z,2.17
2023-01-01T16:32:53.003Z,2.20
2023-01-01T16:34:57.048Z,2.20
2023-01-01T16:36:59.753Z,2.07
2023-01-01T16:39:02.508Z,2.03
2023-01-01T16:41:05.457Z,2.33
2023-01-01T16:43:14.992Z,2.10
2023-01-01T16:45:19.142Z,2.13
2023-01-01T16:47:22.961Z,2.50
2023-01-01T16:49:25.642Z,2.07
2023-01-01T16:51:31.746Z,2.47
2023-01-01T16:53:34.661Z,2.10
2023-01-01T16:55:37.456Z,2.10
2023-01-01T16:57:40.672Z,2.33
2023-01-01T16:59:43.467Z,2.47
2023-01-01T17:01:46.311Z,2.77
2023-01-01T17:03:49.191Z,2.03
2023-01-01T17:05:51.900Z,2.17
2023-01-01T17:07:55.924Z,2.10
2023-01-01T17:09:58.702Z,2.50
2023-01-01T17:12:01.473Z,2.37
2023-01-01T17:14:06.212Z,2.37
2023-01-01T17:16:09.806Z,2.23
2023-01-01T17:18:12.930Z,2.40
2023-01-01T17:20:15.801Z,2.60
2023-01-01T17:22:18.542Z,2.60
2023-01-01T17:24:22.837Z,2.57
2023-01-01T17:26:26.992Z,2.43
2023-01-01T17:28:29.710Z,2.83
2023-01-01T17:30:32.623Z,2.67
2023-01-01T17:32:35.548Z,2.70
2023-01-01T17:34:38.456Z,4.77
2023-01-01T17:36:41.858Z,2.87
2023-01-01T17:38:45.149Z,3.10
2023-01-01T17:40:49.218Z,2.70
2023-01-01T17:42:52.371Z,3.70
2023-01-01T17:44:55.142Z,2.87
2023-01-01T17:46:57.949Z,3.17
2023-01-01T17:49:01.034Z,2.37
2023-01-01T17:51:04.149Z,2.27
2023-01-01T17:53:12.113Z,2.10
2023-01-01T17:55:16.847Z,2.53
2023-01-01T17:57:20.997Z,2.33
2023-01-01T17:59:24.373Z,2.00
2023-01-01T18:01:35.463Z,2.20
2023-01-01T18:03:38.815Z,2.60
2023-01-01T18:05:41.719Z,2.83
2023-01-01T18:07:46.636Z,2.10
2023-01-01T18:09:49.371Z,2.50
2023-01-01T18:11:52.061Z,2.70
2023-01-01T18:13:56.588Z,2.73
2023-01-01T18:16:01.197Z,2.27
2023-01-01T18:18:04.027Z,2.50
2023-01-01T18:20:08.189Z,2.20
2023-01-01T18:22:11.030Z,2.67
2023-01-01T18:24:16.197Z,2.70
2023-01-01T18:26:19.747Z,2.87
2023-01-01T18:28:22.512Z,2.70
2023-01-01T18:30:26.558Z,2.50
2023-01-01T18:32:29.345Z,3.13
2023-01-01T18:34:32.108Z,2.73
2023-01-01T18:36:36.258Z,2.50
2023-01-01T18:38:39.880Z,2.70
2023-01-01T18:40:49.882Z,2.43
2023-01-01T18:42:57.878Z,2.47
2023-01-01T18:45:02.949Z,2.50
2023-01-01T18:47:14.964Z,2.47
2023-01-01T18:49:17.829Z,2.40
2023-01-01T18:51:24.553Z,2.70
2023-01-01T18:53:28.742Z,2.70
2023-01-01T18:55:32.342Z,2.53
2023-01-01T18:57:35.438Z,2.70
2023-01-01T18:59:38.991Z,2.63
2023-01-01T19:01:44.400Z,2.37
2023-01-01T19:03:50.301Z,3.07
2023-01-01T19:05:53.017Z,2.57
2023-01-01T19:08:02.182Z,3.23
2023-01-01T19:10:11.566Z,3.00
2023-01-01T19:12:19.093Z,3.17
2023-01-01T19:14:23.401Z,3.00
2023-01-01T19:16:28.948Z,2.90
2023-01-01T19:18:34.156Z,3.17
2023-01-01T19:20:38.521Z,2.77
2023-01-01T19:22:41.512Z,3.37
2023-01-01T19:24:45.053Z,3.33
2023-01-01T19:26:48.608Z,3.10
2023-01-01T19:28:54.104Z,3.00
2023-01-01T19:30:56.974Z,5.57
2023-01-01T19:32:59.706Z,4.60
2023-01-01T19:35:02.465Z,5.53
2023-01-01T19:37:07.019Z,3.57
2023-01-01T19:39:10.596Z,3.17
2023-01-01T19:41:13.313Z,2.80
2023-01-01T19:43:16.083Z,2.90
2023-01-01T19:45:18.877Z,2.50
2023-01-01T19:47:21.615Z,14.57
2023-01-01T19:49:24.696Z,15.87
2023-01-01T19:51:27.837Z,8.07
2023-01-01T19:53:31.907Z,6.77
2023-01-01T19:55:34.673Z,6.83
2023-01-01T19:57:37.408Z,6.87
2023-01-01T19:59:40.156Z,4.03
2023-01-01T20:01:43.032Z,5.37
2023-01-01T20:03:55.315Z,6.90
2023-01-01T20:05:59.147Z,5.13
2023-01-01T20:08:01.969Z,4.03
2023-01-01T20:10:06.987Z,3.97
2023-01-01T20:12:09.826Z,4.03
2023-01-01T20:14:12.606Z,3.47
2023-01-01T20:16:15.669Z,3.60
2023-01-01T20:18:18.987Z,4.43
2023-01-01T20:20:21.701Z,4.73
2023-01-01T20:22:23.623Z,4.50
2023-01-01T20:24:26.317Z,4.63
2023-01-01T20:26:30.454Z,5.40
2023-01-01T20:28:50.967Z,4.47
2023-01-01T20:30:53.648Z,4.80
2023-01-01T20:32:56.467Z,4.70
2023-01-01T20:34:59.252Z,4.63
2023-01-01T20:37:19.437Z,4.60
2023-01-01T20:39:22.580Z,5.43
2023-01-01T20:41:25.416Z,6.40
2023-01-01T20:43:29.460Z,10.90
2023-01-01T20:45:32.252Z,10.77
2023-01-01T20:47:36.677Z,8.60
2023-01-01T20:49:39.807Z,9.60
2023-01-01T20:51:42.708Z,8.70
2023-01-01T20:53:45.507Z,13.07
2023-01-01T20:55:48.226Z,12.57
2023-01-01T20:57:51.025Z,13.80
2023-01-01T20:59:55.155Z,13.90
2023-01-01T21:01:58.336Z,13.70
2023-01-01T21:04:01.227Z,10.27
2023-01-01T21:06:04.003Z,10.00
2023-01-01T21:08:06.863Z,10.03
2023-01-01T21:10:09.999Z,14.67
2023-01-01T21:12:12.802Z,9.03
2023-01-01T21:14:16.074Z,7.53
2023-01-01T21:16:22.452Z,7.73
2023-01-01T21:18:25.784Z,9.80
2023-01-01T21:20:35.716Z,9.40
2023-01-01T21:22:39.319Z,9.03
2023-01-01T21:24:42.192Z,8.50
2023-01-01T21:26:44.920Z,9.07
2023-01-01T21:28:48.150Z,8.53
2023-01-01T21:30:53.013Z,8.00
2023-01-01T21:32:57.073Z,8.30
2023-01-01T21:35:00.004Z,8.57
2023-01-01T21:37:12.273Z,8.17
2023-01-01T21:39:15.583Z,9.33
2023-01-01T21:41:22.518Z,10.50
2023-01-01T21:43:37.665Z,10.13
2023-01-01T21:45:43.561Z,9.33
2023-01-01T21:47:46.343Z,10.37
2023-01-01T21:49:50.402Z,10.27
2023-01-01T21:51:56.258Z,11.20
2023-01-01T21:54:16.232Z,14.13
2023-01-01T21:56:29.264Z,12.30
2023-01-01T21:58:53.177Z,9.87
2023-01-01T22:00:55.933Z,10.33
2023-01-01T22:02:58.731Z,11.30
2023-01-01T22:05:23.379Z,8.73
2023-01-01T22:09:57.208Z,5.43
2023-01-01T22:12:06.868Z,4.60
2023-01-01T22:14:14.645Z,4.40
2023-01-01T22:16:18.032Z,4.10
2023-01-01T22:18:25.141Z,4.37
2023-01-01T22:20:34.477Z,3.93
2023-01-01T22:22:44.401Z,3.60
2023-01-01T22:24:52.925Z,3.10
2023-01-01T22:26:57.191Z,3.17
2023-01-01T22:29:03.403Z,3.50
2023-01-01T22:31:06.377Z,3.30
2023-01-01T22:33:16.611Z,3.10
2023-01-01T22:35:22.533Z,3.53
2023-01-01T22:37:33.330Z,3.83
2023-01-01T22:39:36.772Z,3.73
2023-01-01T22:41:39.605Z,3.60
2023-01-01T22:43:43.880Z,3.50
2023-01-01T22:45:49.555Z,3.03
2023-01-01T22:47:52.478Z,3.50
2023-01-01T22:49:55.852Z,3.47
2023-01-01T22:51:58.686Z,3.13
2023-01-01T22:54:02.721Z,3.37
2023-01-01T22:56:05.863Z,3.43
2023-01-01T22:58:08.565Z,3.30
2023-01-01T23:00:13.938Z,3.23
2023-01-01T23:02:16.673Z,3.40
2023-01-01T23:04:19.466Z,2.93
2023-01-01T23:06:22.860Z,3.17
2023-01-01T23:08:26.319Z,2.90
2023-01-01T23:10:31.672Z,3.10
2023-01-01T23:12:34.652Z,3.10
2023-01-01T23:14:55.040Z,3.40
2023-01-01T23:16:57.871Z,3.10
2023-01-01T23:19:00.810Z,3.50
2023-01-01T23:21:07.448Z,3.77
2023-01-01T23:23:10.321Z,4.97
2023-01-01T23:25:16.643Z,3.90
2023-01-01T23:27:21.450Z,4.10
2023-01-01T23:29:25.259Z,4.30
2023-01-01T23:31:29.582Z,3.90
2023-01-01T23:33:33.056Z,3.93
2023-01-01T23:35:35.803Z,3.73
2023-01-01T23:37:39.346Z,3.43
2023-01-01T23:39:42.087Z,3.27
2023-01-01T23:41:44.836Z,3.33
2023-01-01T23:43:48.895Z,3.20
2023-01-01T23:45:52.019Z,3.50
2023-01-01T23:47:54.970Z,3.03
2023-01-01T23:49:57.827Z,3.37
2023-01-01T23:52:02.334Z,3.10
2023-01-01T23:54:05.171Z,3.40
2023-01-01T23:56:08.462Z,4.00
2023-01-01T23:58:11.204Z,3.00
